createdAt,value
2018-03-29T00:00:05.637Z,100493.86
2018-03-29T00:02:37.661Z,100490.77
2018-03-29T00:05:06.528Z,100497.24
2018-03-29T00:07:34.317Z,100495.06
2018-03-29T00:10:01.891Z,100493.75
2018-03-29T00:12:29.467Z,100501.44
2018-03-29T00:14:57.015Z,100490.63
2018-03-29T00:17:24.589Z,100487.55
2018-03-29T00:29:00.765Z,100473.55
2018-03-29T00:31:28.298Z,100467.50
2018-03-29T00:33:55.867Z,100467.48
2018-03-29T00:36:23.416Z,100468.34
2018-03-29T00:38:52.921Z,100479.55
2018-03-29T00:41:22.958Z,100482.16
2018-03-29T00:43:53.703Z,100461.95
2018-03-29T00:46:21.320Z,100453.72
2018-03-29T00:48:48.937Z,100445.05
2018-03-29T00:51:16.561Z,100444.63
2018-03-29T00:53:54.578Z,100435.57
2018-03-29T00:58:57.281Z,100417.55
2018-03-29T01:01:29.874Z,100420.60
2018-03-29T01:03:57.410Z,100418.95
2018-03-29T01:06:24.929Z,100420.29
2018-03-29T01:08:52.471Z,100410.02
2018-03-29T01:11:20.981Z,100405.70
2018-03-29T01:13:49.533Z,100410.53
2018-03-29T01:16:20.849Z,100407.13
2018-03-29T01:18:50.946Z,100396.43
2018-03-29T01:21:19.786Z,100393.91
2018-03-29T01:23:47.308Z,100389.70
2018-03-29T01:26:15.875Z,100388.94
2018-03-29T01:28:43.540Z,100386.89
2018-03-29T01:33:45.761Z,100377.64
2018-03-29T01:36:17.334Z,100380.26
2018-03-29T01:38:44.845Z,100369.14
2018-03-29T01:41:12.369Z,100367.91
2018-03-29T01:43:39.905Z,100359.33
2018-03-29T01:46:08.449Z,100355.02
2018-03-29T01:48:37.217Z,100355.45
2018-03-29T01:51:05.804Z,100348.14
2018-03-29T01:53:34.526Z,100347.32
2018-03-29T01:56:02.164Z,100342.97
2018-03-29T01:58:29.698Z,100345.53
2018-03-29T02:00:57.247Z,100339.94
2018-03-29T02:03:30.406Z,100333.49
2018-03-29T02:06:01.644Z,100330.52
2018-03-29T02:08:33.889Z,100328.80
2018-03-29T02:11:01.416Z,100323.64
2018-03-29T02:13:28.964Z,100313.30
2018-03-29T02:15:56.472Z,100312.45
2018-03-29T02:18:24.066Z,100308.59
2018-03-29T02:20:53.810Z,100303.05
2018-03-29T02:23:22.462Z,100299.27
2018-03-29T02:25:50.349Z,100295.42
2018-03-29T02:28:17.858Z,100299.83
2018-03-29T02:30:45.389Z,100295.17
2018-03-29T02:33:12.920Z,100293.08
2018-03-29T02:35:40.482Z,100285.79
2018-03-29T02:38:09.194Z,100285.46
2018-03-29T02:40:41.179Z,100288.16
2018-03-29T02:43:13.131Z,100278.00
2018-03-29T02:45:40.662Z,100277.67
2018-03-29T02:48:08.167Z,100270.87
2018-03-29T02:50:35.701Z,100271.83
2018-03-29T02:53:03.261Z,100262.89
2018-03-29T02:55:30.797Z,100263.85
2018-03-29T02:57:58.345Z,100258.74
2018-03-29T03:00:26.337Z,100260.97
2018-03-29T03:02:53.895Z,100249.02
2018-03-29T03:05:21.698Z,100245.20
2018-03-29T03:07:49.253Z,100237.52
2018-03-29T03:10:16.794Z,100238.86
2018-03-29T03:12:46.862Z,100228.62
2018-03-29T03:15:14.449Z,100231.23
2018-03-29T03:17:42.634Z,100219.69
2018-03-29T03:20:10.143Z,100219.70
2018-03-29T03:22:37.681Z,100213.27
2018-03-29T03:25:05.243Z,100210.73
2018-03-29T03:27:32.829Z,100207.30
2018-03-29T03:30:02.969Z,100209.03
2018-03-29T03:32:37.057Z,100209.88
2018-03-29T03:35:05.824Z,100203.00
2018-03-29T03:37:33.462Z,100202.98
2018-03-29T03:40:00.993Z,100199.04
2018-03-29T03:42:29.264Z,100190.42
2018-03-29T03:44:56.878Z,100185.68
2018-03-29T03:47:28.876Z,100185.19
2018-03-29T03:49:58.855Z,100183.88
2018-03-29T03:52:26.421Z,100183.34
2018-03-29T03:54:54.055Z,100177.66
2018-03-29T03:57:21.715Z,100175.06
2018-03-29T03:59:49.239Z,100167.70
2018-03-29T04:02:16.803Z,100165.47
2018-03-29T04:04:46.785Z,100160.61
2018-03-29T04:07:14.313Z,100152.34
2018-03-29T04:09:42.772Z,100156.13
2018-03-29T04:12:10.313Z,100152.16
2018-03-29T04:14:37.830Z,100149.08
2018-03-29T04:17:05.388Z,100148.12
2018-03-29T04:19:32.973Z,100140.30
2018-03-29T04:22:02.925Z,100138.05
2018-03-29T04:24:30.571Z,100129.84
2018-03-29T04:27:02.714Z,100130.66
2018-03-29T04:29:30.217Z,100126.71
2018-03-29T04:31:57.778Z,100124.05
2018-03-29T04:34:25.342Z,100125.72
2018-03-29T04:36:52.919Z,100122.62
2018-03-29T04:39:22.870Z,100122.59
2018-03-29T04:41:53.182Z,100120.86
2018-03-29T04:44:22.079Z,100115.69
2018-03-29T04:46:49.627Z,100113.12
2018-03-29T04:49:17.175Z,100105.84
2018-03-29T04:51:44.713Z,100106.80
2018-03-29T04:54:13.270Z,100112.09
2018-03-29T04:56:41.839Z,100108.31
2018-03-29T04:59:10.717Z,100101.16
2018-03-29T05:01:38.418Z,100099.11
2018-03-29T05:04:05.980Z,100097.52
2018-03-29T05:06:33.563Z,100093.80
2018-03-29T05:09:01.062Z,100092.28
2018-03-29T05:11:28.621Z,100096.34
2018-03-29T05:13:58.693Z,100092.14
2018-03-29T05:16:26.433Z,100090.55
2018-03-29T05:18:54.890Z,100084.61
2018-03-29T05:21:22.436Z,100082.14
2018-03-29T05:23:49.965Z,100078.38
2018-03-29T05:26:17.545Z,100078.47
2018-03-29T05:28:45.136Z,100066.52
2018-03-29T05:31:14.007Z,100064.06
2018-03-29T05:33:44.822Z,100061.17
2018-03-29T05:36:18.909Z,100058.70
2018-03-29T05:38:46.478Z,100054.52
2018-03-29T05:41:14.062Z,100059.31
2018-03-29T05:43:41.626Z,100049.12
2018-03-29T05:46:09.194Z,100050.97
2018-03-29T05:48:39.043Z,100050.19
2018-03-29T05:51:12.798Z,100049.44
2018-03-29T05:53:42.945Z,100043.50
2018-03-29T05:56:10.497Z,100044.89
2018-03-29T05:58:38.035Z,100045.84
2018-03-29T06:01:05.607Z,100036.39
2018-03-29T06:03:33.141Z,100038.56
2018-03-29T06:06:01.659Z,100035.56
2018-03-29T06:08:30.405Z,100038.59
2018-03-29T06:10:58.542Z,100036.85
2018-03-29T06:13:27.141Z,100031.27
2018-03-29T06:16:00.170Z,100030.80
2018-03-29T06:18:32.553Z,100022.55
2018-03-29T06:21:00.512Z,100018.58
2018-03-29T06:23:29.300Z,100009.42
2018-03-29T06:26:01.288Z,100003.36
2018-03-29T06:28:33.228Z,100004.59
2018-03-29T06:31:00.755Z,100001.56
2018-03-29T06:33:28.277Z,100001.12
2018-03-29T06:35:55.803Z,100001.10
2018-03-29T06:38:23.369Z,99999.31
2018-03-29T06:40:50.910Z,99997.56
2018-03-29T06:43:29.056Z,99999.62
2018-03-29T06:45:56.678Z,99983.56
2018-03-29T06:48:24.189Z,99980.89
2018-03-29T06:50:51.818Z,99985.93
2018-03-29T06:53:19.316Z,99987.50
2018-03-29T06:55:46.857Z,99982.21
2018-03-29T06:58:14.424Z,99983.38
2018-03-29T07:00:41.994Z,99986.29
2018-03-29T07:03:13.122Z,99983.59
2018-03-29T07:05:40.645Z,99978.75
2018-03-29T07:08:08.140Z,99976.47
2018-03-29T07:10:35.672Z,99973.73
2018-03-29T07:13:03.216Z,99966.25
2018-03-29T07:15:30.810Z,99959.67
2018-03-29T07:17:58.465Z,99953.52
2018-03-29T07:20:26.006Z,99957.27
2018-03-29T07:22:53.553Z,99945.98
2018-03-29T07:25:21.115Z,99947.65
2018-03-29T07:27:48.621Z,99950.98
2018-03-29T07:30:16.152Z,99948.27
2018-03-29T07:32:43.762Z,99946.00
2018-03-29T07:35:11.273Z,99938.57
2018-03-29T07:37:40.153Z,99927.68
2018-03-29T07:40:07.648Z,99929.72
2018-03-29T07:42:35.182Z,99930.03
2018-03-29T07:45:02.687Z,99931.20
2018-03-29T07:47:30.244Z,99924.20
2018-03-29T07:49:57.818Z,99917.67
2018-03-29T07:52:29.974Z,99920.20
2018-03-29T07:54:57.521Z,99913.22
2018-03-29T07:57:25.054Z,99914.84
2018-03-29T07:59:52.577Z,99917.44
2018-03-29T08:02:20.102Z,99904.91
2018-03-29T08:04:47.661Z,99900.08
2018-03-29T08:07:27.069Z,99896.52
2018-03-29T08:12:50.864Z,99886.30
2018-03-29T08:15:18.779Z,99878.44
2018-03-29T08:17:46.283Z,99880.47
2018-03-29T08:20:13.753Z,99878.64
2018-03-29T08:22:43.106Z,99877.66
2018-03-29T08:30:22.342Z,99876.63
2018-03-29T08:32:49.842Z,99876.55
2018-03-29T08:35:17.426Z,99871.69
2018-03-29T08:37:44.923Z,99866.40
2018-03-29T08:40:12.589Z,99864.09
2018-03-29T08:42:41.150Z,99864.91
2018-03-29T08:45:09.157Z,99855.75
2018-03-29T08:47:37.815Z,99862.55
2018-03-29T08:50:05.396Z,99852.55
2018-03-29T08:52:32.965Z,99856.37
2018-03-29T08:55:00.626Z,99851.08
2018-03-29T09:06:37.173Z,99846.89
2018-03-29T09:09:04.877Z,99842.53
2018-03-29T09:11:32.428Z,99841.61
2018-03-29T09:23:10.945Z,99845.11
2018-03-29T09:25:38.552Z,99843.80
2018-03-29T09:28:06.131Z,99842.38
2018-03-29T09:30:33.771Z,99840.08
2018-03-29T09:42:09.262Z,99819.79
2018-03-29T09:44:36.790Z,99821.81
2018-03-29T09:47:04.375Z,99826.42
2018-03-29T09:58:40.941Z,99829.52
2018-03-29T10:01:10.265Z,99830.03
2018-03-29T10:03:40.451Z,99826.77
2018-03-29T10:15:16.707Z,99818.91
2018-03-29T10:17:44.430Z,99821.07
2018-03-29T10:20:11.977Z,99815.17
2018-03-29T10:31:48.993Z,99821.19
2018-03-29T10:34:16.579Z,99817.50
2018-03-29T10:36:44.182Z,99820.68
2018-03-29T10:48:20.559Z,99799.00
2018-03-29T10:50:48.145Z,99804.09
2018-03-29T10:53:15.717Z,99794.05
2018-03-29T10:55:44.254Z,99788.70
2018-03-29T11:07:26.850Z,99793.77
2018-03-29T11:09:54.383Z,99779.91
2018-03-29T11:12:21.948Z,99772.64
2018-03-29T11:23:58.045Z,99755.22
2018-03-29T11:26:25.668Z,99748.52
2018-03-29T11:28:53.244Z,99742.87
2018-03-29T11:40:29.445Z,99732.00
2018-03-29T11:42:56.959Z,99724.59
2018-03-29T11:45:24.518Z,99710.19
2018-03-29T11:56:50.828Z,99698.11
2018-03-29T11:59:18.414Z,99696.81
2018-03-29T12:01:46.020Z,99693.83
2018-03-29T12:04:13.613Z,99689.62
2018-03-29T12:15:49.987Z,99682.34
2018-03-29T12:18:17.576Z,99677.70
2018-03-29T12:20:45.157Z,99671.89
2018-03-29T12:32:21.256Z,99670.54
2018-03-29T12:34:48.792Z,99668.02
2018-03-29T12:37:16.379Z,99662.25
2018-03-29T12:49:21.582Z,99668.72
2018-03-29T12:51:49.128Z,99666.85
2018-03-29T12:54:16.725Z,99651.42
2018-03-29T13:05:59.453Z,99628.28
2018-03-29T13:08:27.042Z,99621.69
2018-03-29T13:10:54.581Z,99620.27
2018-03-29T13:13:22.292Z,99620.13
2018-03-29T13:25:01.005Z,99612.84
2018-03-29T13:27:28.618Z,99603.28
2018-03-29T13:29:56.232Z,99610.28
2018-03-29T13:38:34.863Z,99593.95
2018-03-29T13:41:02.502Z,99596.02
2018-03-29T13:43:30.075Z,99583.95
2018-03-29T13:45:57.655Z,99603.91
2018-03-29T13:48:26.057Z,99605.88
2018-03-29T13:50:54.552Z,99593.17
2018-03-29T13:53:22.791Z,99595.42
2018-03-29T13:55:53.198Z,99605.49
2018-03-29T13:58:20.777Z,99603.58
2018-03-29T14:00:48.354Z,99593.05
2018-03-29T14:03:15.917Z,99591.60
2018-03-29T14:05:43.543Z,99594.81
2018-03-29T14:08:14.222Z,99597.11
2018-03-29T14:10:43.033Z,99594.23
2018-03-29T14:13:10.670Z,99595.13
2018-03-29T14:15:38.181Z,99592.70
2018-03-29T14:18:06.701Z,99592.84
2018-03-29T14:20:34.329Z,99591.41
2018-03-29T14:23:02.697Z,99584.17
2018-03-29T14:25:30.594Z,99582.87
2018-03-29T14:27:58.693Z,99578.86
2018-03-29T14:30:26.840Z,99576.03
2018-03-29T14:32:54.413Z,99577.48
2018-03-29T14:35:22.004Z,99579.52
2018-03-29T14:37:49.575Z,99580.44
2018-03-29T14:49:25.630Z,99554.60
2018-03-29T14:51:53.150Z,99551.24
2018-03-29T14:54:20.695Z,99550.31
2018-03-29T15:05:50.531Z,99543.59
2018-03-29T15:08:18.474Z,99546.08
2018-03-29T15:10:46.025Z,99533.44
2018-03-29T15:13:13.622Z,99534.94
2018-03-29T15:18:39.279Z,99527.11
2018-03-29T15:24:05.980Z,99530.11
2018-03-29T15:26:34.451Z,99525.78
2018-03-29T15:29:02.059Z,99522.73
2018-03-29T15:31:30.844Z,99524.29
2018-03-29T15:33:59.098Z,99518.01
2018-03-29T15:36:29.970Z,99519.84
2018-03-29T15:39:18.862Z,99522.58
2018-03-29T15:41:46.465Z,99518.44
2018-03-29T15:44:14.030Z,99519.42
2018-03-29T15:46:42.601Z,99516.38
2018-03-29T15:49:10.174Z,99516.50
2018-03-29T15:51:42.153Z,99519.70
2018-03-29T15:54:14.174Z,99516.13
2018-03-29T15:56:44.992Z,99518.08
2018-03-29T15:59:12.543Z,99518.93
2018-03-29T16:01:40.126Z,99515.39
2018-03-29T16:04:07.697Z,99516.58
2018-03-29T16:06:35.351Z,99516.45
2018-03-29T16:09:03.011Z,99521.61
2018-03-29T16:11:31.289Z,99522.02
2018-03-29T16:13:59.164Z,99521.05
2018-03-29T16:16:26.725Z,99521.38
2018-03-29T16:18:54.264Z,99521.50
2018-03-29T16:21:21.856Z,99520.31
2018-03-29T16:23:49.427Z,99522.30
2018-03-29T16:26:17.985Z,99525.41
2018-03-29T16:28:51.061Z,99522.66
2018-03-29T16:31:18.982Z,99528.73
2018-03-29T16:33:46.539Z,99533.02
2018-03-29T16:36:14.163Z,99531.34
2018-03-29T16:38:41.819Z,99535.47
2018-03-29T16:41:09.363Z,99530.39
2018-03-29T16:43:42.271Z,99540.31
2018-03-29T16:46:11.184Z,99548.23
2018-03-29T16:51:53.559Z,99568.85
2018-03-29T16:54:21.162Z,99557.73
2018-03-29T16:56:48.781Z,99549.50
2018-03-29T17:08:24.707Z,99569.53
2018-03-29T17:10:52.352Z,99560.42
2018-03-29T17:13:20.018Z,99568.45
2018-03-29T17:24:46.080Z,99563.51
2018-03-29T17:27:13.656Z,99563.44
2018-03-29T17:29:41.268Z,99565.19
2018-03-29T17:32:09.415Z,99568.77
2018-03-29T17:43:45.500Z,99577.27
2018-03-29T17:46:13.080Z,99576.14
2018-03-29T17:48:40.639Z,99569.52
2018-03-29T17:59:06.081Z,99576.27
2018-03-29T18:01:33.646Z,99581.11
2018-03-29T18:04:01.209Z,99581.11
2018-03-29T18:06:28.848Z,99588.08
2018-03-29T18:16:37.576Z,99593.47
2018-03-29T18:19:05.113Z,99606.95
2018-03-29T18:21:32.655Z,99604.39
2018-03-29T18:24:00.235Z,99610.87
2018-03-29T18:35:20.453Z,99614.31
2018-03-29T18:37:48.033Z,99619.27
2018-03-29T18:40:15.584Z,99614.63
2018-03-29T18:42:43.185Z,99621.66
2018-03-29T18:45:13.313Z,99625.61
2018-03-29T18:47:43.393Z,99624.41
2018-03-29T18:53:04.466Z,99624.58
2018-03-29T18:55:32.088Z,99631.09
2018-03-29T18:57:59.643Z,99633.38
2018-03-29T19:09:04.564Z,99639.14
2018-03-29T19:11:32.121Z,99641.31
2018-03-29T19:13:59.749Z,99645.26
2018-03-29T19:25:35.195Z,99658.84
2018-03-29T19:28:03.649Z,99657.41
2018-03-29T19:30:31.251Z,99659.70
2018-03-29T19:42:13.597Z,99662.16
2018-03-29T19:44:41.167Z,99661.41
2018-03-29T19:47:08.740Z,99663.69
2018-03-29T19:49:36.290Z,99665.53
2018-03-29T20:01:01.438Z,99679.14
2018-03-29T20:03:28.996Z,99670.59
2018-03-29T20:05:56.607Z,99677.52
2018-03-29T20:17:32.773Z,99697.49
2018-03-29T20:20:00.448Z,99694.91
2018-03-29T20:22:28.021Z,99694.91
2018-03-29T20:34:03.642Z,99699.69
2018-03-29T20:36:37.431Z,99699.75
2018-03-29T20:39:05.032Z,99702.79
2018-03-29T20:50:43.709Z,99713.38
2018-03-29T20:53:11.262Z,99711.78
2018-03-29T20:55:38.817Z,99715.33
2018-03-29T20:58:06.367Z,99712.86
2018-03-29T21:09:42.062Z,99703.76
2018-03-29T21:12:09.635Z,99703.55
2018-03-29T21:14:37.188Z,99701.55
2018-03-29T21:25:38.310Z,99689.36
2018-03-29T21:28:05.884Z,99690.40
2018-03-29T21:30:33.393Z,99689.33
2018-03-29T21:33:01.046Z,99692.90
2018-03-29T21:35:55.206Z,99695.17
2018-03-29T21:42:30.677Z,99681.89
2018-03-29T21:44:58.247Z,99675.17
2018-03-29T21:47:26.791Z,99676.22
2018-03-29T21:49:54.418Z,99675.48
2018-03-29T21:52:25.343Z,99680.73
2018-03-29T21:57:45.800Z,99679.70
2018-03-29T22:00:13.460Z,99681.91
2018-03-29T22:02:41.006Z,99683.79
2018-03-29T22:05:08.623Z,99688.67
2018-03-29T22:07:36.145Z,99691.78
2018-03-29T22:10:14.337Z,99685.86
2018-03-29T22:18:25.994Z,99692.80
2018-03-29T22:20:53.599Z,99696.24
2018-03-29T22:23:21.162Z,99698.41
2018-03-29T22:31:15.522Z,99702.25
2018-03-29T22:36:19.624Z,99706.81
2018-03-29T22:38:47.251Z,99707.57
2018-03-29T22:41:14.770Z,99707.91
2018-03-29T22:51:36.537Z,99707.36
2018-03-29T22:54:04.095Z,99702.08
2018-03-29T22:56:31.585Z,99709.30
2018-03-29T22:58:59.090Z,99700.20
2018-03-29T23:01:27.526Z,99700.12
2018-03-29T23:03:57.560Z,99703.91
2018-03-29T23:06:30.578Z,99708.20
2018-03-29T23:08:58.076Z,99699.98
2018-03-29T23:11:25.584Z,99693.94
2018-03-29T23:13:53.147Z,99693.49
2018-03-29T23:16:20.628Z,99702.53
2018-03-29T23:18:50.723Z,99700.43
2018-03-29T23:21:23.377Z,99703.04
2018-03-29T23:23:51.485Z,99706.49
2018-03-29T23:26:18.989Z,99708.20
2018-03-29T23:28:46.538Z,99709.05
2018-03-29T23:31:14.071Z,99709.50
2018-03-29T23:33:41.532Z,99707.39
2018-03-29T23:36:13.696Z,99708.31
2018-03-29T23:38:45.509Z,99711.09
2018-03-29T23:41:19.344Z,99709.97
2018-03-29T23:43:46.835Z,99710.67
2018-03-29T23:46:14.347Z,99707.02
2018-03-29T23:48:41.848Z,99703.27
2018-03-29T23:51:09.358Z,99704.28
2018-03-29T23:53:39.674Z,99700.96
2018-03-29T23:56:10.735Z,99700.25
2018-03-29T23:58:41.798Z,99702.19
