createdAt,value
2022-09-28T00:01:19.398Z,72.27
2022-09-28T00:03:49.225Z,72.41
2022-09-28T00:06:20.314Z,71.80
2022-09-28T00:08:47.232Z,71.71
2022-09-28T00:11:15.511Z,71.69
2022-09-28T00:13:43.837Z,71.56
2022-09-28T00:16:17.721Z,72.79
2022-09-28T00:18:45.567Z,73.27
2022-09-28T00:21:22.226Z,72.97
2022-09-28T00:24:11.916Z,72.87
2022-09-28T00:26:45.210Z,73.38
2022-09-28T00:29:22.920Z,73.38
2022-09-28T00:31:53.763Z,72.48
2022-09-28T00:34:20.753Z,72.39
2022-09-28T00:36:48.728Z,72.39
2022-09-28T00:39:17.240Z,72.93
2022-09-28T00:41:45.831Z,72.58
2022-09-28T00:44:51.449Z,72.88
2022-09-28T00:47:40.580Z,72.70
2022-09-28T00:50:33.768Z,72.75
2022-09-28T00:53:13.137Z,72.70
2022-09-28T00:55:46.583Z,72.58
2022-09-28T00:58:19.718Z,72.54
2022-09-28T01:00:46.671Z,72.80
2022-09-28T01:03:14.284Z,73.34
2022-09-28T01:05:41.424Z,74.27
2022-09-28T01:08:10.110Z,74.46
2022-09-28T01:10:37.075Z,73.99
2022-09-28T01:13:04.057Z,73.17
2022-09-28T01:15:36.236Z,73.38
2022-09-28T01:18:21.095Z,74.15
2022-09-28T01:20:56.061Z,74.73
2022-09-28T01:23:56.864Z,74.40
2022-09-28T01:26:55.142Z,74.36
2022-09-28T01:29:46.431Z,74.31
2022-09-28T01:32:29.519Z,74.86
2022-09-28T01:35:26.634Z,74.63
2022-09-28T01:38:02.501Z,74.23
2022-09-28T01:40:31.748Z,73.99
2022-09-28T01:43:06.156Z,73.90
2022-09-28T01:46:02.790Z,74.81
2022-09-28T01:48:46.501Z,75.11
2022-09-28T01:51:24.036Z,75.60
2022-09-28T01:53:57.720Z,74.82
2022-09-28T01:56:58.296Z,74.21
2022-09-28T01:59:34.116Z,73.78
2022-09-28T02:02:14.909Z,74.04
2022-09-28T02:04:55.643Z,74.42
2022-09-28T02:07:37.820Z,73.71
2022-09-28T02:10:13.216Z,73.85
2022-09-28T02:13:01.449Z,73.16
2022-09-28T02:15:52.044Z,73.46
2022-09-28T02:18:18.877Z,73.02
2022-09-28T02:20:55.959Z,73.22
2022-09-28T02:23:26.787Z,72.87
2022-09-28T02:26:01.839Z,72.78
2022-09-28T02:28:28.650Z,73.00
2022-09-28T02:30:55.544Z,72.88
2022-09-28T02:33:24.271Z,72.69
2022-09-28T02:35:51.253Z,72.60
2022-09-28T02:38:18.044Z,72.72
2022-09-28T02:41:00.660Z,72.81
2022-09-28T02:43:54.899Z,72.96
2022-09-28T02:46:47.846Z,72.50
2022-09-28T02:49:45.364Z,72.52
2022-09-28T02:52:12.313Z,72.83
2022-09-28T02:55:40.257Z,72.95
2022-09-28T02:58:47.897Z,72.98
2022-09-28T03:01:39.362Z,74.15
2022-09-28T03:04:11.426Z,73.55
2022-09-28T03:07:06.132Z,74.11
2022-09-28T03:09:54.029Z,73.94
2022-09-28T03:12:23.521Z,73.87
2022-09-28T03:15:07.701Z,74.17
2022-09-28T03:17:34.490Z,73.99
2022-09-28T03:20:02.342Z,73.56
2022-09-28T03:22:29.218Z,73.56
2022-09-28T03:24:56.078Z,73.50
2022-09-28T03:27:22.922Z,73.64
2022-09-28T03:29:49.920Z,73.42
2022-09-28T03:32:16.708Z,73.38
2022-09-28T03:34:43.484Z,73.31
2022-09-28T03:37:10.280Z,73.34
2022-09-28T03:39:37.101Z,73.14
2022-09-28T03:42:04.013Z,73.83
2022-09-28T03:44:30.798Z,73.55
2022-09-28T03:46:57.593Z,73.92
2022-09-28T03:49:24.459Z,73.85
2022-09-28T03:51:51.244Z,73.65
2022-09-28T03:54:18.285Z,74.50
2022-09-28T03:56:45.086Z,74.06
2022-09-28T03:59:12.000Z,74.13
2022-09-28T04:01:38.922Z,74.57
2022-09-28T04:04:05.815Z,74.31
2022-09-28T04:06:32.624Z,74.30
2022-09-28T04:08:59.517Z,74.67
2022-09-28T04:11:26.493Z,74.66
2022-09-28T04:13:53.302Z,74.85
2022-09-28T04:16:20.145Z,74.80
2022-09-28T04:18:48.276Z,74.62
2022-09-28T04:21:19.595Z,74.57
2022-09-28T04:23:47.489Z,74.83
2022-09-28T04:26:26.448Z,74.54
2022-09-28T04:29:12.029Z,74.64
2022-09-28T04:31:42.298Z,74.59
2022-09-28T04:34:09.618Z,74.47
2022-09-28T04:36:37.090Z,74.09
2022-09-28T04:39:04.067Z,74.22
2022-09-28T04:41:31.088Z,74.73
2022-09-28T04:43:57.862Z,74.58
2022-09-28T04:46:24.665Z,74.25
2022-09-28T04:48:51.477Z,74.16
2022-09-28T04:51:18.281Z,74.51
2022-09-28T04:53:45.171Z,74.20
2022-09-28T04:56:14.706Z,74.47
2022-09-28T04:58:42.561Z,74.10
2022-09-28T05:01:16.024Z,74.00
2022-09-28T05:03:43.920Z,73.56
2022-09-28T05:06:15.161Z,73.89
2022-09-28T05:08:42.926Z,73.93
2022-09-28T05:11:12.367Z,74.08
2022-09-28T05:13:45.340Z,74.04
2022-09-28T05:16:15.679Z,73.87
2022-09-28T05:18:42.938Z,74.35
2022-09-28T05:21:14.944Z,73.64
2022-09-28T05:23:46.628Z,73.59
2022-09-28T05:26:14.181Z,72.59
2022-09-28T05:28:41.010Z,72.29
2022-09-28T05:31:08.064Z,72.49
2022-09-28T05:33:35.066Z,72.30
2022-09-28T05:36:02.248Z,71.49
2022-09-28T05:38:30.356Z,71.71
2022-09-28T05:40:57.636Z,71.34
2022-09-28T05:43:24.845Z,71.83
2022-09-28T05:45:55.314Z,72.43
2022-09-28T05:48:23.080Z,71.55
2022-09-28T05:50:53.246Z,72.60
2022-09-28T05:53:20.129Z,72.76
2022-09-28T05:55:47.019Z,71.72
2022-09-28T05:58:16.950Z,72.07
2022-09-28T06:00:43.889Z,71.68
2022-09-28T06:03:14.069Z,71.60
2022-09-28T06:05:41.593Z,73.14
2022-09-28T06:08:10.608Z,72.54
2022-09-28T06:10:38.261Z,72.04
2022-09-28T06:13:06.436Z,71.58
2022-09-28T06:15:35.058Z,71.99
2022-09-28T06:18:06.798Z,71.27
2022-09-28T06:20:38.591Z,70.92
2022-09-28T06:23:05.358Z,70.89
2022-09-28T06:25:32.409Z,71.36
2022-09-28T06:28:11.802Z,71.22
2022-09-28T06:30:40.205Z,70.35
2022-09-28T06:33:11.085Z,71.59
2022-09-28T06:35:38.044Z,71.37
2022-09-28T06:38:04.881Z,72.05
2022-09-28T06:40:33.332Z,71.33
2022-09-28T06:43:11.225Z,70.78
2022-09-28T06:45:38.787Z,71.81
2022-09-28T06:48:06.007Z,71.32
2022-09-28T06:50:39.520Z,71.08
2022-09-28T06:53:09.448Z,71.77
2022-09-28T06:55:39.890Z,71.65
2022-09-28T06:58:11.208Z,71.35
2022-09-28T07:00:39.761Z,71.42
2022-09-28T07:03:12.213Z,71.50
2022-09-28T07:05:44.133Z,71.84
2022-09-28T07:08:11.504Z,71.30
2022-09-28T07:10:46.763Z,71.66
2022-09-28T07:13:41.361Z,71.31
2022-09-28T07:16:02.834Z,71.34
2022-09-28T07:18:29.975Z,71.77
2022-09-28T07:20:57.394Z,71.24
2022-09-28T07:23:27.433Z,70.99
2022-09-28T07:25:54.586Z,69.42
2022-09-28T07:28:22.290Z,69.51
2022-09-28T07:30:49.210Z,70.24
2022-09-28T07:33:17.531Z,70.29
2022-09-28T07:35:55.385Z,70.23
2022-09-28T07:38:22.644Z,70.09
2022-09-28T07:41:07.782Z,69.51
2022-09-28T07:43:35.274Z,69.36
2022-09-28T07:46:02.142Z,69.29
2022-09-28T07:48:36.673Z,70.03
2022-09-28T07:51:04.105Z,69.96
2022-09-28T07:53:31.500Z,70.80
2022-09-28T07:56:06.984Z,70.71
2022-09-28T07:58:38.976Z,71.15
2022-09-28T08:01:11.777Z,70.82
2022-09-28T08:03:39.346Z,70.70
2022-09-28T08:06:09.730Z,70.20
2022-09-28T08:08:36.996Z,70.71
2022-09-28T08:11:06.524Z,70.62
2022-09-28T08:13:33.318Z,70.52
2022-09-28T08:16:04.426Z,70.85
2022-09-28T08:18:31.794Z,70.55
2022-09-28T08:21:16.959Z,70.60
2022-09-28T08:23:43.772Z,70.60
2022-09-28T08:26:15.182Z,72.43
2022-09-28T08:28:44.883Z,71.57
2022-09-28T08:31:11.772Z,71.90
2022-09-28T08:33:38.569Z,71.36
2022-09-28T08:36:06.099Z,72.87
2022-09-28T08:38:33.355Z,72.37
2022-09-28T08:41:21.541Z,72.14
2022-09-28T08:44:12.388Z,72.25
2022-09-28T08:46:47.790Z,72.25
2022-09-28T08:49:36.341Z,71.66
2022-09-28T08:52:14.275Z,71.80
2022-09-28T08:54:54.552Z,71.84
2022-09-28T08:57:34.128Z,72.13
2022-09-28T09:00:09.618Z,71.76
2022-09-28T09:02:39.794Z,71.06
2022-09-28T09:05:14.644Z,69.60
2022-09-28T09:08:05.341Z,69.57
2022-09-28T09:10:53.244Z,69.99
2022-09-28T09:13:51.071Z,69.39
2022-09-28T09:16:32.553Z,69.26
2022-09-28T09:19:53.445Z,69.22
2022-09-28T09:22:56.481Z,69.39
2022-09-28T09:25:40.981Z,69.41
2022-09-28T09:28:26.469Z,70.18
2022-09-28T09:31:12.070Z,69.07
2022-09-28T09:33:44.629Z,69.27
2022-09-28T09:36:34.567Z,69.67
2022-09-28T09:39:28.593Z,68.37
2022-09-28T09:42:37.220Z,69.07
2022-09-28T09:45:28.639Z,69.13
2022-09-28T09:48:29.815Z,67.77
2022-09-28T09:51:06.504Z,67.89
2022-09-28T09:53:45.818Z,65.17
2022-09-28T09:56:37.193Z,66.05
2022-09-28T09:59:13.104Z,65.74
2022-09-28T10:01:41.467Z,63.85
2022-09-28T10:04:35.257Z,65.52
2022-09-28T10:07:06.138Z,65.40
2022-09-28T10:09:45.894Z,64.38
2022-09-28T10:12:19.876Z,65.42
2022-09-28T10:14:46.736Z,64.00
2022-09-28T10:17:18.165Z,64.20
2022-09-28T10:19:45.221Z,65.62
2022-09-28T10:22:18.081Z,65.34
2022-09-28T10:24:50.001Z,65.73
2022-09-28T10:27:31.483Z,66.29
2022-09-28T10:30:13.638Z,66.31
2022-09-28T10:32:46.576Z,65.96
2022-09-28T10:35:19.304Z,65.41
2022-09-28T10:38:19.085Z,67.04
2022-09-28T10:40:54.194Z,65.23
2022-09-28T10:43:38.501Z,65.11
2022-09-28T10:46:21.704Z,65.05
2022-09-28T10:49:15.738Z,64.24
2022-09-28T10:51:57.357Z,63.87
2022-09-28T10:54:30.156Z,64.01
2022-09-28T10:56:58.964Z,63.91
2022-09-28T10:59:28.662Z,63.35
2022-09-28T11:02:15.198Z,60.97
2022-09-28T11:04:50.834Z,61.39
2022-09-28T11:07:26.081Z,61.34
2022-09-28T11:09:54.807Z,61.13
2022-09-28T11:12:26.287Z,59.47
2022-09-28T11:15:07.798Z,63.11
2022-09-28T11:17:43.717Z,62.58
2022-09-28T11:20:27.789Z,61.71
2022-09-28T11:23:15.620Z,62.81
2022-09-28T11:25:42.793Z,63.03
2022-09-28T11:28:29.568Z,62.66
2022-09-28T11:30:56.595Z,63.36
2022-09-28T11:33:37.191Z,63.48
2022-09-28T11:36:18.432Z,62.87
2022-09-28T11:39:12.020Z,63.89
2022-09-28T11:41:50.835Z,63.40
2022-09-28T11:44:48.249Z,65.78
2022-09-28T11:47:23.546Z,65.39
2022-09-28T11:50:06.436Z,64.41
2022-09-28T11:52:52.265Z,64.91
2022-09-28T11:55:22.037Z,63.71
2022-09-28T11:58:35.484Z,64.89
2022-09-28T12:01:31.300Z,64.24
2022-09-28T12:04:09.806Z,63.29
2022-09-28T12:06:50.171Z,64.25
2022-09-28T12:09:32.721Z,63.45
2022-09-28T12:12:10.333Z,64.32
2022-09-28T12:14:40.321Z,62.76
2022-09-28T12:17:22.458Z,64.36
2022-09-28T12:19:59.778Z,64.76
2022-09-28T12:22:42.913Z,64.78
2022-09-28T12:25:23.006Z,64.07
2022-09-28T12:27:56.974Z,64.54
2022-09-28T12:30:25.691Z,62.85
2022-09-28T12:33:12.271Z,63.37
2022-09-28T12:36:00.438Z,64.63
2022-09-28T12:39:35.807Z,62.83
2022-09-28T12:42:47.658Z,62.08
2022-09-28T12:46:12.349Z,62.09
2022-09-28T12:49:40.965Z,61.90
2022-09-28T12:52:03.182Z,62.44
2022-09-28T12:54:53.203Z,61.89
2022-09-28T12:57:48.839Z,62.99
2022-09-28T13:00:23.402Z,60.70
2022-09-28T13:03:08.255Z,59.77
2022-09-28T13:06:14.974Z,60.84
2022-09-28T13:09:07.690Z,61.67
2022-09-28T13:11:45.752Z,62.29
2022-09-28T13:14:18.320Z,60.79
2022-09-28T13:17:25.671Z,62.67
2022-09-28T13:19:59.675Z,64.06
2022-09-28T13:22:56.715Z,63.80
2022-09-28T13:25:28.197Z,63.78
2022-09-28T13:28:04.175Z,63.25
2022-09-28T13:30:35.440Z,62.62
2022-09-28T13:33:05.708Z,62.55
2022-09-28T13:35:33.412Z,63.59
2022-09-28T13:38:18.479Z,63.15
2022-09-28T13:41:03.934Z,62.27
2022-09-28T13:43:54.406Z,62.99
2022-09-28T13:46:55.254Z,63.08
2022-09-28T13:49:47.791Z,61.88
2022-09-28T13:52:48.141Z,62.69
2022-09-28T13:55:37.131Z,62.74
2022-09-28T13:58:20.520Z,64.48
2022-09-28T14:01:04.245Z,64.51
2022-09-28T14:04:21.884Z,64.42
2022-09-28T14:07:16.669Z,63.21
2022-09-28T14:09:47.818Z,63.07
2022-09-28T14:12:37.609Z,64.43
2022-09-28T14:15:30.078Z,64.06
2022-09-28T14:18:29.435Z,64.78
2022-09-28T14:21:18.915Z,64.78
2022-09-28T14:24:40.443Z,62.81
2022-09-28T14:27:32.427Z,63.71
2022-09-28T14:30:10.957Z,63.71
2022-09-28T14:32:58.604Z,63.56
2022-09-28T14:35:34.229Z,62.97
2022-09-28T14:38:30.333Z,63.39
2022-09-28T14:41:09.758Z,61.77
2022-09-28T14:43:45.610Z,62.55
2022-09-28T14:46:14.387Z,62.53
2022-09-28T14:49:03.819Z,62.84
2022-09-28T14:51:30.554Z,62.59
2022-09-28T14:54:10.465Z,63.41
2022-09-28T14:56:52.490Z,63.76
2022-09-28T14:59:24.959Z,64.01
2022-09-28T15:02:02.841Z,63.49
2022-09-28T15:04:30.985Z,64.86
2022-09-28T15:06:58.077Z,64.60
2022-09-28T15:09:39.050Z,64.65
2022-09-28T15:12:10.309Z,64.42
2022-09-28T15:14:48.045Z,64.33
2022-09-28T15:17:22.716Z,64.03
2022-09-28T15:20:02.611Z,64.60
2022-09-28T15:22:30.235Z,65.60
2022-09-28T15:25:04.755Z,66.15
2022-09-28T15:27:38.191Z,67.02
2022-09-28T15:30:36.506Z,67.21
2022-09-28T15:33:23.380Z,66.55
2022-09-28T15:36:01.414Z,67.07
2022-09-28T15:38:28.823Z,67.17
2022-09-28T15:40:56.068Z,67.03
2022-09-28T15:43:34.738Z,66.21
2022-09-28T15:46:13.430Z,66.33
2022-09-28T15:48:57.284Z,66.32
2022-09-28T15:51:25.338Z,65.89
2022-09-28T15:54:12.424Z,65.57
2022-09-28T15:56:59.534Z,65.73
2022-09-28T15:59:32.174Z,65.88
2022-09-28T16:02:13.082Z,67.76
2022-09-28T16:04:48.059Z,67.45
2022-09-28T16:07:51.553Z,67.13
2022-09-28T16:10:30.829Z,68.01
2022-09-28T16:13:17.774Z,68.08
2022-09-28T16:15:44.834Z,68.13
2022-09-28T16:18:23.559Z,68.12
2022-09-28T16:20:53.756Z,67.82
2022-09-28T16:23:27.765Z,69.05
2022-09-28T16:25:55.889Z,69.21
2022-09-28T16:28:37.388Z,69.33
2022-09-28T16:31:29.750Z,69.15
2022-09-28T16:34:01.209Z,69.07
2022-09-28T16:36:39.844Z,69.85
2022-09-28T16:39:06.705Z,70.61
2022-09-28T16:41:33.506Z,70.29
2022-09-28T16:44:02.688Z,70.61
2022-09-28T16:46:37.202Z,70.39
2022-09-28T16:49:06.661Z,70.22
2022-09-28T16:51:33.997Z,70.01
2022-09-28T16:54:37.194Z,69.99
2022-09-28T16:57:07.460Z,69.48
2022-09-28T16:59:38.270Z,69.51
2022-09-28T17:02:45.134Z,69.61
2022-09-28T17:05:07.891Z,69.59
2022-09-28T17:07:34.950Z,70.32
2022-09-28T17:10:01.839Z,70.30
2022-09-28T17:12:28.901Z,69.67
2022-09-28T17:14:55.744Z,69.71
2022-09-28T17:17:22.677Z,69.63
2022-09-28T17:19:49.453Z,69.87
2022-09-28T17:22:16.735Z,69.71
2022-09-28T17:24:45.513Z,70.08
2022-09-28T17:27:18.678Z,70.01
2022-09-28T17:29:45.594Z,69.89
2022-09-28T17:32:18.747Z,69.80
2022-09-28T17:34:55.873Z,69.94
2022-09-28T17:37:28.474Z,70.59
2022-09-28T17:39:55.263Z,71.72
2022-09-28T17:42:22.047Z,71.19
2022-09-28T17:44:48.860Z,71.04
2022-09-28T17:47:15.692Z,71.63
2022-09-28T17:49:45.837Z,71.06
2022-09-28T17:52:13.107Z,70.65
2022-09-28T17:54:39.869Z,70.57
2022-09-28T17:57:06.637Z,70.72
2022-09-28T17:59:33.398Z,70.54
2022-09-28T18:02:02.303Z,71.15
2022-09-28T18:04:50.895Z,71.20
2022-09-28T18:07:17.177Z,71.14
2022-09-28T18:09:43.945Z,71.72
2022-09-28T18:12:10.728Z,71.57
2022-09-28T18:14:39.792Z,71.74
2022-09-28T18:17:06.560Z,71.82
2022-09-28T18:19:33.351Z,72.17
2022-09-28T18:22:01.292Z,71.98
2022-09-28T18:24:28.226Z,71.87
2022-09-28T18:26:55.052Z,71.75
2022-09-28T18:29:21.824Z,71.86
2022-09-28T18:31:48.811Z,71.82
2022-09-28T18:34:15.645Z,72.31
2022-09-28T18:36:42.545Z,72.37
2022-09-28T18:39:09.363Z,72.12
2022-09-28T18:41:36.376Z,71.76
2022-09-28T18:44:03.391Z,72.15
2022-09-28T18:46:36.378Z,72.90
2022-09-28T18:49:04.535Z,73.05
2022-09-28T18:51:31.650Z,72.86
2022-09-28T18:53:58.478Z,72.57
2022-09-28T18:56:25.705Z,72.65
2022-09-28T18:58:52.724Z,72.93
2022-09-28T19:01:36.549Z,72.54
2022-09-28T19:04:06.854Z,72.61
2022-09-28T19:06:38.596Z,72.41
2022-09-28T19:09:05.505Z,72.31
2022-09-28T19:11:32.433Z,71.82
2022-09-28T19:13:59.217Z,72.13
2022-09-28T19:16:29.124Z,72.53
2022-09-28T19:18:58.410Z,72.34
2022-09-28T19:21:25.482Z,72.94
2022-09-28T19:23:54.988Z,72.83
2022-09-28T19:26:27.657Z,73.07
2022-09-28T19:28:57.031Z,72.53
2022-09-28T19:31:24.542Z,72.39
2022-09-28T19:33:51.532Z,72.49
2022-09-28T19:36:23.597Z,72.10
2022-09-28T19:38:52.735Z,71.75
2022-09-28T19:41:44.714Z,71.99
2022-09-28T19:44:19.271Z,72.12
2022-09-28T19:46:46.875Z,72.24
2022-09-28T19:49:19.830Z,72.73
2022-09-28T19:52:08.515Z,72.26
2022-09-28T19:54:37.878Z,72.13
2022-09-28T19:57:07.952Z,71.82
2022-09-28T19:59:37.007Z,72.03
2022-09-28T20:02:07.604Z,71.78
2022-09-28T20:04:34.997Z,71.54
2022-09-28T20:07:03.826Z,71.54
2022-09-28T20:09:32.513Z,71.09
2022-09-28T20:11:59.615Z,71.07
2022-09-28T20:14:32.052Z,71.32
2022-09-28T20:17:01.210Z,71.60
2022-09-28T20:19:28.066Z,71.54
2022-09-28T20:21:59.399Z,72.54
2022-09-28T20:24:26.298Z,72.48
2022-09-28T20:26:53.103Z,72.55
2022-09-28T20:29:20.087Z,72.71
2022-09-28T20:31:47.096Z,72.76
2022-09-28T20:34:13.997Z,72.74
2022-09-28T20:36:43.524Z,72.42
2022-09-28T20:39:10.709Z,72.76
2022-09-28T20:41:37.564Z,72.64
2022-09-28T20:44:06.472Z,73.10
2022-09-28T20:46:35.701Z,72.77
2022-09-28T20:49:03.656Z,72.75
2022-09-28T20:51:31.084Z,72.57
2022-09-28T20:54:00.685Z,73.02
2022-09-28T20:56:31.537Z,73.02
2022-09-28T20:58:58.326Z,72.53
2022-09-28T21:01:27.777Z,73.50
2022-09-28T21:03:57.871Z,72.97
2022-09-28T21:06:28.281Z,72.65
2022-09-28T21:08:55.151Z,72.96
2022-09-28T21:11:25.363Z,72.93
2022-09-28T21:13:54.840Z,73.05
2022-09-28T21:16:21.826Z,72.60
2022-09-28T21:18:48.880Z,72.67
2022-09-28T21:21:18.812Z,72.40
2022-09-28T21:23:46.013Z,72.60
2022-09-28T21:26:25.038Z,72.57
2022-09-28T21:28:56.263Z,72.52
2022-09-28T21:31:28.895Z,72.78
2022-09-28T21:33:57.411Z,72.49
2022-09-28T21:36:25.239Z,72.25
2022-09-28T21:38:53.405Z,73.01
2022-09-28T21:41:20.196Z,72.89
2022-09-28T21:43:46.960Z,73.51
2022-09-28T21:46:13.821Z,73.17
2022-09-28T21:48:41.214Z,73.04
2022-09-28T21:51:11.088Z,72.91
2022-09-28T21:53:38.442Z,73.05
2022-09-28T21:56:09.605Z,72.70
2022-09-28T21:58:37.047Z,72.54
2022-09-28T22:01:21.417Z,73.30
2022-09-28T22:03:54.249Z,73.04
2022-09-28T22:06:24.701Z,72.87
2022-09-28T22:08:51.623Z,72.84
2022-09-28T22:11:22.361Z,72.98
2022-09-28T22:13:55.125Z,73.57
2022-09-28T22:16:25.393Z,73.89
2022-09-28T22:18:52.629Z,73.73
2022-09-28T22:21:32.779Z,73.62
2022-09-28T22:24:02.214Z,73.39
2022-09-28T22:26:31.698Z,73.79
2022-09-28T22:29:09.681Z,73.24
2022-09-28T22:31:39.787Z,73.20
2022-09-28T22:34:08.354Z,73.34
2022-09-28T22:36:35.381Z,73.26
2022-09-28T22:39:02.416Z,73.28
2022-09-28T22:41:29.892Z,73.40
2022-09-28T22:43:56.770Z,73.10
2022-09-28T22:46:28.981Z,73.54
2022-09-28T22:48:58.258Z,73.00
2022-09-28T22:51:28.037Z,73.68
2022-09-28T22:53:56.408Z,73.89
2022-09-28T22:56:23.503Z,73.48
2022-09-28T22:58:50.415Z,73.97
2022-09-28T23:01:26.320Z,73.94
2022-09-28T23:03:54.776Z,73.84
2022-09-28T23:06:25.886Z,73.57
2022-09-28T23:08:53.299Z,73.60
2022-09-28T23:11:20.868Z,73.76
2022-09-28T23:13:52.342Z,74.05
2022-09-28T23:16:19.951Z,73.79
2022-09-28T23:18:46.854Z,73.75
2022-09-28T23:21:17.554Z,73.47
2022-09-28T23:23:46.169Z,73.85
2022-09-28T23:26:22.910Z,73.89
2022-09-28T23:28:49.701Z,74.05
2022-09-28T23:31:24.131Z,73.86
2022-09-28T23:33:51.473Z,74.20
2022-09-28T23:36:18.845Z,74.51
2022-09-28T23:38:45.838Z,74.50
2022-09-28T23:41:12.651Z,74.43
2022-09-28T23:43:39.476Z,74.65
2022-09-28T23:46:07.182Z,74.27
2022-09-28T23:48:34.288Z,74.25
2022-09-28T23:51:01.673Z,74.25
2022-09-28T23:53:29.011Z,74.18
2022-09-28T23:55:55.854Z,73.94
2022-09-28T23:58:22.733Z,74.43
