createdAt,value
2022-11-05T00:02:20.588Z,9.13
2022-11-05T00:05:11.084Z,9.15
2022-11-05T00:08:01.160Z,9.15
2022-11-05T00:10:33.002Z,9.13
2022-11-05T00:13:23.156Z,9.08
2022-11-05T00:16:13.639Z,9.07
2022-11-05T00:18:45.116Z,9.07
2022-11-05T00:21:35.502Z,9.01
2022-11-05T00:24:26.219Z,9.00
2022-11-05T00:26:57.716Z,9.04
2022-11-05T00:29:29.814Z,9.05
2022-11-05T00:32:01.308Z,9.03
2022-11-05T00:34:33.150Z,9.04
2022-11-05T00:37:04.661Z,9.02
2022-11-05T00:39:36.483Z,9.04
2022-11-05T00:42:26.596Z,9.00
2022-11-05T00:45:01.317Z,8.99
2022-11-05T00:47:51.663Z,9.00
2022-11-05T00:50:23.578Z,9.01
2022-11-05T00:52:59.426Z,9.03
2022-11-05T00:55:31.554Z,9.05
2022-11-05T00:58:03.084Z,9.02
2022-11-05T01:00:35.056Z,8.99
2022-11-05T01:03:06.604Z,9.03
2022-11-05T01:05:38.416Z,9.00
2022-11-05T01:08:09.974Z,9.04
2022-11-05T01:10:41.852Z,9.03
2022-11-05T01:13:13.634Z,9.04
2022-11-05T01:15:45.569Z,9.08
2022-11-05T01:18:17.060Z,9.09
2022-11-05T01:20:48.892Z,9.11
2022-11-05T01:23:20.934Z,9.09
2022-11-05T01:25:53.296Z,9.09
2022-11-05T01:28:24.855Z,9.07
2022-11-05T01:30:56.832Z,9.09
2022-11-05T01:33:28.345Z,9.07
2022-11-05T01:35:59.909Z,9.06
2022-11-05T01:38:31.710Z,9.01
2022-11-05T01:41:03.200Z,9.03
2022-11-05T01:43:35.050Z,8.99
2022-11-05T01:46:06.566Z,9.01
2022-11-05T01:48:38.404Z,8.93
2022-11-05T01:51:09.913Z,8.92
2022-11-05T01:53:41.738Z,8.90
2022-11-05T01:56:13.238Z,8.86
2022-11-05T01:58:45.078Z,8.85
2022-11-05T02:01:16.633Z,8.85
2022-11-05T02:03:48.532Z,8.84
2022-11-05T02:06:20.045Z,8.80
2022-11-05T02:08:52.029Z,8.80
2022-11-05T02:11:23.535Z,8.75
2022-11-05T02:13:55.406Z,8.70
2022-11-05T02:16:26.891Z,8.69
2022-11-05T02:18:58.812Z,8.65
2022-11-05T02:21:30.294Z,8.63
2022-11-05T02:24:02.082Z,8.63
2022-11-05T02:26:33.603Z,8.64
2022-11-05T02:29:05.534Z,8.61
2022-11-05T02:31:37.033Z,8.56
2022-11-05T02:34:08.873Z,8.57
2022-11-05T02:36:40.469Z,8.55
2022-11-05T02:39:12.639Z,8.49
2022-11-05T02:41:44.121Z,8.49
2022-11-05T02:44:15.965Z,8.50
2022-11-05T02:46:47.602Z,8.43
2022-11-05T02:49:19.458Z,8.45
2022-11-05T02:51:51.027Z,8.43
2022-11-05T02:54:22.787Z,8.41
2022-11-05T02:56:54.389Z,8.42
2022-11-05T02:59:26.275Z,8.41
2022-11-05T03:01:57.979Z,8.43
2022-11-05T03:04:29.955Z,8.41
2022-11-05T03:07:01.502Z,8.44
2022-11-05T03:09:33.413Z,8.39
2022-11-05T03:12:05.238Z,8.40
2022-11-05T03:14:37.072Z,8.40
2022-11-05T03:17:08.567Z,8.39
2022-11-05T03:19:40.511Z,8.39
2022-11-05T03:22:12.017Z,8.42
2022-11-05T03:24:43.977Z,8.43
2022-11-05T03:27:15.471Z,6.79
2022-11-05T03:29:46.984Z,8.38
2022-11-05T03:32:18.586Z,8.41
2022-11-05T03:34:50.432Z,8.39
2022-11-05T03:37:21.938Z,8.38
2022-11-05T03:39:53.889Z,8.40
2022-11-05T03:42:25.831Z,8.39
2022-11-05T03:44:57.667Z,8.34
2022-11-05T03:47:29.147Z,8.35
2022-11-05T03:50:01.023Z,8.27
2022-11-05T03:52:32.529Z,8.26
2022-11-05T03:55:04.093Z,8.27
2022-11-05T03:57:35.641Z,8.24
2022-11-05T04:00:07.494Z,8.21
2022-11-05T04:02:39.436Z,8.16
2022-11-05T04:05:11.114Z,8.18
2022-11-05T04:08:01.741Z,8.15
2022-11-05T04:11:05.341Z,8.13
2022-11-05T04:13:37.151Z,8.11
2022-11-05T04:16:27.264Z,8.06
2022-11-05T04:18:59.091Z,8.05
2022-11-05T04:21:49.234Z,8.01
2022-11-05T04:24:21.074Z,7.96
2022-11-05T04:26:52.603Z,7.93
2022-11-05T04:29:42.973Z,7.92
2022-11-05T04:32:14.474Z,7.88
2022-11-05T04:34:46.412Z,7.87
2022-11-05T04:37:17.984Z,7.83
2022-11-05T04:39:49.847Z,7.81
2022-11-05T04:42:21.437Z,7.80
2022-11-05T04:44:53.318Z,7.76
2022-11-05T04:47:24.861Z,7.75
2022-11-05T04:49:56.803Z,7.74
2022-11-05T04:52:28.296Z,7.75
2022-11-05T04:55:01.147Z,7.75
2022-11-05T04:57:32.700Z,7.75
2022-11-05T05:00:04.583Z,7.75
2022-11-05T05:02:36.123Z,7.76
2022-11-05T05:05:07.996Z,7.75
2022-11-05T05:07:39.560Z,7.71
2022-11-05T05:10:11.426Z,7.72
2022-11-05T05:12:42.997Z,7.70
2022-11-05T05:15:14.821Z,7.70
2022-11-05T05:17:46.307Z,7.64
2022-11-05T05:20:36.951Z,7.64
2022-11-05T05:23:09.121Z,7.65
2022-11-05T05:25:40.829Z,7.63
2022-11-05T05:28:12.699Z,7.60
2022-11-05T05:30:44.188Z,7.57
2022-11-05T05:33:16.018Z,7.55
2022-11-05T05:35:47.570Z,7.53
2022-11-05T05:38:19.461Z,7.53
2022-11-05T05:40:50.961Z,7.50
2022-11-05T05:43:22.770Z,7.51
2022-11-05T05:45:54.344Z,7.47
2022-11-05T05:48:25.855Z,7.39
2022-11-05T05:50:57.391Z,7.41
2022-11-05T05:53:29.285Z,7.40
2022-11-05T05:56:00.830Z,7.36
2022-11-05T05:58:32.616Z,7.36
2022-11-05T06:01:04.167Z,7.38
2022-11-05T06:03:36.125Z,7.35
2022-11-05T06:06:07.671Z,7.33
2022-11-05T06:08:39.214Z,7.34
2022-11-05T06:11:10.825Z,7.34
2022-11-05T06:13:42.723Z,7.33
2022-11-05T06:16:14.240Z,7.31
2022-11-05T06:18:46.045Z,7.30
2022-11-05T06:21:17.561Z,7.29
2022-11-05T06:23:50.130Z,7.25
2022-11-05T06:26:21.653Z,7.28
2022-11-05T06:28:53.483Z,7.26
2022-11-05T06:31:24.996Z,7.29
2022-11-05T06:33:56.826Z,7.26
2022-11-05T06:36:28.324Z,7.26
2022-11-05T06:38:59.853Z,7.28
2022-11-05T06:41:31.350Z,7.26
2022-11-05T06:44:03.376Z,7.25
2022-11-05T06:46:34.874Z,7.24
2022-11-05T06:49:06.888Z,7.22
2022-11-05T06:51:38.374Z,7.23
2022-11-05T06:54:10.202Z,7.24
2022-11-05T06:56:41.710Z,7.28
2022-11-05T06:59:13.692Z,7.29
2022-11-05T07:01:45.303Z,7.34
2022-11-05T07:04:17.270Z,7.33
2022-11-05T07:06:48.766Z,7.28
2022-11-05T07:09:20.568Z,7.32
2022-11-05T07:11:52.115Z,7.33
2022-11-05T07:14:23.979Z,7.33
2022-11-05T07:16:55.478Z,7.29
2022-11-05T07:19:27.345Z,7.33
2022-11-05T07:21:58.911Z,7.32
2022-11-05T07:24:30.762Z,7.33
2022-11-05T07:27:02.611Z,7.38
2022-11-05T07:29:34.143Z,7.41
2022-11-05T07:32:05.987Z,7.42
2022-11-05T07:34:37.513Z,7.46
2022-11-05T07:37:09.509Z,7.53
2022-11-05T07:39:41.020Z,7.54
2022-11-05T07:42:12.947Z,7.54
2022-11-05T07:44:44.440Z,7.63
2022-11-05T07:47:16.269Z,7.67
2022-11-05T07:49:47.778Z,7.81
2022-11-05T07:52:19.624Z,8.06
2022-11-05T07:54:51.118Z,8.16
2022-11-05T07:57:23.167Z,8.12
2022-11-05T07:59:54.698Z,8.08
2022-11-05T08:02:26.431Z,8.01
2022-11-05T08:04:58.056Z,8.00
2022-11-05T08:07:29.625Z,8.15
2022-11-05T08:10:03.525Z,8.28
2022-11-05T08:12:35.373Z,8.35
2022-11-05T08:15:06.867Z,8.30
2022-11-05T08:17:38.879Z,8.24
2022-11-05T08:20:10.377Z,8.25
2022-11-05T08:22:42.188Z,8.30
2022-11-05T08:25:13.681Z,8.39
2022-11-05T08:27:46.116Z,8.46
2022-11-05T08:30:17.640Z,8.39
2022-11-05T08:32:49.507Z,8.28
2022-11-05T08:35:21.027Z,8.27
2022-11-05T08:37:52.892Z,8.31
2022-11-05T08:40:24.519Z,8.28
2022-11-05T08:42:56.431Z,7.28
2022-11-05T08:45:28.061Z,8.21
2022-11-05T08:48:00.245Z,8.30
2022-11-05T08:50:31.839Z,8.38
2022-11-05T08:53:03.370Z,8.51
2022-11-05T08:55:34.873Z,8.58
2022-11-05T08:58:06.512Z,8.71
2022-11-05T09:00:38.087Z,8.77
2022-11-05T09:03:10.307Z,9.11
2022-11-05T09:05:42.893Z,9.55
2022-11-05T09:08:14.455Z,10.13
2022-11-05T09:10:46.010Z,10.60
2022-11-05T09:13:19.695Z,11.07
2022-11-05T09:15:51.487Z,11.23
2022-11-05T09:18:23.410Z,11.37
2022-11-05T09:20:55.254Z,11.62
2022-11-05T09:23:26.765Z,11.77
2022-11-05T09:25:58.661Z,12.15
2022-11-05T09:28:31.711Z,12.03
2022-11-05T09:31:03.643Z,12.27
2022-11-05T09:33:35.160Z,12.26
2022-11-05T09:36:07.066Z,12.31
2022-11-05T09:38:38.589Z,12.43
2022-11-05T09:41:10.444Z,12.38
2022-11-05T09:43:41.976Z,12.36
2022-11-05T09:46:13.966Z,12.45
2022-11-05T09:48:45.455Z,12.45
2022-11-05T09:51:23.490Z,12.59
2022-11-05T09:53:56.365Z,12.73
2022-11-05T09:56:28.314Z,12.82
2022-11-05T09:58:59.915Z,12.79
2022-11-05T10:01:32.288Z,12.82
2022-11-05T10:04:03.935Z,12.82
2022-11-05T10:06:35.851Z,13.04
2022-11-05T10:09:07.417Z,12.99
2022-11-05T10:11:39.444Z,13.18
2022-11-05T10:14:10.959Z,13.33
2022-11-05T10:16:42.789Z,13.33
2022-11-05T10:19:14.303Z,13.24
2022-11-05T10:22:05.702Z,13.48
2022-11-05T10:24:37.633Z,13.43
2022-11-05T10:27:09.633Z,13.21
2022-11-05T10:29:41.135Z,13.31
2022-11-05T10:32:12.954Z,13.56
2022-11-05T10:34:44.454Z,13.49
2022-11-05T10:37:16.282Z,13.21
2022-11-05T10:39:47.800Z,13.55
2022-11-05T10:42:19.659Z,13.49
2022-11-05T10:44:51.147Z,13.50
2022-11-05T10:47:22.968Z,13.39
2022-11-05T10:49:54.441Z,13.36
2022-11-05T10:52:26.263Z,13.44
2022-11-05T10:54:57.750Z,13.73
2022-11-05T10:57:29.594Z,13.75
2022-11-05T11:00:01.065Z,13.76
2022-11-05T11:02:34.299Z,13.66
2022-11-05T11:05:05.831Z,13.76
2022-11-05T11:07:37.641Z,13.68
2022-11-05T11:10:09.174Z,13.75
2022-11-05T11:12:41.322Z,13.36
2022-11-05T11:15:12.861Z,13.43
2022-11-05T11:17:44.690Z,13.53
2022-11-05T11:20:16.222Z,13.53
2022-11-05T11:22:48.044Z,13.44
2022-11-05T11:25:19.537Z,13.23
2022-11-05T11:27:51.397Z,13.35
2022-11-05T11:30:22.900Z,13.15
2022-11-05T11:32:54.733Z,13.30
2022-11-05T11:35:26.979Z,13.39
2022-11-05T11:38:00.811Z,13.14
2022-11-05T11:40:32.767Z,13.10
2022-11-05T11:43:04.295Z,13.05
2022-11-05T11:45:36.144Z,12.92
2022-11-05T11:48:07.738Z,12.77
2022-11-05T11:50:39.739Z,12.69
2022-11-05T11:53:11.505Z,12.94
2022-11-05T11:55:43.483Z,13.06
2022-11-05T11:58:14.984Z,13.26
2022-11-05T12:00:46.802Z,13.07
2022-11-05T12:03:18.715Z,12.93
2022-11-05T12:05:50.780Z,12.96
2022-11-05T12:08:22.288Z,12.93
2022-11-05T12:10:54.391Z,12.73
2022-11-05T12:13:25.930Z,12.95
2022-11-05T12:15:57.890Z,12.80
2022-11-05T12:18:29.384Z,12.99
2022-11-05T12:21:01.328Z,12.96
2022-11-05T12:23:32.831Z,13.01
2022-11-05T12:26:04.623Z,13.19
2022-11-05T12:28:36.357Z,13.22
2022-11-05T12:31:08.267Z,13.32
2022-11-05T12:33:39.781Z,13.17
2022-11-05T12:36:11.669Z,13.03
2022-11-05T12:38:43.156Z,12.99
2022-11-05T12:41:15.144Z,13.24
2022-11-05T12:43:46.649Z,13.02
2022-11-05T12:46:18.488Z,12.84
2022-11-05T12:48:49.998Z,12.62
2022-11-05T12:51:22.048Z,12.80
2022-11-05T12:53:53.555Z,12.97
2022-11-05T12:56:25.452Z,13.02
2022-11-05T12:58:56.958Z,13.08
2022-11-05T13:01:29.001Z,13.26
2022-11-05T13:04:00.905Z,13.21
2022-11-05T13:06:32.690Z,13.08
2022-11-05T13:09:04.348Z,13.19
2022-11-05T13:11:36.259Z,13.10
2022-11-05T13:14:07.758Z,13.10
2022-11-05T13:16:39.722Z,13.12
2022-11-05T13:19:11.214Z,13.01
2022-11-05T13:21:43.046Z,12.78
2022-11-05T13:24:14.550Z,12.65
2022-11-05T13:26:46.341Z,12.56
2022-11-05T13:29:17.903Z,12.80
2022-11-05T13:31:49.771Z,12.38
2022-11-05T13:34:21.246Z,12.24
2022-11-05T13:37:11.628Z,12.14
2022-11-05T13:39:43.115Z,12.00
2022-11-05T13:42:14.887Z,11.82
2022-11-05T13:44:46.387Z,11.68
2022-11-05T13:47:18.244Z,11.77
2022-11-05T13:49:49.806Z,12.42
2022-11-05T13:52:21.709Z,12.50
2022-11-05T13:54:53.189Z,12.66
2022-11-05T13:57:25.137Z,12.66
2022-11-05T13:59:56.657Z,12.83
2022-11-05T14:02:28.596Z,12.92
2022-11-05T14:05:01.644Z,12.80
2022-11-05T14:07:33.769Z,12.91
2022-11-05T14:10:05.295Z,12.83
2022-11-05T14:12:37.173Z,12.63
2022-11-05T14:15:09.387Z,12.34
2022-11-05T14:17:41.259Z,12.28
2022-11-05T14:20:12.769Z,12.15
2022-11-05T14:22:44.651Z,12.25
2022-11-05T14:25:16.152Z,12.35
2022-11-05T14:27:48.116Z,12.33
2022-11-05T14:30:19.606Z,12.36
2022-11-05T14:32:53.397Z,12.31
2022-11-05T14:35:25.250Z,12.28
2022-11-05T14:37:56.741Z,12.31
2022-11-05T14:40:28.706Z,12.18
2022-11-05T14:43:00.259Z,12.06
2022-11-05T14:45:32.381Z,12.03
2022-11-05T14:48:03.913Z,11.96
2022-11-05T14:50:35.793Z,11.79
2022-11-05T14:53:07.278Z,11.72
2022-11-05T14:55:39.321Z,11.73
2022-11-05T14:58:10.792Z,11.66
2022-11-05T15:00:42.720Z,11.51
2022-11-05T15:03:14.394Z,11.47
2022-11-05T15:05:46.417Z,11.32
2022-11-05T15:08:17.908Z,11.22
2022-11-05T15:10:49.814Z,11.08
2022-11-05T15:13:21.301Z,11.00
2022-11-05T15:15:53.252Z,10.84
2022-11-05T15:18:24.776Z,10.73
2022-11-05T15:20:56.602Z,10.59
2022-11-05T15:23:28.111Z,10.45
2022-11-05T15:25:59.922Z,10.26
2022-11-05T15:28:31.468Z,10.07
2022-11-05T15:31:03.496Z,9.93
2022-11-05T15:33:35.040Z,9.85
2022-11-05T15:36:06.862Z,9.75
2022-11-05T15:38:38.489Z,9.71
2022-11-05T15:41:10.460Z,9.62
2022-11-05T15:43:47.533Z,9.50
2022-11-05T15:46:23.422Z,9.34
2022-11-05T15:48:54.896Z,9.26
2022-11-05T15:51:27.062Z,9.17
2022-11-05T15:56:50.584Z,9.01
2022-11-05T15:59:22.100Z,8.93
2022-11-05T16:01:54.094Z,8.86
2022-11-05T16:04:25.655Z,8.75
2022-11-05T16:06:57.478Z,8.66
2022-11-05T16:09:29.019Z,8.61
2022-11-05T16:12:00.848Z,8.58
2022-11-05T16:14:32.374Z,8.55
2022-11-05T16:17:04.179Z,8.48
2022-11-05T16:19:40.203Z,8.37
2022-11-05T16:22:12.554Z,8.24
2022-11-05T16:24:44.241Z,8.16
2022-11-05T16:27:19.412Z,8.24
2022-11-05T16:29:51.461Z,8.25
2022-11-05T16:32:28.579Z,8.22
2022-11-05T16:35:01.625Z,8.19
2022-11-05T16:37:33.447Z,8.16
2022-11-05T16:40:04.924Z,8.10
2022-11-05T16:42:36.827Z,8.07
2022-11-05T16:45:08.408Z,8.03
2022-11-05T16:47:40.226Z,7.90
2022-11-05T16:50:11.706Z,7.81
2022-11-05T16:52:43.694Z,7.75
2022-11-05T16:55:15.172Z,7.77
2022-11-05T16:57:47.171Z,7.76
2022-11-05T17:00:18.710Z,7.71
2022-11-05T17:02:50.683Z,7.66
2022-11-05T17:05:22.324Z,7.67
2022-11-05T17:07:53.851Z,7.61
2022-11-05T17:10:25.402Z,7.58
2022-11-05T17:12:57.263Z,7.58
2022-11-05T17:15:29.514Z,7.49
2022-11-05T17:18:01.374Z,7.43
2022-11-05T17:20:39.590Z,7.38
2022-11-05T17:23:12.484Z,7.41
2022-11-05T17:25:44.501Z,7.48
2022-11-05T17:28:16.646Z,7.47
2022-11-05T17:30:54.893Z,7.43
2022-11-05T17:33:26.431Z,7.37
2022-11-05T17:35:58.288Z,7.34
2022-11-05T17:38:29.829Z,7.30
2022-11-05T17:41:01.880Z,7.26
2022-11-05T17:43:33.430Z,7.25
2022-11-05T17:46:05.439Z,7.19
2022-11-05T17:48:36.947Z,7.21
2022-11-05T17:51:08.751Z,7.19
2022-11-05T17:53:40.289Z,7.17
2022-11-05T17:56:11.821Z,7.16
2022-11-05T17:58:43.343Z,7.11
2022-11-05T18:01:14.951Z,7.08
2022-11-05T18:03:46.687Z,7.05
2022-11-05T18:06:18.886Z,7.09
2022-11-05T18:08:50.634Z,7.09
2022-11-05T18:11:22.843Z,7.11
2022-11-05T18:13:54.606Z,7.16
2022-11-05T18:16:26.835Z,7.12
2022-11-05T18:18:58.363Z,7.11
2022-11-05T18:21:29.945Z,7.17
2022-11-05T18:24:01.455Z,7.12
2022-11-05T18:26:33.313Z,7.06
2022-11-05T18:29:04.802Z,6.99
2022-11-05T18:31:36.835Z,6.94
2022-11-05T18:34:10.341Z,6.80
2022-11-05T18:36:41.860Z,6.78
2022-11-05T18:39:13.389Z,6.77
2022-11-05T18:41:44.965Z,6.72
2022-11-05T18:44:16.784Z,6.63
2022-11-05T18:46:58.099Z,6.59
2022-11-05T18:49:30.315Z,6.52
2022-11-05T18:52:01.854Z,6.49
2022-11-05T18:54:33.348Z,6.45
2022-11-05T18:57:04.969Z,6.41
2022-11-05T18:59:39.230Z,6.36
2022-11-05T19:02:11.571Z,6.37
2022-11-05T19:05:00.724Z,6.35
2022-11-05T19:07:37.352Z,6.33
2022-11-05T19:10:08.872Z,6.28
2022-11-05T19:12:40.356Z,6.23
2022-11-05T19:15:11.853Z,6.20
2022-11-05T19:17:43.349Z,6.17
2022-11-05T19:20:15.296Z,6.13
2022-11-05T19:22:46.858Z,5.13
2022-11-05T19:25:18.404Z,6.04
2022-11-05T19:27:50.010Z,5.98
2022-11-05T19:30:21.865Z,5.90
2022-11-05T19:32:53.347Z,5.85
2022-11-05T19:35:25.187Z,5.84
2022-11-05T19:37:56.742Z,5.81
2022-11-05T19:40:28.294Z,5.80
2022-11-05T19:42:59.793Z,5.77
2022-11-05T19:45:44.806Z,5.75
2022-11-05T19:48:19.678Z,5.72
2022-11-05T19:50:51.609Z,5.70
2022-11-05T19:53:23.101Z,5.66
2022-11-05T19:55:54.934Z,5.61
2022-11-05T19:58:26.449Z,5.59
2022-11-05T20:00:57.968Z,5.58
2022-11-05T20:03:29.580Z,5.55
2022-11-05T20:06:01.254Z,5.49
2022-11-05T20:08:32.782Z,5.44
2022-11-05T20:11:04.298Z,5.38
2022-11-05T20:13:35.821Z,5.39
2022-11-05T20:16:07.627Z,5.37
2022-11-05T20:18:39.141Z,5.32
2022-11-05T20:21:11.786Z,5.30
2022-11-05T20:23:43.286Z,5.25
2022-11-05T20:26:15.013Z,5.22
2022-11-05T20:28:46.526Z,5.20
2022-11-05T20:31:18.144Z,5.14
2022-11-05T20:33:49.728Z,5.12
2022-11-05T20:36:22.178Z,5.08
2022-11-05T20:38:55.137Z,5.03
2022-11-05T20:41:26.775Z,5.00
2022-11-05T20:46:33.114Z,4.96
2022-11-05T20:49:04.635Z,4.99
2022-11-05T20:51:36.135Z,4.93
2022-11-05T20:54:07.857Z,4.88
2022-11-05T20:56:39.583Z,4.84
2022-11-05T20:59:11.072Z,4.88
2022-11-05T21:01:42.732Z,4.88
2022-11-05T21:04:14.370Z,4.84
2022-11-05T21:06:46.377Z,4.84
2022-11-05T21:09:17.887Z,4.85
2022-11-05T21:12:08.756Z,4.88
2022-11-05T21:14:40.273Z,4.83
2022-11-05T21:17:12.307Z,4.78
2022-11-05T21:19:43.847Z,4.77
2022-11-05T21:22:15.966Z,4.77
2022-11-05T21:24:48.400Z,4.74
2022-11-05T21:27:19.889Z,4.76
2022-11-05T21:29:51.705Z,4.78
2022-11-05T21:32:23.193Z,4.75
2022-11-05T21:34:55.164Z,4.78
2022-11-05T21:37:26.710Z,2.98
2022-11-05T21:39:58.240Z,4.78
2022-11-05T21:42:29.742Z,4.78
2022-11-05T21:45:01.257Z,4.78
2022-11-05T21:47:32.910Z,4.79
2022-11-05T21:50:04.433Z,4.83
2022-11-05T21:52:54.826Z,4.85
2022-11-05T21:55:45.262Z,4.84
2022-11-05T21:58:35.375Z,4.81
2022-11-05T22:01:07.222Z,4.78
2022-11-05T22:03:38.741Z,4.76
2022-11-05T22:06:10.747Z,4.72
2022-11-05T22:08:42.251Z,4.71
2022-11-05T22:11:14.053Z,4.71
2022-11-05T22:13:45.565Z,4.72
2022-11-05T22:16:17.095Z,4.71
2022-11-05T22:18:48.664Z,4.67
2022-11-05T22:21:20.473Z,4.68
2022-11-05T22:23:52.008Z,4.66
2022-11-05T22:26:23.857Z,4.62
2022-11-05T22:28:55.378Z,4.61
2022-11-05T22:31:29.518Z,4.58
2022-11-05T22:34:04.743Z,4.54
2022-11-05T22:36:36.600Z,4.53
2022-11-05T22:39:08.178Z,4.53
2022-11-05T22:41:40.265Z,4.50
2022-11-05T22:44:14.043Z,4.49
2022-11-05T22:46:45.531Z,4.48
2022-11-05T22:49:17.447Z,4.52
2022-11-05T22:51:48.944Z,4.55
2022-11-05T22:54:20.821Z,4.61
2022-11-05T22:56:53.731Z,4.63
2022-11-05T22:59:25.279Z,4.67
2022-11-05T23:01:56.947Z,4.72
2022-11-05T23:04:28.905Z,4.75
2022-11-05T23:07:23.131Z,4.80
2022-11-05T23:10:16.398Z,4.81
2022-11-05T23:12:47.876Z,4.77
2022-11-05T23:15:38.263Z,4.77
2022-11-05T23:18:28.692Z,4.80
2022-11-05T23:21:22.816Z,4.78
2022-11-05T23:24:07.110Z,4.76
2022-11-05T23:26:50.915Z,4.74
2022-11-05T23:29:22.735Z,4.72
2022-11-05T23:32:13.084Z,4.70
2022-11-05T23:34:44.895Z,3.02
2022-11-05T23:37:35.167Z,4.65
2022-11-05T23:40:07.381Z,4.66
2022-11-05T23:42:57.665Z,4.67
2022-11-05T23:45:48.187Z,4.69
2022-11-05T23:48:19.716Z,4.67
2022-11-05T23:50:51.614Z,4.66
2022-11-05T23:53:23.095Z,4.65
2022-11-05T23:55:54.899Z,4.67
2022-11-05T23:58:26.392Z,4.67
