createdAt,value
2018-09-19T14:14:58.064Z,30.24
2018-09-19T14:15:58.293Z,30.22
2018-09-19T14:16:58.461Z,30.18
2018-09-19T14:17:58.679Z,30.05
2018-09-19T14:18:58.838Z,30.10
2018-09-19T14:19:59.040Z,29.63
2018-09-19T14:20:59.218Z,29.76
2018-09-19T14:21:59.472Z,29.66
2018-09-19T14:22:59.778Z,29.61
2018-09-19T14:23:59.806Z,29.62
2018-09-19T14:24:59.991Z,29.62
2018-09-19T14:26:00.191Z,29.58
2018-09-19T14:27:00.376Z,29.61
2018-09-19T14:28:00.568Z,29.61
2018-09-19T14:29:00.766Z,29.41
2018-09-19T14:30:00.954Z,29.47
2018-09-19T14:31:01.149Z,29.39
2018-09-19T14:32:01.342Z,29.33
2018-09-19T14:33:01.528Z,29.27
2018-09-19T14:34:01.723Z,29.25
2018-09-19T14:35:01.941Z,29.19
2018-09-19T14:36:02.130Z,28.90
2018-09-19T14:37:02.272Z,28.84
2018-09-19T14:38:02.487Z,29.00
2018-09-19T14:39:02.679Z,29.18
2018-09-19T14:40:02.872Z,29.18
2018-09-19T14:41:03.105Z,29.34
2018-09-19T14:42:03.253Z,29.28
2018-09-19T14:43:03.445Z,29.36
2018-09-19T14:44:03.633Z,29.43
2018-09-19T14:45:03.827Z,29.36
2018-09-19T14:46:04.025Z,29.17
2018-09-19T14:47:04.200Z,28.93
2018-09-19T14:48:04.392Z,28.87
2018-09-19T14:49:04.585Z,28.72
2018-09-19T14:50:04.778Z,28.68
2018-09-19T14:51:04.969Z,28.64
2018-09-19T14:52:05.167Z,28.56
2018-09-19T14:53:05.359Z,28.53
2018-09-19T14:54:05.582Z,28.62
2018-09-19T14:55:05.749Z,28.80
2018-09-19T14:56:05.969Z,28.81
2018-09-19T14:57:06.151Z,28.69
2018-09-19T14:58:06.346Z,28.64
2018-09-19T14:59:06.533Z,28.50
2018-09-19T15:00:06.723Z,28.42
2018-09-19T15:01:06.912Z,28.40
2018-09-19T15:02:07.099Z,28.31
2018-09-19T15:03:07.327Z,28.38
2018-09-19T15:04:07.483Z,28.38
2018-09-19T15:05:07.674Z,28.32
2018-09-19T15:06:07.864Z,28.27
2018-09-19T15:07:08.064Z,28.20
2018-09-19T15:08:08.242Z,28.17
2018-09-19T15:09:08.425Z,28.07
2018-09-19T15:10:08.625Z,28.22
2018-09-19T15:11:08.816Z,28.17
2018-09-19T15:12:09.008Z,28.13
2018-09-19T15:13:09.186Z,28.15
2018-09-19T15:14:09.386Z,28.30
2018-09-19T15:15:09.574Z,28.53
2018-09-19T15:16:09.776Z,28.56
2018-09-19T15:17:09.957Z,28.74
2018-09-19T15:18:10.165Z,28.81
2018-09-19T15:19:10.337Z,28.94
2018-09-19T15:20:10.527Z,29.02
2018-09-19T15:21:10.722Z,29.03
2018-09-19T15:22:10.937Z,29.09
2018-09-19T15:23:11.095Z,29.04
2018-09-19T15:24:11.329Z,29.03
2018-09-19T15:25:11.478Z,28.98
2018-09-19T15:26:11.667Z,28.87
2018-09-19T15:27:11.857Z,28.93
2018-09-19T15:28:12.067Z,29.02
2018-09-19T15:29:12.230Z,29.03
2018-09-19T15:30:12.461Z,28.98
2018-09-19T15:31:12.613Z,29.03
2018-09-19T15:32:12.806Z,29.04
2018-09-19T15:33:13.100Z,28.90
2018-09-19T15:34:13.196Z,28.93
2018-09-19T15:35:13.371Z,28.96
2018-09-19T15:36:13.593Z,28.84
2018-09-19T15:37:13.761Z,28.79
2018-09-19T15:38:14.009Z,28.80
2018-09-19T15:39:14.147Z,28.74
2018-09-19T15:40:14.332Z,28.56
2018-09-19T15:41:14.520Z,28.52
2018-09-19T15:42:14.705Z,28.53
2018-09-19T15:43:14.922Z,28.52
2018-09-19T15:44:15.163Z,28.43
2018-09-19T15:45:15.290Z,28.42
2018-09-19T15:46:15.509Z,28.35
2018-09-19T15:47:15.705Z,28.28
2018-09-19T15:48:15.890Z,28.20
2018-09-19T15:49:16.062Z,28.09
2018-09-19T15:50:16.253Z,28.16
2018-09-19T15:51:16.446Z,28.06
2018-09-19T15:52:16.637Z,27.98
2018-09-19T15:53:16.823Z,28.12
2018-09-19T15:54:17.013Z,28.06
2018-09-19T15:55:17.209Z,28.05
2018-09-19T15:56:17.395Z,28.01
2018-09-19T15:57:17.682Z,27.93
2018-09-19T15:58:17.769Z,28.00
2018-09-19T15:59:17.955Z,27.91
2018-09-19T16:00:18.150Z,28.03
2018-09-19T16:01:18.321Z,27.97
2018-09-19T16:02:18.512Z,27.98
2018-09-19T16:03:18.696Z,28.05
2018-09-19T16:04:18.912Z,28.15
2018-09-19T16:05:19.096Z,28.10
2018-09-19T16:06:19.283Z,28.16
2018-09-19T16:07:19.471Z,28.06
2018-09-19T16:08:19.659Z,28.09
2018-09-19T16:09:19.902Z,28.09
2018-09-19T16:10:20.110Z,28.09
2018-09-19T16:11:20.253Z,28.15
2018-09-19T16:12:20.444Z,28.17
2018-09-19T16:13:20.624Z,28.17
2018-09-19T16:14:20.812Z,28.13
2018-09-19T16:15:21.020Z,28.12
2018-09-19T16:16:21.198Z,28.22
2018-09-19T16:17:21.382Z,28.15
2018-09-19T16:18:21.566Z,28.13
2018-09-19T16:19:21.778Z,28.20
2018-09-19T16:20:21.960Z,28.17
2018-09-19T16:21:22.175Z,28.13
2018-09-19T16:22:22.328Z,28.12
2018-09-19T16:23:22.522Z,28.10
2018-09-19T16:24:22.713Z,28.07
2018-09-19T16:25:22.918Z,28.09
2018-09-19T16:26:23.093Z,28.05
2018-09-19T16:27:23.295Z,28.01
2018-09-19T16:28:23.474Z,27.91
2018-09-19T16:29:23.659Z,27.97
2018-09-19T16:30:23.848Z,27.97
2018-09-19T16:31:24.059Z,27.97
2018-09-19T16:32:24.224Z,27.91
2018-09-19T16:33:24.420Z,27.88
2018-09-19T16:34:24.603Z,27.87
2018-09-19T16:35:24.804Z,27.87
2018-09-19T16:36:24.990Z,27.72
2018-09-19T16:37:25.181Z,27.83
2018-09-19T16:38:25.372Z,27.75
2018-09-19T16:39:25.564Z,27.76
2018-09-19T16:40:25.758Z,27.73
2018-09-19T16:41:25.982Z,27.70
2018-09-19T16:42:26.142Z,27.64
2018-09-19T16:43:26.359Z,27.66
2018-09-19T16:44:26.508Z,27.66
2018-09-19T16:45:26.764Z,27.60
2018-09-19T16:46:26.896Z,27.61
2018-09-19T16:47:27.089Z,27.57
2018-09-19T16:48:27.358Z,27.49
2018-09-19T16:49:27.472Z,27.52
2018-09-19T16:50:27.652Z,27.50
2018-09-19T16:51:27.864Z,27.42
2018-09-19T16:52:28.044Z,27.35
2018-09-19T16:53:28.222Z,27.37
2018-09-19T16:54:28.415Z,27.27
2018-09-19T16:55:28.598Z,27.37
2018-09-19T16:56:28.792Z,27.30
2018-09-19T16:57:29.044Z,27.22
2018-09-19T16:58:29.222Z,27.22
2018-09-19T16:59:29.373Z,27.15
2018-09-19T17:00:29.563Z,27.26
2018-09-19T17:01:29.746Z,27.20
2018-09-19T17:02:29.939Z,27.25
2018-09-19T17:03:30.131Z,27.19
2018-09-19T17:04:30.322Z,27.19
2018-09-19T17:05:30.515Z,27.17
2018-09-19T17:06:30.711Z,27.13
2018-09-19T17:07:30.903Z,27.16
2018-09-19T17:08:31.098Z,27.13
2018-09-19T17:09:31.308Z,27.07
2018-09-19T17:10:31.493Z,26.89
2018-09-19T17:11:31.684Z,27.01
2018-09-19T17:12:31.856Z,27.05
2018-09-19T17:13:32.068Z,26.95
2018-09-19T17:14:32.260Z,26.94
2018-09-19T17:15:32.513Z,26.85
2018-09-19T17:16:32.648Z,26.86
2018-09-19T17:17:32.836Z,26.76
2018-09-19T17:18:33.039Z,26.67
2018-09-19T17:19:33.214Z,26.82
2018-09-19T17:20:33.431Z,26.75
2018-09-19T17:21:33.619Z,26.75
2018-09-19T17:22:33.751Z,26.68
2018-09-19T17:23:33.987Z,26.61
2018-09-19T17:24:34.150Z,26.67
2018-09-19T17:25:34.369Z,26.60
2018-09-19T17:26:34.503Z,26.57
2018-09-19T17:27:34.713Z,26.51
2018-09-19T17:28:34.929Z,26.46
2018-09-19T17:29:35.119Z,26.41
2018-09-19T17:30:35.324Z,26.38
2018-09-19T17:31:35.681Z,26.36
2018-09-19T17:32:35.721Z,26.36
2018-09-19T17:33:36.001Z,26.34
2018-09-19T17:34:36.153Z,26.27
2018-09-19T17:35:36.302Z,26.27
2018-09-19T17:36:36.998Z,26.24
2018-09-19T17:37:36.707Z,26.21
2018-09-19T17:38:36.874Z,26.16
2018-09-19T17:39:37.056Z,26.23
2018-09-19T17:40:37.304Z,26.23
2018-09-19T17:41:37.424Z,26.12
2018-09-19T17:42:37.652Z,26.15
2018-09-19T17:43:37.860Z,26.16
2018-09-19T17:44:37.992Z,26.03
2018-09-19T17:45:38.325Z,26.08
2018-09-19T17:46:38.450Z,26.04
2018-09-19T17:47:38.561Z,25.96
2018-09-19T17:48:38.789Z,26.04
2018-09-19T17:49:39.013Z,25.90
2018-09-19T17:50:39.174Z,25.90
2018-09-19T17:51:39.405Z,25.78
2018-09-19T17:52:39.604Z,25.92
2018-09-19T17:53:39.722Z,25.82
2018-09-19T17:54:39.871Z,25.75
2018-09-19T17:55:40.057Z,25.67
2018-09-19T17:56:40.350Z,25.61
2018-09-19T17:57:40.452Z,25.63
2018-09-19T17:58:40.698Z,25.61
2018-09-19T17:59:40.846Z,25.61
2018-09-19T18:00:41.028Z,25.48
2018-09-19T18:01:41.308Z,25.49
2018-09-19T18:02:41.449Z,25.46
2018-09-19T18:03:41.656Z,25.46
2018-09-19T18:04:41.848Z,25.46
2018-09-19T18:05:42.056Z,25.48
2018-09-19T18:06:42.374Z,25.46
2018-09-19T18:07:42.405Z,25.36
2018-09-19T18:08:42.594Z,25.33
2018-09-19T18:09:42.795Z,25.33
2018-09-19T18:10:42.971Z,25.27
2018-09-19T18:11:43.101Z,25.28
2018-09-19T18:12:43.286Z,25.23
2018-09-19T18:13:43.474Z,25.19
2018-09-19T18:14:43.669Z,25.18
2018-09-19T18:15:43.883Z,25.12
2018-09-19T18:16:44.176Z,25.04
2018-09-19T18:17:44.282Z,25.01
2018-09-19T18:18:44.507Z,25.01
2018-09-19T18:19:44.605Z,25.04
2018-09-19T18:20:44.893Z,24.97
2018-09-19T18:21:44.974Z,24.90
2018-09-19T18:22:45.206Z,24.84
2018-09-19T18:23:45.448Z,24.75
2018-09-19T18:24:45.551Z,24.78
2018-09-19T18:25:45.739Z,24.79
2018-09-19T18:26:45.927Z,24.75
2018-09-19T18:27:46.149Z,24.68
2018-09-19T18:28:46.397Z,24.75
2018-09-19T18:29:46.551Z,24.71
2018-09-19T18:30:46.743Z,24.60
2018-09-19T18:31:46.932Z,24.62
2018-09-19T18:32:47.085Z,24.66
2018-09-19T18:33:47.292Z,24.60
2018-09-19T18:34:47.440Z,24.58
2018-09-19T18:35:47.679Z,24.60
2018-09-19T18:36:47.826Z,24.62
2018-09-19T18:37:48.011Z,24.63
2018-09-19T18:38:48.178Z,24.71
2018-09-19T18:39:48.488Z,24.71
2018-09-19T18:40:48.569Z,24.65
2018-09-19T18:41:48.845Z,24.78
2018-09-19T18:42:48.978Z,24.68
2018-09-19T18:43:49.108Z,24.71
2018-09-19T18:44:49.289Z,24.78
2018-09-19T18:45:49.532Z,24.81
2018-09-19T18:46:49.709Z,24.82
2018-09-19T18:47:49.918Z,24.84
2018-09-19T18:48:50.157Z,24.82
2018-09-19T18:49:50.331Z,24.81
2018-09-19T18:50:50.490Z,24.81
2018-09-19T18:51:50.703Z,24.81
2018-09-19T18:52:50.857Z,24.84
2018-09-19T18:53:51.121Z,24.89
2018-09-19T18:54:51.250Z,24.86
2018-09-19T18:55:51.467Z,24.89
2018-09-19T18:56:51.585Z,24.82
2018-09-19T18:57:51.786Z,24.91
2018-09-19T18:58:52.038Z,24.84
2018-09-19T18:59:52.117Z,24.93
2018-09-19T19:00:52.374Z,24.86
2018-09-19T19:01:52.617Z,24.91
2018-09-19T19:02:52.671Z,24.93
2018-09-19T19:03:52.900Z,24.93
2018-09-19T19:04:53.046Z,24.94
2018-09-19T19:05:54.039Z,24.89
2018-09-19T19:06:53.376Z,24.82
2018-09-19T19:07:53.679Z,24.81
2018-09-19T19:08:53.751Z,24.86
2018-09-19T19:09:54.030Z,24.66
2018-09-19T19:10:54.109Z,24.81
2018-09-19T19:11:54.467Z,24.74
2018-09-19T19:12:54.502Z,24.78
2018-09-19T19:13:54.702Z,24.71
2018-09-19T19:14:55.528Z,24.75
2018-09-19T19:15:55.114Z,24.75
2018-09-19T19:16:55.252Z,24.63
2018-09-19T19:17:55.462Z,24.78
2018-09-19T19:18:55.731Z,24.66
2018-09-19T19:19:55.819Z,24.62
2018-09-19T19:20:55.998Z,24.58
2018-09-19T19:21:56.150Z,24.58
2018-09-19T19:22:56.339Z,24.60
2018-09-19T19:23:56.621Z,24.65
2018-09-19T19:24:56.755Z,24.62
2018-09-19T19:25:56.962Z,24.58
2018-09-19T19:26:57.192Z,24.48
2018-09-19T19:27:57.293Z,24.48
2018-09-19T19:28:57.676Z,24.43
2018-09-19T19:29:57.763Z,24.51
2018-09-19T19:30:57.985Z,24.48
2018-09-19T19:31:58.188Z,24.48
2018-09-19T19:32:58.281Z,24.47
2018-09-19T19:33:58.472Z,24.40
2018-09-19T19:34:58.851Z,24.41
2018-09-19T19:35:58.823Z,24.41
2018-09-19T19:36:59.005Z,24.36
2018-09-19T19:38:00.078Z,24.40
2018-09-19T19:38:59.331Z,24.29
2018-09-19T19:39:59.574Z,24.28
2018-09-19T19:40:59.744Z,24.28
2018-09-19T19:41:59.970Z,24.31
2018-09-19T19:43:00.214Z,24.34
2018-09-19T19:44:00.489Z,24.37
2018-09-19T19:45:00.483Z,24.34
2018-09-19T19:46:00.690Z,24.26
2018-09-19T19:47:00.887Z,24.29
2018-09-19T19:48:01.078Z,24.21
2018-09-19T19:49:01.340Z,24.21
2018-09-19T19:50:01.520Z,24.29
2018-09-19T19:51:01.643Z,24.25
2018-09-19T19:52:01.883Z,24.29
2018-09-19T19:53:02.079Z,24.25
2018-09-19T19:54:02.346Z,24.21
2018-09-19T19:55:02.447Z,24.23
2018-09-19T19:56:02.603Z,24.28
2018-09-19T19:57:02.826Z,24.18
2018-09-19T19:58:03.016Z,24.19
2018-09-19T19:59:03.191Z,24.22
2018-09-19T20:00:03.439Z,24.21
2018-09-19T20:01:03.630Z,24.23
2018-09-19T20:02:03.764Z,24.21
2018-09-19T20:03:03.950Z,24.19
2018-09-19T20:04:05.040Z,24.21
2018-09-19T20:05:04.326Z,24.18
2018-09-19T20:06:04.583Z,24.19
2018-09-19T20:07:04.880Z,24.15
2018-09-19T20:08:05.542Z,24.08
2018-09-19T20:09:05.332Z,24.11
2018-09-19T20:10:05.330Z,24.08
2018-09-19T20:11:05.432Z,24.18
2018-09-19T20:12:05.669Z,24.07
2018-09-19T20:13:05.730Z,24.13
2018-09-19T20:14:05.901Z,24.08
2018-09-19T20:15:06.095Z,24.07
2018-09-19T20:16:06.322Z,24.04
2018-09-19T20:17:06.501Z,24.06
2018-09-19T20:18:06.758Z,24.03
2018-09-19T20:19:06.952Z,24.08
2018-09-19T20:20:07.065Z,24.01
2018-09-19T20:21:07.328Z,23.97
2018-09-19T20:22:07.473Z,23.86
2018-09-19T20:23:07.735Z,23.92
2018-09-19T20:24:07.814Z,24.04
2018-09-19T20:25:08.019Z,24.01
2018-09-19T20:26:08.287Z,24.04
2018-09-19T20:27:08.431Z,24.08
2018-09-19T20:28:08.805Z,24.03
2018-09-19T20:29:08.926Z,24.08
2018-09-19T20:30:09.216Z,24.06
2018-09-19T20:31:10.105Z,23.98
2018-09-19T20:32:09.448Z,23.97
2018-09-19T20:33:09.803Z,23.89
2018-09-19T20:34:09.985Z,23.85
2018-09-19T20:35:10.143Z,23.84
2018-09-19T20:36:12.007Z,23.84
2018-09-19T20:37:10.769Z,23.85
2018-09-19T20:38:10.593Z,23.76
2018-09-19T20:39:10.831Z,23.79
2018-09-19T20:40:14.072Z,23.74
2018-09-19T20:41:11.295Z,23.67
2018-09-19T20:42:11.703Z,23.67
2018-09-19T20:43:11.767Z,23.61
2018-09-19T20:44:11.752Z,23.52
2018-09-19T20:45:11.971Z,23.54
2018-09-19T20:46:12.151Z,23.49
2018-09-19T20:47:12.390Z,23.39
2018-09-19T20:48:12.555Z,23.37
2018-09-19T20:49:12.705Z,23.36
2018-09-19T20:50:12.937Z,23.17
2018-09-19T20:51:13.033Z,23.15
2018-09-19T20:52:13.292Z,23.13
2018-09-19T20:53:13.378Z,23.21
2018-09-19T20:54:14.954Z,23.11
2018-09-19T20:55:13.840Z,23.08
2018-09-19T20:56:13.922Z,23.03
2018-09-19T20:57:14.145Z,23.07
2018-09-19T20:58:14.446Z,22.98
2018-09-19T20:59:14.596Z,22.96
2018-09-19T21:00:14.808Z,22.92
2018-09-19T21:01:14.925Z,22.91
2018-09-19T21:02:15.172Z,22.88
2018-09-19T21:03:15.308Z,22.77
2018-09-19T21:04:15.573Z,22.85
2018-09-19T21:05:15.763Z,22.80
2018-09-19T21:06:16.027Z,22.70
2018-09-19T21:07:16.194Z,22.70
2018-09-19T21:08:16.471Z,22.74
2018-09-19T21:09:16.649Z,22.70
2018-09-19T21:10:16.845Z,22.76
2018-09-19T21:11:17.062Z,22.76
2018-09-19T21:12:17.389Z,22.76
2018-09-19T21:13:17.628Z,22.77
2018-09-19T21:14:17.718Z,22.68
2018-09-19T21:15:17.796Z,22.70
2018-09-19T21:16:18.000Z,22.55
2018-09-19T21:17:18.291Z,22.66
2018-09-19T21:18:18.424Z,22.59
2018-09-19T21:19:18.730Z,22.61
2018-09-19T21:20:18.831Z,22.58
2018-09-19T21:21:19.065Z,22.46
2018-09-19T21:22:19.449Z,22.61
2018-09-19T21:23:19.341Z,22.46
2018-09-19T21:24:19.519Z,22.55
2018-09-19T21:25:19.759Z,22.49
2018-09-19T21:26:19.973Z,22.43
2018-09-19T21:27:20.347Z,22.36
2018-09-19T21:28:20.436Z,22.40
2018-09-19T21:29:20.840Z,22.34
2018-09-19T21:30:20.866Z,22.18
2018-09-19T21:31:21.113Z,22.22
2018-09-19T21:32:21.434Z,22.21
2018-09-19T21:33:22.108Z,22.13
2018-09-19T21:34:21.687Z,22.06
2018-09-19T21:35:21.787Z,22.01
2018-09-19T21:36:22.010Z,21.94
2018-09-19T21:37:22.272Z,21.96
2018-09-19T21:38:23.095Z,21.81
2018-09-19T21:39:22.626Z,21.75
2018-09-19T21:40:22.779Z,21.55
2018-09-19T21:41:23.036Z,21.55
2018-09-19T21:42:23.259Z,21.56
2018-09-19T21:43:23.351Z,21.44
2018-09-19T21:44:23.545Z,21.35
2018-09-19T21:45:23.734Z,21.38
2018-09-19T21:46:23.921Z,21.22
2018-09-19T21:47:24.234Z,21.23
2018-09-19T21:48:24.386Z,21.22
2018-09-19T21:49:24.670Z,21.34
2018-09-19T21:50:24.769Z,21.29
2018-09-19T21:51:24.894Z,21.26
2018-09-19T21:52:25.070Z,21.23
2018-09-19T21:53:25.378Z,21.23
2018-09-19T21:54:25.523Z,21.19
2018-09-19T21:55:25.698Z,21.00
2018-09-19T21:56:25.955Z,20.97
2018-09-19T21:57:26.658Z,20.86
2018-09-19T21:58:26.332Z,20.77
2018-09-19T21:59:26.467Z,20.85
2018-09-19T22:00:26.726Z,20.64
2018-09-19T22:01:26.959Z,20.61
2018-09-19T22:02:27.134Z,20.61
2018-09-19T22:03:28.149Z,20.60
2018-09-19T22:04:27.459Z,20.49
2018-09-19T22:05:28.610Z,20.37
2018-09-19T22:06:28.010Z,20.41
2018-09-19T22:07:27.982Z,20.23
2018-09-19T22:08:37.832Z,20.23
2018-09-19T22:10:28.602Z,20.14
2018-09-19T22:11:28.936Z,20.05
2018-09-19T22:12:30.543Z,20.05
2018-09-19T22:13:29.173Z,19.99
2018-09-19T22:14:29.335Z,19.93
2018-09-19T22:15:29.726Z,19.94
2018-09-19T22:16:29.761Z,19.84
2018-09-19T22:17:30.148Z,19.81
2018-09-19T22:18:30.122Z,19.84
2018-09-19T22:19:30.359Z,19.68
2018-09-19T22:20:30.706Z,19.64
2018-09-19T22:21:30.781Z,19.68
2018-09-19T22:22:31.084Z,19.63
2018-09-19T22:23:31.254Z,19.56
2018-09-19T22:24:31.388Z,19.52
2018-09-19T22:25:31.534Z,19.56
2018-09-19T22:26:31.722Z,19.59
2018-09-19T22:27:31.966Z,19.60
2018-09-19T22:28:32.095Z,19.54
2018-09-19T22:29:32.452Z,19.54
2018-09-19T22:30:33.319Z,19.41
2018-09-19T22:31:32.744Z,19.47
2018-09-19T22:32:32.914Z,19.54
2018-09-19T22:33:33.086Z,19.50
2018-09-19T22:34:33.444Z,19.52
2018-09-19T22:35:33.426Z,19.41
2018-09-19T22:36:33.609Z,19.44
2018-09-19T22:37:34.600Z,19.37
2018-09-19T22:38:34.828Z,19.44
2018-09-19T22:39:34.354Z,19.39
2018-09-19T22:40:34.332Z,19.38
2018-09-19T22:41:34.552Z,19.34
2018-09-19T22:42:34.732Z,19.35
2018-09-19T22:43:34.912Z,19.41
2018-09-19T22:44:35.096Z,19.22
2018-09-19T22:45:35.322Z,19.23
2018-09-19T22:46:35.656Z,19.17
2018-09-19T22:47:35.701Z,19.22
2018-09-19T22:48:35.836Z,19.19
2018-09-19T22:49:36.020Z,19.22
2018-09-19T22:50:36.237Z,19.07
2018-09-19T22:51:36.382Z,19.05
2018-09-19T22:52:36.570Z,19.13
2018-09-19T22:53:36.797Z,19.12
2018-09-19T22:54:36.991Z,19.05
2018-09-19T22:55:37.160Z,19.04
2018-09-19T22:56:37.353Z,19.05
2018-09-19T22:57:37.482Z,19.07
2018-09-19T22:58:37.664Z,18.89
2018-09-19T22:59:37.850Z,19.01
2018-09-19T23:00:38.054Z,18.93
2018-09-19T23:01:38.220Z,18.97
2018-09-19T23:02:38.406Z,18.83
2018-09-19T23:03:38.616Z,18.81
2018-09-19T23:04:38.775Z,18.82
2018-09-19T23:05:38.961Z,18.75
2018-09-19T23:06:39.139Z,18.76
2018-09-19T23:07:39.329Z,18.67
2018-09-19T23:08:39.509Z,18.66
2018-09-19T23:09:39.711Z,18.67
2018-09-19T23:10:39.872Z,18.61
2018-09-19T23:11:40.098Z,18.60
2018-09-19T23:12:40.232Z,18.58
2018-09-19T23:13:40.418Z,18.60
2018-09-19T23:14:40.601Z,18.56
2018-09-19T23:15:40.793Z,18.54
2018-09-19T23:16:40.971Z,18.48
2018-09-19T23:17:41.159Z,18.43
2018-09-19T23:18:41.346Z,18.36
2018-09-19T23:19:41.535Z,18.33
2018-09-19T23:20:41.719Z,18.26
2018-09-19T23:21:41.905Z,18.27
2018-09-19T23:22:42.111Z,18.23
2018-09-19T23:23:42.343Z,18.15
2018-09-19T23:24:42.469Z,18.18
2018-09-19T23:25:42.728Z,18.26
2018-09-19T23:26:42.872Z,18.23
2018-09-19T23:27:43.020Z,18.02
2018-09-19T23:28:43.200Z,18.02
2018-09-19T23:29:43.380Z,17.91
2018-09-19T23:30:43.577Z,17.91
2018-09-19T23:31:43.785Z,17.91
2018-09-19T23:32:43.983Z,17.96
2018-09-19T23:33:44.171Z,17.93
2018-09-19T23:34:44.353Z,17.91
2018-09-19T23:35:44.549Z,17.93
2018-09-19T23:36:44.735Z,17.88
2018-09-19T23:37:44.931Z,17.91
2018-09-19T23:38:45.120Z,17.88
2018-09-19T23:39:45.318Z,17.86
2018-09-19T23:40:45.517Z,17.86
2018-09-19T23:41:45.729Z,17.81
2018-09-19T23:42:45.934Z,17.79
2018-09-19T23:43:46.112Z,17.78
2018-09-19T23:44:46.259Z,17.78
2018-09-19T23:45:46.445Z,17.78
2018-09-19T23:46:46.630Z,17.76
2018-09-19T23:47:46.821Z,17.81
2018-09-19T23:48:46.999Z,17.84
2018-09-19T23:49:47.203Z,17.86
2018-09-19T23:50:47.404Z,17.73
2018-09-19T23:51:47.591Z,17.79
2018-09-19T23:52:47.768Z,17.72
2018-09-19T23:53:47.954Z,17.78
2018-09-19T23:54:48.164Z,17.79
2018-09-19T23:55:48.328Z,17.84
2018-09-19T23:56:48.527Z,17.79
2018-09-19T23:57:48.792Z,17.84
2018-09-19T23:58:48.903Z,17.90
2018-09-19T23:59:49.096Z,17.90
