createdAt,value
2023-01-19T00:01:45.789Z,0.8
2023-01-19T00:02:58.951Z,0.9
2023-01-19T00:04:14.048Z,0.9
2023-01-19T00:06:42.309Z,0.9
2023-01-19T00:11:38.826Z,1
2023-01-19T00:14:07.081Z,1
2023-01-19T00:16:35.339Z,1.1
2023-01-19T00:19:03.591Z,1.2
2023-01-19T00:21:31.853Z,1.2
2023-01-19T00:24:00.107Z,1.2
2023-01-19T00:26:28.364Z,1.3
2023-01-19T00:27:41.536Z,1.3
2023-01-19T00:28:56.625Z,1.3
2023-01-19T00:31:24.878Z,1.4
2023-01-19T00:33:53.132Z,1.4
2023-01-19T00:36:21.388Z,1.4
2023-01-19T00:38:49.652Z,1.4
2023-01-19T00:43:46.162Z,1.4
2023-01-19T00:46:14.413Z,1.4
2023-01-19T00:48:42.669Z,1.4
2023-01-19T00:51:10.937Z,1.4
2023-01-19T00:52:24.123Z,1.4
2023-01-19T00:53:39.192Z,1.4
2023-01-19T00:56:07.444Z,1.4
2023-01-19T00:58:35.702Z,1.4
2023-01-19T01:01:03.964Z,1.4
2023-01-19T01:03:32.214Z,1.5
2023-01-19T01:06:00.479Z,1.5
2023-01-19T01:08:28.728Z,1.5
2023-01-19T01:10:56.993Z,1.5
2023-01-19T01:15:53.503Z,1.5
2023-01-19T01:17:06.717Z,1.5
2023-01-19T01:18:21.765Z,1.6
2023-01-19T01:20:50.021Z,1.6
2023-01-19T01:23:18.275Z,1.6
2023-01-19T01:25:46.531Z,1.6
2023-01-19T01:28:14.791Z,1.6
2023-01-19T01:30:43.049Z,1.6
2023-01-19T01:33:11.301Z,1.6
2023-01-19T01:35:39.562Z,1.7
2023-01-19T01:38:07.811Z,1.7
2023-01-19T01:40:36.066Z,1.7
2023-01-19T01:41:49.298Z,1.7
2023-01-19T01:45:32.586Z,1.7
2023-01-19T01:48:00.841Z,1.8
2023-01-19T01:50:29.096Z,1.8
2023-01-19T01:52:57.355Z,1.8
2023-01-19T01:55:25.616Z,1.7
2023-01-19T01:57:53.865Z,1.7
2023-01-19T02:00:22.126Z,1.8
2023-01-19T02:02:50.384Z,1.8
2023-01-19T02:05:18.639Z,1.8
2023-01-19T02:06:31.889Z,1.7
2023-01-19T02:07:46.895Z,1.8
2023-01-19T02:10:15.151Z,1.7
2023-01-19T02:12:43.408Z,1.8
2023-01-19T02:17:39.926Z,1.8
2023-01-19T02:20:08.178Z,1.8
2023-01-19T02:22:36.434Z,1.7
2023-01-19T02:25:04.690Z,1.7
2023-01-19T02:27:32.949Z,1.7
2023-01-19T02:30:01.207Z,1.8
2023-01-19T02:31:14.466Z,1.8
2023-01-19T02:32:29.462Z,1.7
2023-01-19T02:34:57.717Z,1.8
2023-01-19T02:37:25.971Z,1.8
2023-01-19T02:39:54.232Z,1.8
2023-01-19T02:42:22.487Z,1.8
2023-01-19T02:44:50.746Z,1.8
2023-01-19T02:49:47.257Z,1.8
2023-01-19T02:52:15.519Z,1.8
2023-01-19T02:54:43.771Z,1.9
2023-01-19T02:55:57.059Z,1.9
2023-01-19T02:57:12.031Z,1.9
2023-01-19T02:59:40.293Z,1.9
2023-01-19T03:02:08.542Z,1.9
2023-01-19T03:04:36.798Z,1.9
2023-01-19T03:07:05.055Z,1.9
2023-01-19T03:09:33.317Z,1.9
2023-01-19T03:12:01.571Z,1.9
2023-01-19T03:14:29.827Z,1.9
2023-01-19T03:16:58.084Z,1.9
2023-01-19T03:20:39.647Z,1.9
2023-01-19T03:21:54.602Z,1.9
2023-01-19T03:24:22.860Z,2
2023-01-19T03:26:51.110Z,2
2023-01-19T03:29:19.368Z,1.9
2023-01-19T03:31:47.628Z,2
2023-01-19T03:34:15.886Z,2
2023-01-19T03:36:44.142Z,2
2023-01-19T03:39:12.399Z,2
2023-01-19T03:41:40.649Z,1.9
2023-01-19T03:44:08.911Z,2
2023-01-19T03:45:22.223Z,2
2023-01-19T03:46:37.172Z,2
2023-01-19T03:51:33.677Z,2
2023-01-19T03:54:01.935Z,2
2023-01-19T03:56:30.193Z,2
2023-01-19T03:58:58.448Z,2
2023-01-19T04:01:26.709Z,2
2023-01-19T04:03:54.966Z,2
2023-01-19T04:06:23.217Z,2
2023-01-19T04:08:51.474Z,2.1
2023-01-19T04:10:04.814Z,2.1
2023-01-19T04:11:19.738Z,2.1
2023-01-19T04:13:47.992Z,2.1
2023-01-19T04:16:16.246Z,2.1
2023-01-19T04:18:44.504Z,2.1
2023-01-19T04:23:41.019Z,2.1
2023-01-19T04:26:09.276Z,2.2
2023-01-19T04:28:37.532Z,2.1
2023-01-19T04:31:05.791Z,2.1
2023-01-19T04:33:34.042Z,2.1
2023-01-19T04:34:47.398Z,2.1
2023-01-19T04:36:02.306Z,2.1
2023-01-19T04:38:30.559Z,2.1
2023-01-19T04:40:58.823Z,2.2
2023-01-19T04:43:27.071Z,2.2
2023-01-19T04:45:55.332Z,2.2
2023-01-19T04:48:23.588Z,2.2
2023-01-19T04:50:51.842Z,2.2
2023-01-19T04:55:48.354Z,2.1
2023-01-19T04:58:16.615Z,2.1
2023-01-19T04:59:29.984Z,2.2
2023-01-19T05:00:44.878Z,2.2
2023-01-19T05:03:13.125Z,2.2
2023-01-19T05:05:41.391Z,2.2
2023-01-19T05:08:09.642Z,2.2
2023-01-19T05:10:37.895Z,2.2
2023-01-19T05:13:06.151Z,2.2
2023-01-19T05:15:34.414Z,2.2
2023-01-19T05:18:02.668Z,2.2
2023-01-19T05:20:30.928Z,2.2
2023-01-19T05:22:59.186Z,2.2
2023-01-19T05:25:27.438Z,2.2
2023-01-19T05:27:55.696Z,2.2
2023-01-19T05:30:23.959Z,2.2
2023-01-19T05:32:52.212Z,2.2
2023-01-19T05:35:20.472Z,2.2
2023-01-19T05:37:48.722Z,2.2
2023-01-19T05:40:16.984Z,2.2
2023-01-19T05:42:45.238Z,2.2
2023-01-19T05:45:13.500Z,2.2
2023-01-19T05:47:41.752Z,2.2
2023-01-19T05:48:55.162Z,2.2
2023-01-19T05:50:10.009Z,2.2
2023-01-19T05:52:38.267Z,2.2
2023-01-19T05:57:34.786Z,2.2
2023-01-19T06:00:03.040Z,2.2
2023-01-19T06:02:31.298Z,2.2
2023-01-19T06:04:59.555Z,2.2
2023-01-19T06:07:27.809Z,2.2
2023-01-19T06:09:56.060Z,2.3
2023-01-19T06:12:24.322Z,2.3
2023-01-19T06:13:37.746Z,2.3
2023-01-19T06:14:52.580Z,2.3
2023-01-19T06:17:20.834Z,2.3
2023-01-19T06:19:49.093Z,2.3
2023-01-19T06:22:17.355Z,2.3
2023-01-19T06:24:45.609Z,2.3
2023-01-19T06:29:42.118Z,2.3
2023-01-19T06:32:10.379Z,2.3
2023-01-19T06:34:38.637Z,2.3
2023-01-19T06:37:06.895Z,2.3
2023-01-19T06:38:20.333Z,2.3
2023-01-19T06:39:35.150Z,2.3
2023-01-19T06:42:03.411Z,2.3
2023-01-19T06:44:31.659Z,2.3
2023-01-19T06:46:59.917Z,2.3
2023-01-19T06:49:28.174Z,2.3
2023-01-19T06:51:56.436Z,2.3
2023-01-19T06:54:24.690Z,2.3
2023-01-19T06:56:52.946Z,2.3
2023-01-19T07:01:49.466Z,2.3
2023-01-19T07:03:02.923Z,2.3
2023-01-19T07:04:17.718Z,2.3
2023-01-19T07:06:45.977Z,2.4
2023-01-19T07:09:14.240Z,2.4
2023-01-19T07:11:42.496Z,2.5
2023-01-19T07:14:10.750Z,2.4
2023-01-19T07:16:39.008Z,2.4
2023-01-19T07:19:07.264Z,2.4
2023-01-19T07:21:35.518Z,2.4
2023-01-19T07:24:03.780Z,2.4
2023-01-19T07:26:32.038Z,2.4
2023-01-19T07:27:45.507Z,2.4
2023-01-19T07:31:28.552Z,2.4
2023-01-19T07:33:56.804Z,2.3
2023-01-19T07:36:25.066Z,2.4
2023-01-19T07:38:53.318Z,2.4
2023-01-19T07:41:21.577Z,2.4
2023-01-19T07:43:49.836Z,2.4
2023-01-19T07:46:18.093Z,2.4
2023-01-19T07:48:46.347Z,2.4
2023-01-19T07:51:14.605Z,2.4
2023-01-19T07:52:28.103Z,2.4
2023-01-19T07:53:42.867Z,2.4
2023-01-19T07:56:11.119Z,2.4
2023-01-19T07:58:39.373Z,2.4
2023-01-19T08:03:35.889Z,2.4
2023-01-19T08:06:04.151Z,2.4
2023-01-19T08:08:32.405Z,2.4
2023-01-19T08:11:00.661Z,2.4
2023-01-19T08:13:28.917Z,2.4
2023-01-19T08:15:57.173Z,2.4
2023-01-19T08:17:10.690Z,2.4
2023-01-19T08:18:25.434Z,2.4
2023-01-19T08:20:53.686Z,2.4
2023-01-19T08:23:21.948Z,2.4
2023-01-19T08:25:50.198Z,2.4
2023-01-19T08:28:18.461Z,2.4
2023-01-19T08:30:46.717Z,2.3
2023-01-19T08:35:43.231Z,2.3
2023-01-19T08:38:11.483Z,2.3
2023-01-19T08:40:39.747Z,2.3
2023-01-19T08:41:53.277Z,2.3
2023-01-19T08:43:07.998Z,2.3
2023-01-19T08:45:36.262Z,2.3
2023-01-19T08:48:04.515Z,2.3
2023-01-19T08:50:32.769Z,2.3
2023-01-19T08:53:01.032Z,2.3
2023-01-19T08:55:29.284Z,2.3
2023-01-19T08:57:57.538Z,2.3
2023-01-19T09:00:25.796Z,2.3
2023-01-19T09:02:54.056Z,2.3
2023-01-19T09:06:35.866Z,2.3
2023-01-19T09:07:50.569Z,2.3
2023-01-19T09:10:18.828Z,2.3
2023-01-19T09:12:47.090Z,2.3
2023-01-19T09:15:15.338Z,2.3
2023-01-19T09:17:43.604Z,2.3
2023-01-19T09:20:11.854Z,2.3
2023-01-19T09:22:40.116Z,2.3
2023-01-19T09:25:08.369Z,2.3
2023-01-19T09:27:36.625Z,2.3
2023-01-19T09:30:04.883Z,2.4
2023-01-19T09:31:18.451Z,2.4
2023-01-19T09:32:33.138Z,2.4
2023-01-19T09:37:29.652Z,2.4
2023-01-19T09:39:57.909Z,2.4
2023-01-19T09:42:26.166Z,2.4
2023-01-19T09:44:54.424Z,2.5
2023-01-19T09:47:22.682Z,2.5
2023-01-19T09:49:50.942Z,2.5
2023-01-19T09:52:19.200Z,2.5
2023-01-19T09:54:47.454Z,2.5
2023-01-19T09:56:01.042Z,2.5
2023-01-19T09:57:15.710Z,2.5
2023-01-19T09:59:43.968Z,2.5
2023-01-19T10:02:12.224Z,2.5
2023-01-19T10:04:40.488Z,2.6
2023-01-19T10:09:36.997Z,2.6
2023-01-19T10:12:05.258Z,2.6
2023-01-19T10:14:33.510Z,2.6
2023-01-19T10:17:01.765Z,2.7
2023-01-19T10:19:30.043Z,2.7
2023-01-19T10:20:43.631Z,2.7
2023-01-19T10:21:58.281Z,2.7
2023-01-19T10:24:26.547Z,2.7
2023-01-19T10:26:54.801Z,2.7
2023-01-19T10:29:23.059Z,2.7
2023-01-19T10:31:51.309Z,2.7
2023-01-19T10:34:19.575Z,2.8
2023-01-19T10:36:47.829Z,2.8
2023-01-19T10:41:44.344Z,2.7
2023-01-19T10:44:12.596Z,2.8
2023-01-19T10:45:26.214Z,2.8
2023-01-19T10:46:40.854Z,2.7
2023-01-19T10:49:09.116Z,2.8
2023-01-19T10:51:37.368Z,2.8
2023-01-19T10:54:05.626Z,2.9
2023-01-19T10:56:33.884Z,2.9
2023-01-19T10:59:02.142Z,2.9
2023-01-19T11:01:30.396Z,3
2023-01-19T11:03:58.654Z,3
2023-01-19T11:06:26.910Z,3
2023-01-19T11:08:55.170Z,3
2023-01-19T11:11:23.432Z,3
2023-01-19T11:13:51.686Z,3
2023-01-19T11:16:19.938Z,3
2023-01-19T11:18:48.196Z,3
2023-01-19T11:21:16.452Z,3
2023-01-19T11:23:44.707Z,3
2023-01-19T11:26:12.967Z,3
2023-01-19T11:28:41.227Z,3
2023-01-19T11:31:09.479Z,3
2023-01-19T11:33:37.742Z,3
2023-01-19T11:34:51.391Z,3
2023-01-19T11:36:05.997Z,3
2023-01-19T11:38:34.251Z,3
2023-01-19T11:43:30.765Z,3
2023-01-19T11:45:59.027Z,3
2023-01-19T11:48:27.280Z,3
2023-01-19T11:50:55.540Z,3
2023-01-19T11:53:23.789Z,3.1
2023-01-19T11:55:52.052Z,3.1
2023-01-19T11:58:20.304Z,3.1
2023-01-19T11:59:33.978Z,3.1
2023-01-19T12:00:48.568Z,3.1
2023-01-19T12:03:16.828Z,3.1
2023-01-19T12:05:45.077Z,3.2
2023-01-19T12:08:13.335Z,3.1
2023-01-19T12:10:41.596Z,3.2
2023-01-19T12:15:38.109Z,3.2
2023-01-19T12:18:06.363Z,3.2
2023-01-19T12:20:34.619Z,3.2
2023-01-19T12:23:02.880Z,3.2
2023-01-19T12:24:16.570Z,3.3
2023-01-19T12:25:31.136Z,3.3
2023-01-19T12:27:59.398Z,3.3
2023-01-19T12:30:27.651Z,3.3
2023-01-19T12:32:55.904Z,3.3
2023-01-19T12:35:24.162Z,3.3
2023-01-19T12:37:52.420Z,3.3
2023-01-19T12:40:20.678Z,3.3
2023-01-19T12:42:48.942Z,3.3
2023-01-19T12:47:45.453Z,3.3
2023-01-19T12:48:59.159Z,3.3
2023-01-19T12:50:13.709Z,3.3
2023-01-19T12:52:41.971Z,3.3
2023-01-19T12:55:10.228Z,3.3
2023-01-19T12:57:38.481Z,3.3
2023-01-19T13:00:06.733Z,3.3
2023-01-19T13:02:34.997Z,3.3
2023-01-19T13:05:03.250Z,3.3
2023-01-19T13:07:31.507Z,3.3
2023-01-19T13:09:59.764Z,3.3
2023-01-19T13:12:28.022Z,3.3
2023-01-19T13:13:41.746Z,3.3
2023-01-19T13:17:24.533Z,3.3
2023-01-19T13:19:52.789Z,3.3
2023-01-19T13:22:21.053Z,3.3
2023-01-19T13:24:49.303Z,3.4
2023-01-19T13:27:17.565Z,3.4
2023-01-19T13:29:45.817Z,3.4
2023-01-19T13:32:14.082Z,3.4
2023-01-19T13:34:42.338Z,3.5
2023-01-19T13:37:10.594Z,3.4
2023-01-19T13:38:24.338Z,3.5
2023-01-19T13:39:38.850Z,3.5
2023-01-19T13:42:07.105Z,3.5
2023-01-19T13:44:35.363Z,3.6
2023-01-19T13:49:31.879Z,3.6
2023-01-19T13:52:00.131Z,3.5
2023-01-19T13:54:28.393Z,3.6
2023-01-19T13:56:56.641Z,3.6
2023-01-19T13:59:24.903Z,3.6
2023-01-19T14:01:53.154Z,3.6
2023-01-19T14:03:06.918Z,3.6
2023-01-19T14:04:21.418Z,3.6
2023-01-19T14:06:49.674Z,3.6
2023-01-19T14:09:17.928Z,3.6
2023-01-19T14:11:46.186Z,3.6
2023-01-19T14:14:14.442Z,3.6
2023-01-19T14:16:42.696Z,3.6
2023-01-19T14:21:39.214Z,3.6
2023-01-19T14:24:07.474Z,3.7
2023-01-19T14:26:35.730Z,3.7
2023-01-19T14:27:49.510Z,3.7
2023-01-19T14:29:03.982Z,3.7
2023-01-19T14:31:32.244Z,3.7
2023-01-19T14:34:00.496Z,3.7
2023-01-19T14:36:28.759Z,3.7
2023-01-19T14:38:57.015Z,3.7
2023-01-19T14:41:25.272Z,3.7
2023-01-19T14:43:53.526Z,3.7
2023-01-19T14:46:21.784Z,3.7
2023-01-19T14:48:50.033Z,3.7
2023-01-19T14:52:32.094Z,3.7
2023-01-19T14:53:46.556Z,3.7
2023-01-19T14:56:14.807Z,3.7
2023-01-19T14:58:43.066Z,3.7
2023-01-19T15:01:11.323Z,3.7
2023-01-19T15:03:39.577Z,3.7
2023-01-19T15:06:07.833Z,3.7
2023-01-19T15:08:36.097Z,3.6
2023-01-19T15:11:04.348Z,3.6
2023-01-19T15:13:32.606Z,3.6
2023-01-19T15:16:00.864Z,3.5
2023-01-19T15:17:14.683Z,3.5
2023-01-19T15:18:29.124Z,3.5
2023-01-19T15:23:25.638Z,3.5
2023-01-19T15:25:53.892Z,3.4
2023-01-19T15:28:22.146Z,3.4
2023-01-19T15:30:50.411Z,3.4
2023-01-19T15:33:18.659Z,3.4
2023-01-19T15:35:46.923Z,3.4
2023-01-19T15:38:15.179Z,3.3
2023-01-19T15:40:43.435Z,3.3
2023-01-19T15:41:57.263Z,3.3
2023-01-19T15:43:11.697Z,3.3
2023-01-19T15:45:39.951Z,3.3
2023-01-19T15:48:08.209Z,3.3
2023-01-19T15:50:36.466Z,3.3
2023-01-19T15:55:32.974Z,3.3
2023-01-19T15:58:01.232Z,3.3
2023-01-19T16:00:29.494Z,3.3
2023-01-19T16:02:57.750Z,3.3
2023-01-19T16:05:26.004Z,3.3
2023-01-19T16:06:39.852Z,3.3
2023-01-19T16:07:54.268Z,3.3
2023-01-19T16:10:22.520Z,3.3
2023-01-19T16:12:50.778Z,3.3
2023-01-19T16:15:19.036Z,3.2
2023-01-19T16:17:47.290Z,3.1
2023-01-19T16:20:15.549Z,3
2023-01-19T16:22:43.804Z,3
2023-01-19T16:27:40.323Z,2.9
2023-01-19T16:30:08.579Z,2.8
2023-01-19T16:31:22.442Z,2.7
2023-01-19T16:32:36.836Z,2.7
2023-01-19T16:35:05.096Z,2.7
2023-01-19T16:37:33.354Z,2.7
2023-01-19T16:40:01.608Z,2.6
2023-01-19T16:42:29.862Z,2.6
2023-01-19T16:44:58.126Z,2.6
2023-01-19T16:47:26.384Z,2.6
2023-01-19T16:49:54.635Z,2.6
2023-01-19T16:52:22.891Z,2.5
2023-01-19T16:54:51.149Z,2.6
2023-01-19T16:57:19.407Z,2.5
2023-01-19T16:59:47.669Z,2.6
2023-01-19T17:02:15.925Z,2.6
2023-01-19T17:04:44.177Z,2.5
2023-01-19T17:07:12.437Z,2.5
2023-01-19T17:09:40.693Z,2.5
2023-01-19T17:12:08.952Z,2.5
2023-01-19T17:14:37.208Z,2.5
2023-01-19T17:17:05.466Z,2.5
2023-01-19T17:19:33.719Z,2.5
2023-01-19T17:20:47.630Z,2.5
2023-01-19T17:22:01.976Z,2.5
2023-01-19T17:24:30.240Z,2.6
2023-01-19T17:29:26.755Z,2.5
2023-01-19T17:31:55.006Z,2.5
2023-01-19T17:34:23.267Z,2.5
2023-01-19T17:36:51.518Z,2.5
2023-01-19T17:39:19.776Z,2.5
2023-01-19T17:41:48.038Z,2.5
2023-01-19T17:44:16.294Z,2.5
2023-01-19T17:45:30.216Z,2.5
2023-01-19T17:46:44.554Z,2.5
2023-01-19T17:49:12.812Z,2.5
2023-01-19T17:51:41.070Z,2.5
2023-01-19T17:54:09.322Z,2.4
2023-01-19T17:56:37.580Z,2.4
2023-01-19T18:01:34.099Z,2.4
2023-01-19T18:04:02.356Z,2.3
2023-01-19T18:06:30.613Z,2.3
2023-01-19T18:08:58.865Z,2.3
2023-01-19T18:10:12.801Z,2.3
2023-01-19T18:11:27.128Z,2.3
2023-01-19T18:13:55.380Z,2.3
2023-01-19T18:16:23.639Z,2.3
2023-01-19T18:18:51.898Z,2.3
2023-01-19T18:21:20.155Z,2.3
2023-01-19T18:23:48.408Z,2.3
2023-01-19T18:26:16.668Z,2.3
2023-01-19T18:28:44.924Z,2.2
2023-01-19T18:33:41.436Z,2.2
2023-01-19T18:34:55.389Z,2.2
2023-01-19T18:36:09.692Z,2.2
2023-01-19T18:38:37.946Z,2.2
2023-01-19T18:41:06.207Z,2.2
2023-01-19T18:43:34.464Z,2.2
2023-01-19T18:46:02.721Z,2.1
2023-01-19T18:48:30.977Z,2.1
2023-01-19T18:50:59.233Z,2
2023-01-19T18:53:27.491Z,2
2023-01-19T18:55:55.744Z,2
2023-01-19T18:58:24.004Z,1.9
2023-01-19T18:59:37.980Z,1.9
2023-01-19T19:03:20.522Z,1.9
2023-01-19T19:05:48.774Z,1.8
2023-01-19T19:08:17.034Z,1.8
2023-01-19T19:10:45.284Z,1.8
2023-01-19T19:13:13.542Z,1.8
2023-01-19T19:15:41.806Z,1.8
2023-01-19T19:18:10.061Z,1.8
2023-01-19T19:20:38.314Z,1.8
2023-01-19T19:23:06.568Z,1.7
2023-01-19T19:24:20.562Z,1.7
2023-01-19T19:25:34.828Z,1.7
2023-01-19T19:28:03.082Z,1.7
2023-01-19T19:30:31.340Z,1.7
2023-01-19T19:35:27.856Z,1.7
2023-01-19T19:37:56.111Z,1.7
2023-01-19T19:40:24.370Z,1.7
2023-01-19T19:42:52.624Z,1.7
2023-01-19T19:45:20.880Z,1.8
2023-01-19T19:47:49.136Z,1.7
2023-01-19T19:49:03.154Z,1.7
2023-01-19T19:50:17.396Z,1.6
2023-01-19T19:52:45.657Z,1.6
2023-01-19T19:55:13.909Z,1.5
2023-01-19T19:57:42.167Z,1.5
2023-01-19T20:00:10.420Z,1.5
2023-01-19T20:02:38.678Z,1.5
2023-01-19T20:07:35.197Z,1.6
2023-01-19T20:10:03.445Z,1.6
2023-01-19T20:12:31.708Z,1.6
2023-01-19T20:13:45.736Z,1.6
2023-01-19T20:14:59.960Z,1.6
2023-01-19T20:17:28.224Z,1.6
2023-01-19T20:19:56.473Z,1.6
2023-01-19T20:22:24.737Z,1.6
2023-01-19T20:24:52.989Z,1.6
2023-01-19T20:27:21.243Z,1.6
2023-01-19T20:29:49.502Z,1.7
2023-01-19T20:32:17.757Z,1.7
2023-01-19T20:34:46.013Z,1.7
2023-01-19T20:38:28.315Z,1.7
2023-01-19T20:39:42.529Z,1.7
2023-01-19T20:42:10.787Z,1.7
2023-01-19T20:44:39.048Z,1.7
2023-01-19T20:47:07.299Z,1.8
2023-01-19T20:49:35.560Z,1.7
2023-01-19T20:52:03.818Z,1.7
2023-01-19T20:54:32.070Z,1.7
2023-01-19T20:57:00.328Z,1.7
2023-01-19T20:59:28.584Z,1.7
2023-01-19T21:01:56.840Z,1.7
2023-01-19T21:03:10.902Z,1.6
2023-01-19T21:04:25.098Z,1.6
2023-01-19T21:09:21.612Z,1.6
2023-01-19T21:11:49.864Z,1.5
2023-01-19T21:14:18.122Z,1.5
2023-01-19T21:16:46.385Z,1.6
2023-01-19T21:19:14.643Z,1.6
2023-01-19T21:21:42.897Z,1.7
2023-01-19T21:24:11.149Z,1.7
2023-01-19T21:26:39.408Z,1.8
2023-01-19T21:27:53.493Z,1.8
2023-01-19T21:29:07.671Z,1.8
2023-01-19T21:31:35.925Z,1.8
2023-01-19T21:34:04.185Z,1.8
2023-01-19T21:36:32.441Z,1.8
2023-01-19T21:41:28.953Z,1.8
2023-01-19T21:43:57.201Z,1.8
2023-01-19T21:46:25.464Z,1.8
2023-01-19T21:48:53.717Z,1.8
2023-01-19T21:51:21.979Z,1.9
2023-01-19T21:52:36.075Z,1.9
2023-01-19T21:53:50.238Z,1.9
2023-01-19T21:56:18.491Z,1.9
2023-01-19T21:58:46.746Z,2
2023-01-19T22:01:15.008Z,2
2023-01-19T22:03:43.262Z,2
2023-01-19T22:06:11.517Z,2
2023-01-19T22:08:39.773Z,2
2023-01-19T22:13:36.287Z,2
2023-01-19T22:16:04.543Z,1.9
2023-01-19T22:17:18.661Z,2
2023-01-19T22:18:32.803Z,2
2023-01-19T22:21:01.066Z,2
2023-01-19T22:23:29.313Z,1.9
2023-01-19T22:25:57.573Z,1.9
2023-01-19T22:28:25.823Z,1.9
2023-01-19T22:30:54.085Z,1.9
2023-01-19T22:33:22.340Z,1.9
2023-01-19T22:35:50.592Z,1.9
2023-01-19T22:38:18.853Z,1.8
2023-01-19T22:40:47.111Z,1.8
2023-01-19T22:43:15.368Z,1.8
2023-01-19T22:45:43.623Z,1.8
2023-01-19T22:48:11.885Z,1.8
2023-01-19T22:50:40.139Z,1.8
2023-01-19T22:53:08.397Z,1.8
2023-01-19T22:55:36.651Z,1.8
2023-01-19T22:58:04.905Z,1.8
2023-01-19T23:00:33.166Z,1.8
2023-01-19T23:03:01.415Z,1.8
2023-01-19T23:05:29.679Z,1.8
2023-01-19T23:06:43.831Z,1.7
2023-01-19T23:07:57.932Z,1.7
2023-01-19T23:10:26.187Z,1.7
2023-01-19T23:15:22.702Z,1.7
2023-01-19T23:17:50.964Z,1.7
2023-01-19T23:20:19.214Z,1.7
2023-01-19T23:22:47.474Z,1.6
2023-01-19T23:25:15.728Z,1.6
2023-01-19T23:27:43.986Z,1.6
2023-01-19T23:30:12.240Z,1.6
2023-01-19T23:31:26.415Z,1.6
2023-01-19T23:32:40.499Z,1.6
2023-01-19T23:35:08.755Z,1.6
2023-01-19T23:37:37.013Z,1.6
2023-01-19T23:40:05.275Z,1.5
2023-01-19T23:42:33.527Z,1.5
2023-01-19T23:47:30.036Z,1.5
2023-01-19T23:49:58.299Z,1.4
2023-01-19T23:52:26.557Z,1.3
2023-01-19T23:54:54.814Z,1.3
2023-01-19T23:56:08.997Z,1.3
2023-01-19T23:57:23.066Z,1.2
2023-01-19T23:59:51.326Z,1.2
