createdAt,value
2019-03-25T00:01:45.190Z,99237.15
2019-03-25T00:04:14.912Z,99238.29
2019-03-25T00:06:44.661Z,99235.48
2019-03-25T00:09:14.514Z,99230.08
2019-03-25T00:11:44.272Z,99234.35
2019-03-25T00:14:13.958Z,99228.08
2019-03-25T00:16:43.717Z,99225.97
2019-03-25T00:19:13.567Z,99228.58
2019-03-25T00:21:43.438Z,99225.17
2019-03-25T00:24:13.137Z,99219.52
2019-03-25T00:26:42.990Z,99222.36
2019-03-25T00:29:13.044Z,99211.41
2019-03-25T00:31:43.029Z,99214.10
2019-03-25T00:34:12.829Z,99214.03
2019-03-25T00:36:42.683Z,99212.51
2019-03-25T00:39:12.442Z,99204.79
2019-03-25T00:41:42.225Z,99208.06
2019-03-25T00:44:11.905Z,99215.11
2019-03-25T00:46:41.776Z,99218.41
2019-03-25T00:49:11.752Z,99216.56
2019-03-25T00:51:41.465Z,99218.72
2019-03-25T00:54:11.149Z,99219.45
2019-03-25T00:56:40.982Z,99221.44
2019-03-25T00:59:10.684Z,99220.70
2019-03-25T01:01:40.379Z,99213.41
2019-03-25T01:04:10.068Z,99202.04
2019-03-25T01:06:39.789Z,99205.69
2019-03-25T01:09:09.826Z,99208.52
2019-03-25T01:11:48.645Z,99203.35
2019-03-25T01:14:11.176Z,99202.61
2019-03-25T01:16:40.890Z,99198.50
2019-03-25T01:19:10.765Z,99208.34
2019-03-25T01:21:40.484Z,99201.33
2019-03-25T01:24:10.250Z,99206.00
2019-03-25T01:26:39.906Z,99201.39
2019-03-25T01:29:09.625Z,99196.64
2019-03-25T01:31:39.430Z,99203.75
2019-03-25T01:34:09.156Z,99203.19
2019-03-25T01:36:38.950Z,99203.36
2019-03-25T01:39:09.047Z,99200.95
2019-03-25T01:41:38.755Z,99200.02
2019-03-25T01:44:08.532Z,99194.30
2019-03-25T01:46:38.547Z,99191.16
2019-03-25T01:49:08.270Z,99189.19
2019-03-25T01:51:37.947Z,99194.42
2019-03-25T01:54:07.769Z,99193.67
2019-03-25T01:56:37.659Z,99194.88
2019-03-25T01:59:07.614Z,99193.97
2019-03-25T02:01:37.544Z,99196.78
2019-03-25T02:04:07.363Z,99198.84
2019-03-25T02:06:37.068Z,99206.31
2019-03-25T02:09:08.666Z,99196.89
2019-03-25T02:11:38.511Z,99188.67
2019-03-25T02:14:08.279Z,99195.41
2019-03-25T02:16:38.019Z,99190.00
2019-03-25T02:19:07.762Z,99191.48
2019-03-25T02:21:37.560Z,99186.53
2019-03-25T02:24:07.389Z,99193.63
2019-03-25T02:26:37.185Z,99184.87
2019-03-25T02:29:06.870Z,99189.14
2019-03-25T02:31:37.087Z,99182.91
2019-03-25T02:34:06.932Z,99186.91
2019-03-25T02:36:36.631Z,99184.09
2019-03-25T02:39:07.060Z,99184.84
2019-03-25T02:41:36.804Z,99181.92
2019-03-25T02:44:06.656Z,99180.81
2019-03-25T02:46:36.391Z,99182.48
2019-03-25T02:49:06.094Z,99184.13
2019-03-25T02:51:35.812Z,99183.89
2019-03-25T02:54:05.580Z,99179.31
2019-03-25T02:56:35.370Z,99179.36
2019-03-25T02:59:05.230Z,99191.83
2019-03-25T03:01:35.094Z,99181.24
2019-03-25T03:04:04.788Z,99185.48
2019-03-25T03:06:34.667Z,99176.59
2019-03-25T03:09:05.512Z,99176.08
2019-03-25T03:11:35.242Z,99172.59
2019-03-25T03:14:05.060Z,99174.47
2019-03-25T03:16:34.765Z,99175.11
2019-03-25T03:19:04.482Z,99173.47
2019-03-25T03:21:34.190Z,99177.36
2019-03-25T03:24:03.983Z,99171.28
2019-03-25T03:26:33.802Z,99174.90
2019-03-25T03:29:03.541Z,99177.74
2019-03-25T03:31:33.400Z,99176.93
2019-03-25T03:34:03.198Z,99183.23
2019-03-25T03:36:32.912Z,99182.38
2019-03-25T03:39:02.646Z,99184.00
2019-03-25T03:41:32.597Z,99185.77
2019-03-25T03:44:02.505Z,99179.20
2019-03-25T03:46:32.261Z,99178.94
2019-03-25T03:49:01.994Z,99174.14
2019-03-25T03:51:32.035Z,99178.68
2019-03-25T03:54:02.011Z,99179.58
2019-03-25T03:56:32.649Z,99181.73
2019-03-25T03:59:04.015Z,99177.95
2019-03-25T04:01:33.751Z,99180.81
2019-03-25T04:04:03.662Z,99180.05
2019-03-25T04:06:33.449Z,99183.39
2019-03-25T04:09:03.281Z,99182.26
2019-03-25T04:11:33.266Z,99171.47
2019-03-25T04:14:03.010Z,99176.45
2019-03-25T04:16:32.706Z,99169.12
2019-03-25T04:19:02.434Z,99175.77
2019-03-25T04:21:32.122Z,99180.67
2019-03-25T04:24:01.794Z,99178.66
2019-03-25T04:26:31.509Z,99182.48
2019-03-25T04:29:01.182Z,99186.11
2019-03-25T04:31:30.881Z,99187.49
2019-03-25T04:34:01.077Z,99185.28
2019-03-25T04:36:30.921Z,99183.16
2019-03-25T04:39:00.620Z,99182.22
2019-03-25T04:41:30.452Z,99186.19
2019-03-25T04:44:00.145Z,99188.34
2019-03-25T04:46:29.869Z,99187.97
2019-03-25T04:48:59.673Z,99191.80
2019-03-25T04:51:29.460Z,99185.42
2019-03-25T04:53:59.154Z,99182.95
2019-03-25T04:56:38.986Z,99182.48
2019-03-25T04:59:00.340Z,99183.13
2019-03-25T05:01:30.069Z,99183.89
2019-03-25T05:03:59.888Z,99184.87
2019-03-25T05:06:29.623Z,99184.90
2019-03-25T05:08:59.331Z,99187.11
2019-03-25T05:11:30.865Z,99176.13
2019-03-25T05:14:00.885Z,99182.88
2019-03-25T05:16:30.683Z,99180.03
2019-03-25T05:19:00.377Z,99184.26
2019-03-25T05:21:30.112Z,99180.81
2019-03-25T05:23:59.812Z,99173.98
2019-03-25T05:26:29.711Z,99180.56
2019-03-25T05:28:59.451Z,99178.83
2019-03-25T05:31:29.195Z,99176.20
2019-03-25T05:33:58.909Z,99183.91
2019-03-25T05:36:29.122Z,99176.03
2019-03-25T05:38:59.010Z,99173.18
2019-03-25T05:41:28.812Z,99179.05
2019-03-25T05:43:58.660Z,99179.14
2019-03-25T05:46:29.059Z,99174.11
2019-03-25T05:48:58.772Z,99168.67
2019-03-25T05:51:28.589Z,99171.63
2019-03-25T05:53:58.289Z,99171.42
2019-03-25T05:56:28.094Z,99171.59
2019-03-25T05:58:58.119Z,99179.02
2019-03-25T06:01:28.401Z,99178.94
2019-03-25T06:03:58.207Z,99179.84
2019-03-25T06:06:27.989Z,99175.54
2019-03-25T06:08:57.782Z,99180.84
2019-03-25T06:11:27.471Z,99182.33
2019-03-25T06:13:57.278Z,99186.53
2019-03-25T06:16:26.961Z,99180.16
2019-03-25T06:18:56.684Z,99175.16
2019-03-25T06:21:26.733Z,99168.79
2019-03-25T06:23:56.570Z,99165.64
2019-03-25T06:26:26.239Z,99168.03
2019-03-25T06:28:56.123Z,99169.91
2019-03-25T06:31:25.963Z,99162.45
2019-03-25T06:33:56.074Z,99160.84
2019-03-25T06:36:25.759Z,99160.97
2019-03-25T06:38:56.326Z,99165.06
2019-03-25T06:41:25.997Z,99167.28
2019-03-25T06:43:55.699Z,99156.50
2019-03-25T06:46:25.377Z,99159.18
2019-03-25T06:48:55.100Z,99156.59
2019-03-25T06:51:24.913Z,99154.64
2019-03-25T06:53:54.599Z,99152.92
2019-03-25T06:56:24.300Z,99151.43
2019-03-25T06:58:54.089Z,99146.54
2019-03-25T07:01:23.813Z,99152.25
2019-03-25T07:03:53.736Z,99149.80
2019-03-25T07:06:23.459Z,99143.92
2019-03-25T07:08:53.134Z,99133.56
2019-03-25T07:11:23.532Z,99126.77
2019-03-25T07:13:53.736Z,99126.28
2019-03-25T07:16:23.793Z,99121.31
2019-03-25T07:18:53.457Z,99121.22
2019-03-25T07:21:23.193Z,99126.45
2019-03-25T07:23:52.965Z,99128.84
2019-03-25T07:26:23.220Z,99129.40
2019-03-25T07:28:53.418Z,99136.92
2019-03-25T07:31:23.171Z,99134.63
2019-03-25T07:33:52.958Z,99143.02
2019-03-25T07:36:22.901Z,99144.72
2019-03-25T07:38:53.005Z,99145.00
2019-03-25T07:41:23.047Z,99139.56
2019-03-25T07:43:52.755Z,99138.91
2019-03-25T07:46:22.476Z,99131.78
2019-03-25T07:48:52.204Z,99130.27
2019-03-25T07:51:21.928Z,99131.44
2019-03-25T07:53:51.697Z,99131.09
2019-03-25T07:56:21.407Z,99135.37
2019-03-25T07:58:51.126Z,99139.16
2019-03-25T08:01:20.980Z,99136.22
2019-03-25T08:03:50.789Z,99134.17
2019-03-25T08:06:20.471Z,99133.27
2019-03-25T08:08:50.194Z,99133.06
2019-03-25T08:11:19.923Z,99123.69
2019-03-25T08:13:49.629Z,99124.79
2019-03-25T08:16:19.297Z,99131.73
2019-03-25T08:18:49.061Z,99128.55
2019-03-25T08:21:18.760Z,99132.65
2019-03-25T08:23:48.774Z,99133.67
2019-03-25T08:26:19.108Z,99133.24
2019-03-25T08:28:49.255Z,99135.53
2019-03-25T08:31:18.962Z,99134.41
2019-03-25T08:33:48.685Z,99138.66
2019-03-25T08:36:18.562Z,99135.71
2019-03-25T08:38:48.271Z,99133.34
2019-03-25T08:41:17.981Z,99130.14
2019-03-25T08:43:50.272Z,99133.46
2019-03-25T08:46:19.827Z,99137.25
2019-03-25T08:48:49.539Z,99132.61
2019-03-25T08:51:19.425Z,99139.94
2019-03-25T08:53:49.252Z,99133.56
2019-03-25T08:56:19.007Z,99124.67
2019-03-25T08:58:48.741Z,99132.16
2019-03-25T09:01:19.056Z,99133.00
2019-03-25T09:03:49.096Z,99137.09
2019-03-25T09:06:18.999Z,99138.52
2019-03-25T09:08:48.733Z,99137.27
2019-03-25T09:11:18.417Z,99145.53
2019-03-25T09:13:48.252Z,99138.47
2019-03-25T09:16:18.184Z,99142.05
2019-03-25T09:18:48.007Z,99155.58
2019-03-25T09:21:17.790Z,99148.66
2019-03-25T09:23:47.495Z,99164.22
2019-03-25T09:26:17.461Z,99165.93
2019-03-25T09:28:47.161Z,99166.12
2019-03-25T09:31:21.902Z,99158.53
2019-03-25T09:33:51.989Z,99161.72
2019-03-25T09:36:24.748Z,99153.63
2019-03-25T09:38:54.456Z,99148.16
2019-03-25T09:41:24.220Z,99153.63
2019-03-25T09:43:54.203Z,99154.98
2019-03-25T09:46:24.014Z,99148.50
2019-03-25T09:48:53.883Z,99162.16
2019-03-25T09:51:23.612Z,99155.95
2019-03-25T09:53:53.461Z,99155.40
2019-03-25T09:56:23.181Z,99153.22
2019-03-25T09:58:53.000Z,99153.39
2019-03-25T10:01:22.800Z,99154.30
2019-03-25T10:03:52.622Z,99154.64
2019-03-25T10:06:22.640Z,99153.45
2019-03-25T10:08:52.311Z,99155.84
2019-03-25T10:11:22.032Z,99143.98
2019-03-25T10:13:51.889Z,99148.25
2019-03-25T10:16:21.644Z,99144.27
2019-03-25T10:18:51.470Z,99158.52
2019-03-25T10:21:21.297Z,99162.23
2019-03-25T10:23:51.123Z,99154.78
2019-03-25T10:26:20.792Z,99146.82
2019-03-25T10:28:50.514Z,99152.48
2019-03-25T10:31:20.197Z,99144.56
2019-03-25T10:33:49.994Z,99144.52
2019-03-25T10:36:19.721Z,99128.68
2019-03-25T10:38:49.648Z,99134.08
2019-03-25T10:41:19.311Z,99129.67
2019-03-25T10:43:49.066Z,99117.98
2019-03-25T10:46:19.234Z,99115.13
2019-03-25T10:48:49.270Z,99110.16
2019-03-25T10:51:19.062Z,99107.83
2019-03-25T10:53:48.923Z,99107.98
2019-03-25T10:56:18.746Z,99105.12
2019-03-25T10:58:57.832Z,99100.95
2019-03-25T11:01:20.123Z,99106.63
2019-03-25T11:03:50.041Z,99106.48
2019-03-25T11:06:19.791Z,99106.83
2019-03-25T11:08:49.575Z,99116.25
2019-03-25T11:11:19.271Z,99108.22
2019-03-25T11:13:49.229Z,99102.79
2019-03-25T11:16:18.900Z,99096.63
2019-03-25T11:18:48.577Z,99099.49
2019-03-25T11:21:18.288Z,99115.55
2019-03-25T11:23:47.974Z,99122.53
2019-03-25T11:26:17.820Z,99127.97
2019-03-25T11:28:47.532Z,99119.02
2019-03-25T11:31:17.297Z,99118.70
2019-03-25T11:33:47.101Z,99127.30
2019-03-25T11:36:17.024Z,99116.30
2019-03-25T11:38:46.708Z,99126.98
2019-03-25T11:41:16.527Z,99117.86
2019-03-25T11:43:46.216Z,99118.63
2019-03-25T11:46:16.259Z,99110.96
2019-03-25T11:48:45.978Z,99123.48
2019-03-25T11:51:15.906Z,99115.16
2019-03-25T11:53:45.713Z,99128.25
2019-03-25T11:56:15.447Z,99124.94
2019-03-25T11:58:45.247Z,99137.58
2019-03-25T12:01:15.003Z,99141.13
2019-03-25T12:03:44.779Z,99142.55
2019-03-25T12:06:14.923Z,99138.00
2019-03-25T12:08:44.623Z,99127.66
2019-03-25T12:11:14.355Z,99111.16
2019-03-25T12:13:44.046Z,99102.64
2019-03-25T12:16:13.783Z,99099.88
2019-03-25T12:18:43.491Z,99095.33
2019-03-25T12:21:13.242Z,99088.95
2019-03-25T12:23:42.912Z,99088.26
2019-03-25T12:26:12.741Z,99093.55
2019-03-25T12:28:42.464Z,99104.75
2019-03-25T12:31:12.241Z,99133.95
2019-03-25T12:33:42.196Z,99130.77
2019-03-25T12:36:11.957Z,99127.89
2019-03-25T12:38:42.024Z,99145.16
2019-03-25T12:41:11.745Z,99127.93
2019-03-25T12:43:41.570Z,99116.77
2019-03-25T12:46:20.978Z,99116.95
2019-03-25T12:48:50.228Z,99107.02
2019-03-25T12:51:19.913Z,99104.61
2019-03-25T12:53:54.454Z,99087.86
2019-03-25T12:56:24.184Z,99082.13
2019-03-25T12:58:53.907Z,99084.98
2019-03-25T13:01:23.630Z,99078.11
2019-03-25T13:03:53.703Z,99076.22
2019-03-25T13:06:23.412Z,99071.62
2019-03-25T13:08:53.247Z,99073.66
2019-03-25T13:11:22.934Z,99062.14
2019-03-25T13:13:52.744Z,99063.92
2019-03-25T13:16:22.560Z,99057.50
2019-03-25T13:18:52.489Z,99057.64
2019-03-25T13:21:22.190Z,99050.45
2019-03-25T13:23:51.944Z,99047.00
2019-03-25T13:26:21.649Z,99044.79
2019-03-25T13:29:01.583Z,99041.31
2019-03-25T13:31:22.839Z,99030.06
2019-03-25T13:33:52.701Z,99043.77
2019-03-25T13:36:22.391Z,99042.36
2019-03-25T13:38:52.134Z,99038.55
2019-03-25T13:41:21.820Z,99049.25
2019-03-25T13:43:51.518Z,99048.47
2019-03-25T13:46:21.339Z,99049.79
2019-03-25T13:48:51.097Z,99068.48
2019-03-25T13:51:20.969Z,99093.34
2019-03-25T13:53:50.681Z,99138.86
2019-03-25T13:56:20.625Z,99179.61
2019-03-25T13:58:50.312Z,99169.80
2019-03-25T14:01:20.401Z,99201.28
2019-03-25T14:03:50.206Z,99229.30
2019-03-25T14:06:19.921Z,99243.38
2019-03-25T14:08:49.924Z,99221.15
2019-03-25T14:11:19.924Z,99194.16
2019-03-25T14:13:49.737Z,99188.70
2019-03-25T14:16:19.673Z,99179.27
2019-03-25T14:18:49.392Z,99168.16
2019-03-25T14:21:19.160Z,99166.30
2019-03-25T14:23:48.853Z,99157.63
2019-03-25T14:26:18.574Z,99151.31
2019-03-25T14:28:48.264Z,99161.30
2019-03-25T14:31:17.969Z,99150.78
2019-03-25T14:33:47.732Z,99151.04
2019-03-25T14:36:17.506Z,99156.13
2019-03-25T14:38:47.374Z,99164.66
2019-03-25T14:41:17.197Z,99157.49
2019-03-25T14:43:47.345Z,99159.89
2019-03-25T14:46:17.544Z,99159.20
2019-03-25T14:48:47.842Z,99149.98
2019-03-25T14:51:17.574Z,99157.25
2019-03-25T14:53:47.277Z,99157.67
2019-03-25T14:56:17.323Z,99158.55
2019-03-25T14:58:47.160Z,99157.45
2019-03-25T15:01:16.943Z,99158.84
2019-03-25T15:03:46.674Z,99159.12
2019-03-25T15:06:16.356Z,99153.14
2019-03-25T15:08:46.173Z,99157.07
2019-03-25T15:11:16.008Z,99157.17
2019-03-25T15:13:45.849Z,99152.36
2019-03-25T15:16:15.639Z,99155.55
2019-03-25T15:18:45.506Z,99156.30
2019-03-25T15:21:15.397Z,99159.52
2019-03-25T15:23:45.333Z,99159.66
2019-03-25T15:26:15.034Z,99152.72
2019-03-25T15:28:45.200Z,99152.70
2019-03-25T15:31:14.921Z,99156.08
2019-03-25T15:33:44.620Z,99157.95
2019-03-25T15:36:14.292Z,99160.44
2019-03-25T15:38:44.036Z,99165.78
2019-03-25T15:41:13.834Z,99167.83
2019-03-25T15:43:43.619Z,99165.18
2019-03-25T15:46:13.537Z,99170.63
2019-03-25T15:48:43.653Z,99175.21
2019-03-25T15:51:13.391Z,99178.08
2019-03-25T15:53:43.136Z,99179.39
2019-03-25T15:56:12.892Z,99181.22
2019-03-25T15:58:42.761Z,99181.56
2019-03-25T16:01:12.435Z,99179.34
2019-03-25T16:03:42.156Z,99178.83
2019-03-25T16:06:11.833Z,99187.42
2019-03-25T16:08:41.705Z,99176.48
2019-03-25T16:11:11.636Z,99184.59
2019-03-25T16:13:41.384Z,99187.71
2019-03-25T16:16:11.443Z,99188.97
2019-03-25T16:18:44.221Z,99198.80
2019-03-25T16:21:14.474Z,99213.27
2019-03-25T16:23:44.162Z,99211.59
2019-03-25T16:26:14.050Z,99219.85
2019-03-25T16:28:43.887Z,99225.80
2019-03-25T16:31:13.585Z,99229.05
2019-03-25T16:33:43.314Z,99231.61
2019-03-25T16:36:13.491Z,99228.55
2019-03-25T16:38:43.737Z,99223.14
2019-03-25T16:41:13.467Z,99228.84
2019-03-25T16:43:43.174Z,99236.80
2019-03-25T16:46:13.097Z,99235.03
2019-03-25T16:48:42.815Z,99238.20
2019-03-25T16:51:12.548Z,99241.55
2019-03-25T16:53:42.260Z,99243.25
2019-03-25T16:56:12.068Z,99243.78
2019-03-25T16:58:41.750Z,99240.14
2019-03-25T17:01:11.538Z,99240.23
2019-03-25T17:03:41.451Z,99240.25
2019-03-25T17:06:11.323Z,99236.25
2019-03-25T17:08:41.280Z,99249.23
2019-03-25T17:11:11.035Z,99253.45
2019-03-25T17:13:40.712Z,99254.09
2019-03-25T17:16:10.611Z,99251.27
2019-03-25T17:18:40.292Z,99254.74
2019-03-25T17:21:09.994Z,99253.14
2019-03-25T17:23:39.889Z,99255.75
2019-03-25T17:26:09.615Z,99260.63
2019-03-25T17:28:39.324Z,99268.83
2019-03-25T17:31:09.184Z,99272.55
2019-03-25T17:33:39.174Z,99280.95
2019-03-25T17:36:09.401Z,99273.11
2019-03-25T17:38:39.175Z,99282.64
2019-03-25T17:41:09.133Z,99280.38
2019-03-25T17:43:39.194Z,99284.77
2019-03-25T17:46:08.975Z,99287.46
2019-03-25T17:48:38.695Z,99293.77
2019-03-25T17:51:08.416Z,99301.59
2019-03-25T17:53:38.339Z,99303.66
2019-03-25T17:56:08.045Z,99304.59
2019-03-25T17:58:37.792Z,99300.98
2019-03-25T18:01:32.503Z,99308.92
2019-03-25T18:04:02.359Z,99307.75
2019-03-25T18:06:32.154Z,99315.05
2019-03-25T18:09:01.994Z,99311.75
2019-03-25T18:11:31.748Z,99307.50
2019-03-25T18:14:01.524Z,99314.61
2019-03-25T18:16:31.334Z,99307.94
2019-03-25T18:19:01.276Z,99314.16
2019-03-25T18:21:31.062Z,99312.98
2019-03-25T18:24:00.804Z,99313.08
2019-03-25T18:26:30.530Z,99319.13
2019-03-25T18:29:00.254Z,99329.59
2019-03-25T18:31:29.956Z,99324.94
2019-03-25T18:33:59.821Z,99331.56
2019-03-25T18:36:29.779Z,99332.13
2019-03-25T18:38:59.974Z,99338.55
2019-03-25T18:41:29.691Z,99338.89
2019-03-25T18:43:59.404Z,99338.50
2019-03-25T18:46:29.492Z,99342.17
2019-03-25T18:48:59.418Z,99345.56
2019-03-25T18:51:29.101Z,99341.41
2019-03-25T18:53:58.860Z,99354.84
2019-03-25T18:56:28.646Z,99349.83
2019-03-25T18:58:58.760Z,99351.31
2019-03-25T19:01:28.483Z,99355.23
2019-03-25T19:03:58.370Z,99359.70
2019-03-25T19:06:28.273Z,99367.41
2019-03-25T19:08:58.011Z,99379.39
2019-03-25T19:11:31.364Z,99383.80
2019-03-25T19:13:59.401Z,99381.77
2019-03-25T19:16:29.244Z,99385.65
2019-03-25T19:18:59.186Z,99387.91
2019-03-25T19:21:29.032Z,99397.88
2019-03-25T19:23:58.805Z,99410.08
2019-03-25T19:26:28.923Z,99406.47
2019-03-25T19:28:58.626Z,99408.94
2019-03-25T19:31:28.503Z,99416.86
2019-03-25T19:33:58.477Z,99402.80
2019-03-25T19:36:28.224Z,99408.02
2019-03-25T19:38:58.028Z,99411.17
2019-03-25T19:41:32.440Z,99415.71
2019-03-25T19:43:59.214Z,99417.09
2019-03-25T19:46:31.366Z,99425.78
2019-03-25T19:49:00.967Z,99434.83
2019-03-25T19:51:30.858Z,99442.88
2019-03-25T19:54:00.653Z,99449.47
2019-03-25T19:56:30.332Z,99450.00
2019-03-25T19:59:00.079Z,99454.11
2019-03-25T20:01:29.947Z,99463.69
2019-03-25T20:03:59.838Z,99464.38
2019-03-25T20:06:29.933Z,99466.28
2019-03-25T20:08:59.605Z,99464.33
2019-03-25T20:11:29.394Z,99469.33
2019-03-25T20:13:59.217Z,99471.00
2019-03-25T20:16:29.050Z,99472.38
2019-03-25T20:18:58.759Z,99479.42
2019-03-25T20:21:28.544Z,99470.92
2019-03-25T20:23:58.298Z,99476.73
2019-03-25T20:26:28.057Z,99484.46
2019-03-25T20:28:57.952Z,99491.91
2019-03-25T20:31:27.953Z,99498.54
2019-03-25T20:34:10.073Z,99498.47
2019-03-25T20:36:29.135Z,99507.36
2019-03-25T20:38:58.810Z,99503.13
2019-03-25T20:41:28.574Z,99496.09
2019-03-25T20:43:58.456Z,99503.92
2019-03-25T20:46:30.704Z,99507.91
2019-03-25T20:49:01.736Z,99507.63
2019-03-25T20:51:33.156Z,99504.07
2019-03-25T20:54:04.834Z,99503.63
2019-03-25T20:56:35.183Z,99511.77
2019-03-25T20:59:06.943Z,99520.75
2019-03-25T21:01:37.572Z,99519.59
2019-03-25T21:04:08.426Z,99523.95
2019-03-25T21:06:39.041Z,99535.81
2019-03-25T21:09:09.332Z,99532.28
2019-03-25T21:11:40.218Z,99534.92
2019-03-25T21:14:11.321Z,99528.48
2019-03-25T21:16:41.819Z,99542.47
2019-03-25T21:19:12.231Z,99538.48
2019-03-25T21:21:42.463Z,99536.41
2019-03-25T21:24:12.513Z,99539.41
2019-03-25T21:26:42.638Z,99548.41
2019-03-25T21:29:12.818Z,99554.36
2019-03-25T21:31:43.624Z,99564.41
2019-03-25T21:34:14.451Z,99567.34
2019-03-25T21:36:50.239Z,99564.93
2019-03-25T21:39:25.149Z,99561.84
2019-03-25T21:41:55.065Z,99565.57
2019-03-25T21:44:25.435Z,99574.94
2019-03-25T21:46:56.180Z,99577.98
2019-03-25T21:49:27.140Z,99578.39
2019-03-25T21:51:57.940Z,99581.86
2019-03-25T21:54:27.953Z,99585.28
2019-03-25T21:56:57.788Z,99584.17
2019-03-25T22:02:40.234Z,99584.44
2019-03-25T22:05:11.737Z,99580.08
2019-03-25T22:07:42.005Z,99578.33
2019-03-25T22:10:11.923Z,99580.48
2019-03-25T22:12:41.947Z,99578.84
2019-03-25T22:15:12.614Z,99587.37
2019-03-25T22:17:42.369Z,99590.11
2019-03-25T22:20:12.714Z,99592.98
2019-03-25T22:22:42.474Z,99592.84
2019-03-25T22:25:12.703Z,99605.48
2019-03-25T22:27:42.772Z,99605.59
2019-03-25T22:30:12.963Z,99609.83
2019-03-25T22:32:42.983Z,99605.67
2019-03-25T22:35:12.860Z,99603.14
2019-03-25T22:37:42.728Z,99607.88
2019-03-25T22:40:13.062Z,99615.38
2019-03-25T22:42:42.859Z,99614.33
2019-03-25T22:45:13.077Z,99615.36
2019-03-25T22:47:43.476Z,99618.55
2019-03-25T22:50:28.554Z,99616.64
2019-03-25T22:52:59.183Z,99628.42
2019-03-25T22:55:29.589Z,99635.52
2019-03-25T22:58:00.233Z,99632.41
2019-03-25T23:00:44.522Z,99635.93
2019-03-25T23:03:14.836Z,99632.84
2019-03-25T23:05:45.249Z,99635.93
2019-03-25T23:08:15.149Z,99640.80
2019-03-25T23:10:45.041Z,99636.75
2019-03-25T23:13:14.829Z,99645.04
2019-03-25T23:15:44.901Z,99646.27
2019-03-25T23:18:14.680Z,99650.48
2019-03-25T23:20:44.374Z,99663.56
2019-03-25T23:23:14.219Z,99657.47
2019-03-25T23:25:44.136Z,99662.67
2019-03-25T23:28:13.847Z,99658.36
2019-03-25T23:30:43.596Z,99663.84
2019-03-25T23:33:13.465Z,99671.82
2019-03-25T23:35:43.939Z,99672.27
2019-03-25T23:38:13.675Z,99664.45
2019-03-25T23:40:43.396Z,99660.45
2019-03-25T23:43:13.533Z,99661.48
2019-03-25T23:45:43.383Z,99662.64
2019-03-25T23:48:13.271Z,99657.58
2019-03-25T23:50:42.989Z,99663.80
2019-03-25T23:53:12.706Z,99669.45
2019-03-25T23:55:42.458Z,99668.09
2019-03-25T23:58:12.253Z,99665.55
