createdAt,value
2023-04-15T00:03:11.990Z,1.3
2023-04-15T00:08:57.653Z,1.5
2023-04-15T00:11:42.459Z,1.3
2023-04-15T00:14:43.319Z,1.4
2023-04-15T00:16:01.045Z,1.2
2023-04-15T00:17:27.960Z,1.2
2023-04-15T00:20:12.599Z,1.3
2023-04-15T00:25:41.876Z,1.4
2023-04-15T00:28:26.522Z,1.2
2023-04-15T00:31:11.155Z,1.1
2023-04-15T00:33:55.803Z,1.2
2023-04-15T00:36:40.441Z,1.4
2023-04-15T00:42:09.717Z,1.5
2023-04-15T00:43:27.774Z,1.6
2023-04-15T00:44:54.364Z,1.1
2023-04-15T00:50:23.631Z,1.2
2023-04-15T00:53:08.281Z,1.4
2023-04-15T00:55:52.923Z,1.2
2023-04-15T01:01:22.198Z,1.2
2023-04-15T01:06:51.480Z,1.2
2023-04-15T01:09:36.128Z,1.4
2023-04-15T01:15:05.404Z,1.3
2023-04-15T01:17:50.036Z,1.4
2023-04-15T01:20:34.702Z,1.3
2023-04-15T01:23:19.349Z,1.1
2023-04-15T01:26:03.983Z,1.3
2023-04-15T01:31:33.258Z,1.5
2023-04-15T01:34:17.913Z,1.4
2023-04-15T01:37:02.548Z,1.5
2023-04-15T01:39:47.195Z,1.3
2023-04-15T01:41:04.924Z,1.3
2023-04-15T01:42:31.828Z,1.3
2023-04-15T01:45:16.471Z,1.4
2023-04-15T01:48:01.097Z,1.3
2023-04-15T01:56:15.033Z,1.2
2023-04-15T01:58:59.664Z,1.4
2023-04-15T02:01:44.303Z,1.2
2023-04-15T02:04:28.948Z,1.5
2023-04-15T02:07:13.599Z,1.4
2023-04-15T02:09:58.225Z,1.2
2023-04-15T02:12:42.873Z,1.4
2023-04-15T02:15:27.520Z,1.2
2023-04-15T02:20:56.802Z,1.1
2023-04-15T02:23:41.442Z,1.3
2023-04-15T02:29:10.715Z,1.3
2023-04-15T02:31:55.365Z,1.1
2023-04-15T02:35:57.769Z,1.1
2023-04-15T02:37:24.634Z,1.4
2023-04-15T02:40:09.272Z,1.2
2023-04-15T02:45:38.550Z,1.1
2023-04-15T02:48:23.199Z,1.4
2023-04-15T02:53:52.491Z,1.3
2023-04-15T02:56:37.130Z,1.3
2023-04-15T02:59:21.751Z,1.2
2023-04-15T03:02:06.394Z,1.4
2023-04-15T03:03:24.198Z,1.6
2023-04-15T03:04:51.046Z,1.6
2023-04-15T03:07:35.691Z,1.4
2023-04-15T03:13:04.955Z,1.2
2023-04-15T03:15:49.616Z,1
2023-04-15T03:18:34.420Z,1.3
2023-04-15T03:21:35.270Z,1.4
2023-04-15T03:24:19.918Z,1.5
2023-04-15T03:27:04.548Z,1.8
2023-04-15T03:29:49.195Z,1.4
2023-04-15T03:32:33.823Z,1.3
2023-04-15T03:35:18.473Z,1.3
2023-04-15T03:38:03.117Z,1.3
2023-04-15T03:40:47.755Z,1.2
2023-04-15T03:43:32.393Z,1.3
2023-04-15T03:46:17.038Z,1.4
2023-04-15T03:49:01.685Z,1.3
2023-04-15T03:54:30.946Z,1.4
2023-04-15T03:57:15.595Z,1.5
2023-04-15T03:58:33.338Z,1.3
2023-04-15T04:02:44.865Z,1.5
2023-04-15T04:05:29.517Z,1.2
2023-04-15T04:10:58.790Z,2.1
2023-04-15T04:13:43.437Z,1.5
2023-04-15T04:19:12.715Z,1.1
2023-04-15T04:21:57.352Z,1.6
2023-04-15T04:24:41.995Z,1.2
2023-04-15T04:25:59.762Z,1.6
2023-04-15T04:30:11.297Z,1.3
2023-04-15T04:35:40.561Z,1.4
2023-04-15T04:41:09.836Z,1.2
2023-04-15T04:43:54.489Z,1.3
2023-04-15T04:46:39.119Z,1.1
2023-04-15T04:49:23.758Z,1.2
2023-04-15T04:52:08.404Z,1.3
2023-04-15T04:53:26.188Z,1.4
2023-04-15T04:54:53.053Z,1.4
2023-04-15T04:57:37.688Z,1.5
2023-04-15T05:00:22.327Z,1.5
2023-04-15T05:03:06.973Z,1.3
2023-04-15T05:05:51.608Z,1.4
2023-04-15T05:08:36.245Z,1.2
2023-04-15T05:11:20.899Z,1.3
2023-04-15T05:14:05.522Z,1.5
2023-04-15T05:16:50.163Z,1.4
2023-04-15T05:19:34.810Z,1.3
2023-04-15T05:20:52.605Z,1.8
2023-04-15T05:22:19.465Z,1.3
2023-04-15T05:25:04.091Z,1.3
2023-04-15T05:27:48.752Z,1.3
2023-04-15T05:30:33.374Z,0.9
2023-04-15T05:33:18.182Z,1.6
2023-04-15T05:36:19.034Z,1.5
2023-04-15T05:39:03.670Z,1.6
2023-04-15T05:41:48.310Z,1.4
2023-04-15T05:44:32.955Z,1.3
2023-04-15T05:47:17.595Z,1.3
2023-04-15T05:50:02.243Z,1.4
2023-04-15T05:52:46.888Z,1.4
2023-04-15T05:55:31.519Z,1.6
2023-04-15T05:58:16.168Z,1.6
2023-04-15T06:01:00.798Z,1.4
2023-04-15T06:03:45.440Z,1.3
2023-04-15T06:06:30.079Z,1.6
2023-04-15T06:09:14.744Z,1.5
2023-04-15T06:11:59.373Z,1.7
2023-04-15T06:14:44.009Z,1.6
2023-04-15T06:16:01.758Z,1.3
2023-04-15T06:17:28.639Z,1.4
2023-04-15T06:20:13.277Z,1.4
2023-04-15T06:22:57.937Z,1.4
2023-04-15T06:25:42.567Z,1.4
2023-04-15T06:28:27.213Z,1.5
2023-04-15T06:31:12.023Z,1.5
2023-04-15T06:34:12.860Z,1.3
2023-04-15T06:36:57.505Z,1.4
2023-04-15T06:39:42.147Z,1.5
2023-04-15T06:42:26.792Z,1.4
2023-04-15T06:45:11.433Z,1.4
2023-04-15T06:47:56.069Z,1.3
2023-04-15T06:50:40.706Z,1.7
2023-04-15T06:53:25.351Z,1.4
2023-04-15T06:56:10.005Z,1.3
2023-04-15T06:58:54.645Z,1.4
2023-04-15T07:01:39.286Z,1.5
2023-04-15T07:04:23.927Z,1.6
2023-04-15T07:07:08.580Z,1.7
2023-04-15T07:09:53.202Z,1.4
2023-04-15T07:11:10.952Z,1.5
2023-04-15T07:12:37.845Z,1.7
2023-04-15T07:15:22.490Z,1.5
2023-04-15T07:18:07.128Z,1.4
2023-04-15T07:20:51.759Z,1.5
2023-04-15T07:23:36.399Z,1.6
2023-04-15T07:26:21.051Z,1.6
2023-04-15T07:29:05.674Z,1.4
2023-04-15T07:31:50.313Z,1.6
2023-04-15T07:34:34.956Z,1.3
2023-04-15T07:37:19.604Z,1.5
2023-04-15T07:38:37.379Z,1.5
2023-04-15T07:40:04.253Z,1.5
2023-04-15T07:42:48.876Z,1.7
2023-04-15T07:45:33.527Z,1.7
2023-04-15T07:48:18.172Z,1.4
2023-04-15T07:51:02.808Z,1.7
2023-04-15T07:53:47.458Z,1.5
2023-04-15T07:56:32.089Z,1.6
2023-04-15T07:59:16.719Z,1.8
2023-04-15T08:02:01.369Z,1.5
2023-04-15T08:04:46.036Z,1.7
2023-04-15T08:07:30.663Z,1.5
2023-04-15T08:10:15.297Z,1.5
2023-04-15T08:12:59.935Z,1.5
2023-04-15T08:15:44.575Z,1.6
2023-04-15T08:18:29.208Z,1.5
2023-04-15T08:21:13.863Z,1.6
2023-04-15T08:23:58.504Z,1.8
2023-04-15T08:26:43.136Z,1.8
2023-04-15T08:29:27.771Z,1.6
2023-04-15T08:32:12.418Z,1.4
2023-04-15T08:33:30.205Z,1.7
2023-04-15T08:34:57.050Z,1.7
2023-04-15T08:37:41.695Z,1.5
2023-04-15T08:40:26.332Z,1.7
2023-04-15T08:43:10.989Z,1.7
2023-04-15T08:45:55.628Z,1.7
2023-04-15T08:51:24.901Z,1.5
2023-04-15T08:54:09.542Z,1.8
2023-04-15T08:59:38.813Z,1.5
2023-04-15T09:02:23.466Z,1.6
2023-04-15T09:07:52.736Z,1.6
2023-04-15T09:10:37.550Z,1.9
2023-04-15T09:16:23.053Z,1.5
2023-04-15T09:19:07.686Z,1.6
2023-04-15T09:21:52.328Z,1.6
2023-04-15T09:27:21.604Z,1.7
2023-04-15T09:30:06.259Z,1.6
2023-04-15T09:31:23.992Z,1.5
2023-04-15T09:32:50.900Z,1.7
2023-04-15T09:38:20.181Z,1.4
2023-04-15T09:41:04.813Z,1.6
2023-04-15T09:46:34.091Z,1.7
2023-04-15T09:49:18.895Z,1.6
2023-04-15T09:52:19.746Z,1.8
2023-04-15T09:55:04.389Z,1.8
2023-04-15T09:57:49.045Z,1.7
2023-04-15T09:59:06.779Z,1.8
2023-04-15T10:00:33.684Z,1.7
2023-04-15T10:03:18.315Z,1.9
2023-04-15T10:06:02.950Z,1.5
2023-04-15T10:08:47.603Z,1.8
2023-04-15T10:11:32.235Z,1.6
2023-04-15T10:14:16.872Z,1.6
2023-04-15T10:20:02.533Z,1.6
2023-04-15T10:28:16.472Z,1.5
2023-04-15T10:31:01.109Z,1.5
2023-04-15T10:36:30.392Z,2
2023-04-15T10:39:15.034Z,2.1
2023-04-15T10:44:44.315Z,1.9
2023-04-15T10:52:58.223Z,1.8
2023-04-15T10:55:42.875Z,1.9
2023-04-15T11:01:12.145Z,1.8
2023-04-15T11:03:56.795Z,1.8
2023-04-15T11:09:26.068Z,1.9
2023-04-15T11:12:10.715Z,1.8
2023-04-15T11:17:39.984Z,1.6
2023-04-15T11:20:24.625Z,1.9
2023-04-15T11:25:53.906Z,2.1
2023-04-15T11:28:38.564Z,2
2023-04-15T11:34:07.836Z,1.8
2023-04-15T11:36:52.481Z,1.7
2023-04-15T11:39:37.111Z,2
2023-04-15T11:42:21.923Z,1.6
2023-04-15T11:45:22.786Z,1.7
2023-04-15T11:48:07.411Z,2.2
2023-04-15T11:50:52.069Z,1.7
2023-04-15T11:53:36.694Z,1.8
2023-04-15T11:56:21.344Z,1.7
2023-04-15T11:59:05.976Z,1.7
2023-04-15T12:01:50.621Z,1.8
2023-04-15T12:04:35.263Z,1.8
2023-04-15T12:07:19.906Z,1.8
2023-04-15T12:10:04.554Z,1.6
2023-04-15T12:12:49.184Z,1.7
2023-04-15T12:15:33.836Z,1.7
2023-04-15T12:16:51.595Z,1.8
2023-04-15T12:18:18.459Z,1.6
2023-04-15T12:21:03.100Z,1.8
2023-04-15T12:23:47.759Z,1.7
2023-04-15T12:26:32.547Z,1.6
2023-04-15T12:29:33.409Z,1.5
2023-04-15T12:32:18.056Z,1.9
2023-04-15T12:35:02.692Z,1.7
2023-04-15T12:37:47.335Z,2
2023-04-15T12:40:31.966Z,1.8
2023-04-15T12:43:16.612Z,1.7
2023-04-15T12:46:01.246Z,1.6
2023-04-15T12:48:45.900Z,2
2023-04-15T12:51:30.542Z,1.8
2023-04-15T12:54:15.185Z,2
2023-04-15T12:56:59.820Z,1.9
2023-04-15T12:59:44.468Z,2
2023-04-15T13:02:29.093Z,1.8
2023-04-15T13:05:13.741Z,1.7
2023-04-15T13:07:58.370Z,2.1
2023-04-15T13:10:43.011Z,1.7
2023-04-15T13:13:27.664Z,1.7
2023-04-15T13:16:12.461Z,1.8
2023-04-15T13:19:13.321Z,1.7
2023-04-15T13:21:57.970Z,1.9
2023-04-15T13:24:42.594Z,2.2
2023-04-15T13:27:27.281Z,1.9
2023-04-15T13:30:11.893Z,1.8
2023-04-15T13:32:56.529Z,1.9
2023-04-15T13:35:41.153Z,1.9
2023-04-15T13:38:25.799Z,1.9
2023-04-15T13:39:43.529Z,2.1
2023-04-15T13:41:10.441Z,2
2023-04-15T13:43:55.246Z,2.2
2023-04-15T13:46:56.099Z,2.2
2023-04-15T13:49:40.751Z,1.9
2023-04-15T13:52:25.386Z,2.1
2023-04-15T13:55:10.025Z,2.3
2023-04-15T13:57:54.677Z,1.7
2023-04-15T14:00:39.303Z,2.4
2023-04-15T14:03:23.946Z,1.7
2023-04-15T14:06:08.595Z,1.9
2023-04-15T14:07:26.345Z,1.9
2023-04-15T14:08:53.233Z,2.2
2023-04-15T14:11:38.045Z,1.9
2023-04-15T14:14:38.895Z,2.1
2023-04-15T14:17:23.539Z,2
2023-04-15T14:20:08.166Z,2.2
2023-04-15T14:22:52.819Z,1.8
2023-04-15T14:25:37.452Z,2.3
2023-04-15T14:28:22.096Z,1.9
2023-04-15T14:31:06.741Z,1.8
2023-04-15T14:33:51.377Z,1.7
2023-04-15T14:35:09.133Z,2.2
2023-04-15T14:36:36.028Z,1.8
2023-04-15T14:39:20.665Z,2.1
2023-04-15T14:42:05.305Z,1.9
2023-04-15T14:44:49.937Z,1.9
2023-04-15T14:47:34.575Z,1.9
2023-04-15T14:50:19.219Z,1.9
2023-04-15T14:53:03.852Z,2
2023-04-15T14:55:48.502Z,2.2
2023-04-15T14:58:33.142Z,2.3
2023-04-15T15:01:17.779Z,2
2023-04-15T15:02:35.512Z,1.9
2023-04-15T15:04:02.429Z,2
2023-04-15T15:06:47.070Z,1.9
2023-04-15T15:12:16.349Z,2
2023-04-15T15:15:00.977Z,2
2023-04-15T15:17:45.624Z,1.9
2023-04-15T15:20:30.262Z,1.9
2023-04-15T15:23:14.912Z,2.2
2023-04-15T15:25:59.547Z,2.3
2023-04-15T15:28:44.187Z,1.7
2023-04-15T15:30:01.943Z,1.8
2023-04-15T15:31:28.823Z,2.3
2023-04-15T15:34:13.461Z,1.9
2023-04-15T15:36:58.102Z,2.1
2023-04-15T15:39:42.747Z,1.9
2023-04-15T15:42:27.390Z,2.1
2023-04-15T15:45:12.040Z,2.1
2023-04-15T15:47:56.683Z,2.1
2023-04-15T15:50:41.313Z,2
2023-04-15T15:53:25.960Z,2.2
2023-04-15T15:56:10.587Z,2.1
2023-04-15T15:57:28.356Z,2.2
2023-04-15T15:58:55.235Z,2.1
2023-04-15T16:01:39.871Z,2
2023-04-15T16:04:24.521Z,1.9
2023-04-15T16:07:09.161Z,2.2
2023-04-15T16:09:53.805Z,1.9
2023-04-15T16:12:38.432Z,2.3
2023-04-15T16:15:23.085Z,2.4
2023-04-15T16:18:07.711Z,2.2
2023-04-15T16:20:52.361Z,2.2
2023-04-15T16:23:36.995Z,2
2023-04-15T16:24:54.833Z,2.2
2023-04-15T16:26:21.651Z,2.1
2023-04-15T16:29:06.292Z,2.1
2023-04-15T16:31:50.918Z,2
2023-04-15T16:34:35.567Z,2.1
2023-04-15T16:37:20.205Z,2.1
2023-04-15T16:40:04.845Z,2
2023-04-15T16:42:49.485Z,1.9
2023-04-15T16:45:34.129Z,2.1
2023-04-15T16:48:18.758Z,1.9
2023-04-15T16:51:03.404Z,2.4
2023-04-15T16:52:21.260Z,2.4
2023-04-15T16:53:48.057Z,2.3
2023-04-15T16:56:32.683Z,2.3
2023-04-15T16:59:17.329Z,2.2
2023-04-15T17:02:01.977Z,2
2023-04-15T17:04:46.614Z,2.2
2023-04-15T17:07:31.248Z,2.1
2023-04-15T17:10:15.888Z,2.3
2023-04-15T17:13:00.525Z,2.1
2023-04-15T17:15:45.173Z,1.9
2023-04-15T17:18:29.817Z,2
2023-04-15T17:19:47.635Z,1.8
2023-04-15T17:21:14.451Z,1.9
2023-04-15T17:23:59.107Z,1.9
2023-04-15T17:26:43.739Z,2.1
2023-04-15T17:29:28.371Z,2.2
2023-04-15T17:32:13.020Z,2.2
2023-04-15T17:34:57.667Z,2.4
2023-04-15T17:37:42.301Z,1.9
2023-04-15T17:40:26.945Z,2.1
2023-04-15T17:43:11.585Z,2.3
2023-04-15T17:45:56.219Z,2.2
2023-04-15T17:48:40.873Z,2.2
2023-04-15T17:51:25.507Z,2.3
2023-04-15T17:54:10.140Z,2.1
2023-04-15T17:56:54.787Z,1.9
2023-04-15T17:59:39.422Z,2
2023-04-15T18:02:24.077Z,2.5
2023-04-15T18:05:08.714Z,2.1
2023-04-15T18:07:53.337Z,2.2
2023-04-15T18:10:37.997Z,2.2
2023-04-15T18:13:22.633Z,2.3
2023-04-15T18:16:07.276Z,2.1
2023-04-15T18:18:51.901Z,2.3
2023-04-15T18:21:36.559Z,2.4
2023-04-15T18:24:21.188Z,2
2023-04-15T18:27:05.842Z,2.2
2023-04-15T18:29:50.475Z,2.3
2023-04-15T18:32:35.114Z,2.2
2023-04-15T18:35:19.762Z,2.2
2023-04-15T18:38:04.394Z,2
2023-04-15T18:40:49.042Z,2.3
2023-04-15T18:42:06.909Z,1.9
2023-04-15T18:43:33.687Z,2.4
2023-04-15T18:46:18.309Z,2.3
2023-04-15T18:54:32.243Z,2
2023-04-15T19:02:46.167Z,2
2023-04-15T19:08:31.824Z,2.3
2023-04-15T19:09:49.853Z,1.8
2023-04-15T19:11:16.457Z,1.9
2023-04-15T19:19:30.377Z,2.2
2023-04-15T19:30:28.991Z,2
2023-04-15T19:40:00.634Z,2.1
2023-04-15T20:00:40.039Z,1.9
2023-04-15T20:07:27.057Z,2.2
2023-04-15T20:11:54.989Z,2.3
2023-04-15T20:14:39.801Z,2
2023-04-15T20:17:40.652Z,2.1
2023-04-15T20:23:09.932Z,2.1
2023-04-15T20:25:54.563Z,1.7
2023-04-15T20:31:23.854Z,2.3
2023-04-15T20:34:08.661Z,2.2
2023-04-15T20:39:54.145Z,2.1
2023-04-15T20:42:38.786Z,2.3
2023-04-15T20:48:08.069Z,1.9
2023-04-15T20:56:21.991Z,2.2
2023-04-15T20:59:06.644Z,1.9
2023-04-15T21:03:08.994Z,2.1
2023-04-15T21:04:35.927Z,1.8
2023-04-15T21:07:20.557Z,2.1
2023-04-15T21:12:49.843Z,2
2023-04-15T21:15:34.484Z,2
2023-04-15T21:21:03.753Z,2.1
2023-04-15T21:23:48.403Z,2.1
2023-04-15T21:29:17.676Z,2
2023-04-15T21:30:35.426Z,2.2
2023-04-15T21:37:31.617Z,1.8
2023-04-15T21:40:16.238Z,2.1
2023-04-15T21:45:45.537Z,2.3
2023-04-15T21:48:30.174Z,2.4
2023-04-15T21:53:59.441Z,2.1
2023-04-15T21:56:44.079Z,2
2023-04-15T21:58:01.836Z,2.1
2023-04-15T22:02:13.364Z,2.1
2023-04-15T22:10:27.295Z,2.3
2023-04-15T22:13:11.942Z,2.3
2023-04-15T22:18:41.208Z,2
2023-04-15T22:25:28.269Z,2.3
2023-04-15T22:26:55.138Z,1.8
2023-04-15T22:29:39.776Z,1.9
2023-04-15T22:54:21.545Z,2.1
2023-04-15T23:02:35.470Z,1.9
2023-04-15T23:10:49.382Z,2.1
2023-04-15T23:19:03.305Z,2.3
2023-04-15T23:20:21.125Z,1.8
2023-04-15T23:27:17.229Z,1.8
2023-04-15T23:32:46.514Z,2.2
2023-04-15T23:35:31.156Z,1.7
2023-04-15T23:43:45.081Z,1.8
2023-04-15T23:46:29.709Z,2
2023-04-15T23:47:47.531Z,1.8
2023-04-15T23:49:14.351Z,1.8
2023-04-15T23:51:58.992Z,2.2
2023-04-15T23:57:28.285Z,2.2
