createdAt,value
2018-01-19T00:00:20.935Z,65.52
2018-01-19T00:02:50.177Z,66.13
2018-01-19T00:05:25.211Z,68.15
2018-01-19T00:07:54.384Z,68.90
2018-01-19T00:10:24.188Z,69.96
2018-01-19T00:12:55.825Z,69.97
2018-01-19T00:15:25.985Z,70.79
2018-01-19T00:17:58.724Z,71.57
2018-01-19T00:20:28.251Z,71.66
2018-01-19T00:22:57.874Z,72.84
2018-01-19T00:25:28.302Z,72.86
2018-01-19T00:27:57.912Z,73.17
2018-01-19T00:30:27.920Z,72.81
2018-01-19T00:32:58.503Z,73.05
2018-01-19T00:35:28.639Z,73.29
2018-01-19T00:37:57.633Z,73.93
2018-01-19T00:40:27.498Z,73.29
2018-01-19T00:42:56.792Z,71.38
2018-01-19T00:45:25.744Z,71.41
2018-01-19T00:47:55.092Z,72.53
2018-01-19T00:50:24.009Z,72.18
2018-01-19T00:52:53.028Z,71.39
2018-01-19T00:55:23.968Z,69.83
2018-01-19T00:57:54.500Z,68.36
2018-01-19T01:00:24.167Z,67.48
2018-01-19T01:02:54.030Z,66.89
2018-01-19T01:05:23.457Z,66.22
2018-01-19T01:07:52.451Z,66.51
2018-01-19T01:10:27.755Z,67.55
2018-01-19T01:12:56.991Z,66.97
2018-01-19T01:15:26.129Z,67.59
2018-01-19T01:17:55.195Z,68.38
2018-01-19T01:20:25.174Z,68.57
2018-01-19T01:22:54.166Z,69.07
2018-01-19T01:25:25.293Z,68.52
2018-01-19T01:27:54.404Z,68.36
2018-01-19T01:30:23.403Z,67.98
2018-01-19T01:32:52.514Z,68.65
2018-01-19T01:35:21.791Z,68.38
2018-01-19T01:37:50.767Z,68.84
2018-01-19T01:40:22.439Z,68.55
2018-01-19T01:42:51.429Z,68.67
2018-01-19T01:45:20.994Z,68.69
2018-01-19T01:47:50.998Z,68.91
2018-01-19T01:50:19.896Z,69.22
2018-01-19T01:52:48.982Z,69.51
2018-01-19T01:55:19.226Z,69.97
2018-01-19T01:57:48.164Z,70.81
2018-01-19T02:00:17.259Z,71.28
2018-01-19T02:02:47.940Z,71.74
2018-01-19T02:05:16.995Z,72.14
2018-01-19T02:07:46.144Z,72.23
2018-01-19T02:10:15.589Z,72.91
2018-01-19T02:12:44.580Z,73.39
2018-01-19T02:15:15.655Z,74.02
2018-01-19T02:17:46.566Z,74.09
2018-01-19T02:20:15.709Z,74.50
2018-01-19T02:22:45.675Z,74.41
2018-01-19T02:25:16.321Z,74.95
2018-01-19T02:27:45.196Z,74.43
2018-01-19T02:30:14.392Z,74.33
2018-01-19T02:32:45.464Z,74.18
2018-01-19T02:35:14.778Z,74.47
2018-01-19T02:37:43.981Z,74.96
2018-01-19T02:40:13.172Z,75.06
2018-01-19T02:42:43.472Z,74.76
2018-01-19T02:45:12.570Z,74.55
2018-01-19T02:47:44.218Z,75.47
2018-01-19T02:50:14.735Z,76.03
2018-01-19T02:52:43.816Z,76.21
2018-01-19T02:55:17.449Z,75.68
2018-01-19T02:57:47.871Z,76.38
2018-01-19T03:00:17.309Z,75.96
2018-01-19T03:02:47.577Z,75.56
2018-01-19T03:05:16.816Z,75.21
2018-01-19T03:07:45.980Z,75.06
2018-01-19T03:10:16.242Z,75.08
2018-01-19T03:12:46.406Z,75.02
2018-01-19T03:15:16.381Z,74.89
2018-01-19T03:17:45.496Z,74.93
2018-01-19T03:20:14.686Z,75.23
2018-01-19T03:22:47.529Z,75.77
2018-01-19T03:25:18.064Z,75.58
2018-01-19T03:27:47.526Z,75.43
2018-01-19T03:30:18.572Z,75.73
2018-01-19T03:32:47.740Z,75.34
2018-01-19T03:35:17.772Z,75.63
2018-01-19T03:37:49.892Z,75.64
2018-01-19T03:40:31.281Z,75.35
2018-01-19T03:43:00.674Z,75.19
2018-01-19T03:45:29.886Z,75.65
2018-01-19T03:47:59.103Z,75.59
2018-01-19T03:50:29.786Z,75.99
2018-01-19T03:52:59.231Z,75.53
2018-01-19T03:55:29.493Z,75.33
2018-01-19T04:00:36.622Z,75.14
2018-01-19T04:03:05.833Z,74.87
2018-01-19T04:05:37.846Z,75.53
2018-01-19T04:08:07.738Z,75.37
2018-01-19T04:10:36.885Z,75.39
2018-01-19T04:13:08.299Z,74.94
2018-01-19T04:15:37.420Z,74.60
2018-01-19T04:18:08.096Z,75.54
2018-01-19T04:20:38.934Z,75.48
2018-01-19T04:23:08.038Z,76.82
2018-01-19T04:25:38.321Z,76.24
2018-01-19T04:28:10.996Z,76.58
2018-01-19T04:30:40.446Z,76.88
2018-01-19T04:33:09.399Z,76.98
2018-01-19T04:35:38.915Z,76.62
2018-01-19T04:38:08.160Z,76.97
2018-01-19T04:40:37.496Z,77.54
2018-01-19T04:43:08.240Z,78.43
2018-01-19T04:45:37.374Z,79.03
2018-01-19T04:48:07.296Z,79.66
2018-01-19T04:50:36.438Z,78.66
2018-01-19T04:53:05.332Z,78.30
2018-01-19T04:55:34.577Z,77.42
2018-01-19T04:58:03.842Z,77.58
2018-01-19T05:00:32.959Z,77.86
2018-01-19T05:03:02.123Z,77.60
2018-01-19T05:05:31.191Z,78.03
2018-01-19T05:08:01.157Z,78.78
2018-01-19T05:10:30.244Z,79.30
2018-01-19T05:13:00.224Z,78.07
2018-01-19T05:15:29.361Z,77.75
2018-01-19T05:18:06.245Z,75.93
2018-01-19T05:20:35.224Z,73.89
2018-01-19T05:23:04.424Z,71.24
2018-01-19T05:25:33.869Z,68.16
2018-01-19T05:28:02.958Z,67.82
2018-01-19T05:30:32.018Z,67.33
2018-01-19T05:33:02.143Z,63.69
2018-01-19T05:35:31.958Z,61.66
2018-01-19T05:38:01.944Z,60.13
2018-01-19T05:40:30.966Z,59.50
2018-01-19T05:43:00.983Z,57.93
2018-01-19T05:45:30.008Z,56.58
2018-01-19T05:47:59.890Z,53.65
2018-01-19T05:50:29.090Z,52.80
2018-01-19T05:52:58.113Z,51.90
2018-01-19T05:55:27.120Z,50.74
2018-01-19T05:57:56.953Z,50.35
2018-01-19T06:00:25.921Z,50.84
2018-01-19T06:02:55.874Z,50.45
2018-01-19T06:05:25.587Z,50.20
2018-01-19T06:07:55.638Z,50.38
2018-01-19T06:10:25.596Z,49.56
2018-01-19T06:12:55.158Z,49.32
2018-01-19T06:15:24.248Z,49.24
2018-01-19T06:17:54.265Z,48.13
2018-01-19T06:20:23.212Z,47.64
2018-01-19T06:22:52.963Z,47.77
2018-01-19T06:25:24.523Z,47.52
2018-01-19T06:27:53.419Z,47.77
2018-01-19T06:30:23.223Z,47.70
2018-01-19T06:32:52.822Z,47.48
2018-01-19T06:35:23.661Z,47.74
2018-01-19T06:37:52.665Z,47.21
2018-01-19T06:40:23.382Z,45.08
2018-01-19T06:42:52.295Z,44.78
2018-01-19T06:45:21.642Z,43.92
2018-01-19T06:47:50.732Z,43.54
2018-01-19T06:50:19.824Z,43.13
2018-01-19T06:52:49.398Z,43.39
2018-01-19T06:55:19.750Z,42.92
2018-01-19T06:57:48.764Z,42.60
2018-01-19T07:00:17.861Z,42.50
2018-01-19T07:02:47.849Z,41.85
2018-01-19T07:05:16.724Z,41.46
2018-01-19T07:07:45.610Z,41.05
2018-01-19T07:10:19.421Z,40.73
2018-01-19T07:12:49.338Z,39.88
2018-01-19T07:15:18.950Z,39.79
2018-01-19T07:18:01.462Z,39.54
2018-01-19T07:20:32.516Z,38.62
2018-01-19T07:23:01.816Z,39.51
2018-01-19T07:25:30.895Z,38.72
2018-01-19T07:27:59.989Z,38.81
2018-01-19T07:30:29.094Z,38.31
2018-01-19T07:33:00.734Z,38.39
2018-01-19T07:35:31.757Z,38.23
2018-01-19T07:38:10.869Z,37.52
2018-01-19T07:40:40.898Z,36.40
2018-01-19T07:43:10.680Z,36.34
2018-01-19T07:45:40.094Z,36.58
2018-01-19T07:48:09.072Z,36.85
2018-01-19T07:50:38.346Z,38.70
2018-01-19T07:53:09.203Z,39.26
2018-01-19T07:55:38.223Z,39.94
2018-01-19T07:58:09.157Z,40.83
2018-01-19T08:00:39.091Z,41.86
2018-01-19T08:03:08.252Z,52.49
2018-01-19T08:05:38.366Z,54.00
2018-01-19T08:08:08.588Z,54.14
2018-01-19T08:10:38.549Z,52.01
2018-01-19T08:13:08.710Z,47.42
2018-01-19T08:15:40.498Z,46.14
2018-01-19T08:18:10.493Z,45.42
2018-01-19T08:20:39.483Z,43.94
2018-01-19T08:23:08.468Z,42.42
2018-01-19T08:25:39.272Z,42.02
2018-01-19T08:28:08.292Z,41.30
2018-01-19T08:30:38.356Z,40.77
2018-01-19T08:33:08.610Z,40.49
2018-01-19T08:35:38.595Z,39.48
2018-01-19T08:38:07.779Z,39.08
2018-01-19T08:40:36.762Z,38.11
2018-01-19T08:43:06.485Z,37.93
2018-01-19T08:45:36.325Z,37.19
2018-01-19T08:48:05.925Z,37.18
2018-01-19T08:50:37.465Z,37.41
2018-01-19T08:53:11.302Z,37.02
2018-01-19T08:55:40.726Z,36.42
2018-01-19T08:58:10.183Z,36.95
2018-01-19T09:00:40.911Z,36.71
2018-01-19T09:03:10.082Z,36.52
2018-01-19T09:05:39.424Z,36.53
2018-01-19T09:08:09.330Z,37.24
2018-01-19T09:10:39.493Z,35.90
2018-01-19T09:13:08.742Z,36.86
2018-01-19T09:15:44.804Z,36.90
2018-01-19T09:18:13.913Z,36.73
2018-01-19T09:20:43.790Z,36.43
2018-01-19T09:23:16.293Z,37.10
2018-01-19T09:25:45.684Z,35.48
2018-01-19T09:28:14.868Z,35.06
2018-01-19T09:30:52.014Z,35.16
2018-01-19T09:33:21.928Z,35.79
2018-01-19T09:35:51.790Z,35.89
2018-01-19T09:38:21.506Z,33.98
2018-01-19T09:40:52.179Z,34.35
2018-01-19T09:43:22.475Z,35.14
2018-01-19T09:45:52.686Z,35.03
2018-01-19T09:48:22.211Z,35.17
2018-01-19T09:50:51.796Z,34.80
2018-01-19T09:53:22.773Z,34.83
2018-01-19T09:55:52.546Z,35.03
2018-01-19T09:58:21.782Z,35.52
2018-01-19T10:00:55.792Z,34.66
2018-01-19T10:03:25.203Z,35.34
2018-01-19T10:05:54.106Z,35.35
2018-01-19T10:08:27.964Z,35.17
2018-01-19T10:10:56.963Z,35.04
2018-01-19T10:13:26.814Z,34.84
2018-01-19T10:15:55.967Z,34.67
2018-01-19T10:18:26.427Z,34.51
2018-01-19T10:20:55.590Z,34.09
2018-01-19T10:23:26.329Z,34.39
2018-01-19T10:25:55.444Z,34.32
2018-01-19T10:28:24.732Z,33.65
2018-01-19T10:30:54.791Z,33.87
2018-01-19T10:33:24.015Z,32.55
2018-01-19T10:35:53.086Z,32.28
2018-01-19T10:38:23.402Z,32.50
2018-01-19T10:40:53.463Z,32.43
2018-01-19T10:43:22.481Z,32.91
2018-01-19T10:45:54.139Z,32.61
2018-01-19T10:48:24.357Z,31.96
2018-01-19T10:50:53.382Z,31.40
2018-01-19T10:53:22.491Z,31.08
2018-01-19T10:55:51.431Z,38.73
2018-01-19T10:58:20.875Z,43.37
2018-01-19T11:00:51.659Z,46.26
2018-01-19T11:03:20.696Z,48.93
2018-01-19T11:05:49.698Z,50.60
2018-01-19T11:08:21.436Z,51.97
2018-01-19T11:10:50.531Z,52.63
2018-01-19T11:13:20.386Z,52.36
2018-01-19T11:15:51.101Z,51.83
2018-01-19T11:18:21.109Z,53.47
2018-01-19T11:20:50.108Z,53.54
2018-01-19T11:23:19.114Z,51.77
2018-01-19T11:25:47.931Z,52.67
2018-01-19T11:28:16.840Z,51.36
2018-01-19T11:30:47.708Z,50.89
2018-01-19T11:33:17.813Z,50.60
2018-01-19T11:35:46.929Z,48.62
2018-01-19T11:38:15.948Z,49.55
2018-01-19T11:40:44.830Z,50.10
2018-01-19T11:43:14.167Z,49.15
2018-01-19T11:45:44.092Z,47.35
2018-01-19T11:48:14.863Z,47.16
2018-01-19T11:50:50.712Z,46.32
2018-01-19T11:53:19.710Z,45.86
2018-01-19T11:55:48.827Z,45.99
2018-01-19T11:58:20.662Z,45.01
2018-01-19T12:00:50.488Z,42.86
2018-01-19T12:03:20.032Z,42.64
2018-01-19T12:05:49.314Z,41.95
2018-01-19T12:08:19.374Z,41.52
2018-01-19T12:10:48.961Z,40.63
2018-01-19T12:13:22.203Z,41.87
2018-01-19T12:15:51.355Z,42.73
2018-01-19T12:18:20.679Z,38.48
2018-01-19T12:20:50.025Z,35.43
2018-01-19T12:23:19.714Z,31.61
2018-01-19T12:25:49.098Z,33.20
2018-01-19T12:28:18.232Z,35.37
2018-01-19T12:30:47.376Z,32.07
2018-01-19T12:33:16.838Z,32.15
2018-01-19T12:35:47.260Z,31.71
2018-01-19T12:38:16.076Z,30.72
2018-01-19T12:40:45.056Z,30.08
2018-01-19T12:43:14.738Z,29.46
2018-01-19T12:45:44.030Z,29.70
2018-01-19T12:48:13.312Z,29.89
2018-01-19T12:50:43.747Z,29.91
2018-01-19T12:53:15.217Z,30.00
2018-01-19T12:55:44.974Z,30.27
2018-01-19T12:58:14.027Z,31.23
2018-01-19T13:00:43.120Z,30.94
2018-01-19T13:03:12.220Z,30.70
2018-01-19T13:05:41.523Z,30.17
2018-01-19T13:08:10.719Z,29.59
2018-01-19T13:10:39.992Z,29.93
2018-01-19T13:13:09.025Z,30.58
2018-01-19T13:15:38.131Z,30.22
2018-01-19T13:18:08.171Z,29.46
2018-01-19T13:20:37.419Z,29.54
2018-01-19T13:23:07.220Z,30.71
2018-01-19T13:25:36.656Z,30.02
2018-01-19T13:28:06.154Z,29.75
2018-01-19T13:30:35.319Z,29.81
2018-01-19T13:33:08.591Z,30.37
2018-01-19T13:35:37.551Z,30.58
2018-01-19T13:38:06.536Z,30.54
2018-01-19T13:40:39.236Z,30.39
2018-01-19T13:43:08.211Z,29.63
2018-01-19T13:45:37.134Z,30.14
2018-01-19T13:48:07.195Z,29.72
2018-01-19T13:50:36.103Z,29.56
2018-01-19T13:53:08.141Z,29.62
2018-01-19T13:55:38.395Z,30.26
2018-01-19T13:58:08.887Z,30.55
2018-01-19T14:00:38.095Z,30.99
2018-01-19T14:03:08.339Z,31.49
2018-01-19T14:05:38.100Z,31.71
2018-01-19T14:08:07.461Z,32.04
2018-01-19T14:10:39.163Z,31.92
2018-01-19T14:13:08.285Z,32.47
2018-01-19T14:15:39.202Z,32.04
2018-01-19T14:18:08.665Z,32.08
2018-01-19T14:20:37.714Z,32.27
2018-01-19T14:23:06.577Z,33.02
2018-01-19T14:25:35.686Z,33.59
2018-01-19T14:28:04.791Z,33.89
2018-01-19T14:33:22.396Z,34.79
2018-01-19T14:35:51.233Z,34.93
2018-01-19T14:38:20.077Z,35.00
2018-01-19T14:40:48.872Z,36.10
2018-01-19T14:43:17.742Z,36.64
2018-01-19T14:45:46.694Z,36.50
2018-01-19T14:48:15.612Z,37.36
2018-01-19T14:50:45.317Z,37.87
2018-01-19T14:53:14.257Z,37.98
2018-01-19T14:55:43.040Z,38.41
2018-01-19T14:58:12.777Z,43.84
2018-01-19T15:00:41.564Z,47.96
2018-01-19T15:03:14.838Z,47.89
2018-01-19T15:05:43.754Z,49.42
2018-01-19T15:08:12.573Z,50.36
2018-01-19T15:10:41.528Z,51.04
2018-01-19T15:15:53.669Z,51.88
2018-01-19T15:18:22.487Z,51.35
2018-01-19T15:20:51.300Z,52.21
2018-01-19T15:23:20.123Z,52.62
2018-01-19T15:25:49.035Z,52.49
2018-01-19T15:28:17.818Z,52.35
2018-01-19T15:30:48.323Z,51.96
2018-01-19T15:33:17.192Z,52.77
2018-01-19T15:35:46.011Z,50.53
2018-01-19T15:38:15.447Z,50.70
2018-01-19T15:40:44.252Z,48.42
2018-01-19T15:43:13.216Z,47.80
2018-01-19T15:45:42.093Z,46.63
2018-01-19T15:48:10.994Z,46.94
2018-01-19T15:50:39.753Z,46.97
2018-01-19T15:53:09.306Z,46.97
2018-01-19T15:55:38.284Z,46.85
2018-01-19T15:58:07.746Z,46.07
2018-01-19T16:00:37.123Z,45.72
2018-01-19T16:03:05.911Z,46.31
2018-01-19T16:05:34.674Z,48.18
2018-01-19T16:08:04.454Z,47.38
2018-01-19T16:10:33.294Z,47.47
2018-01-19T16:13:02.213Z,48.26
2018-01-19T16:15:31.136Z,48.14
2018-01-19T16:17:59.976Z,48.11
2018-01-19T16:20:28.853Z,48.32
2018-01-19T16:22:57.833Z,46.90
2018-01-19T16:25:26.819Z,46.99
2018-01-19T16:27:56.911Z,46.14
2018-01-19T16:30:27.283Z,45.61
2018-01-19T16:32:56.633Z,45.42
2018-01-19T16:35:25.545Z,45.76
2018-01-19T16:37:54.666Z,46.02
2018-01-19T16:40:23.593Z,46.69
2018-01-19T16:42:53.124Z,47.14
2018-01-19T16:45:23.533Z,46.26
2018-01-19T16:47:52.953Z,47.09
2018-01-19T16:50:22.493Z,47.52
2018-01-19T16:52:52.192Z,46.76
2018-01-19T16:55:21.043Z,46.10
2018-01-19T16:57:49.840Z,45.93
2018-01-19T17:00:19.751Z,45.46
2018-01-19T17:02:49.114Z,44.40
2018-01-19T17:05:18.268Z,43.52
2018-01-19T17:07:53.827Z,42.60
2018-01-19T17:10:22.728Z,41.71
2018-01-19T17:12:55.011Z,41.28
2018-01-19T17:15:24.466Z,40.75
2018-01-19T17:17:54.110Z,41.76
2018-01-19T17:20:24.169Z,41.58
2018-01-19T17:22:53.786Z,40.47
2018-01-19T17:25:23.821Z,40.42
2018-01-19T17:27:53.538Z,40.19
2018-01-19T17:30:23.763Z,39.70
2018-01-19T17:32:52.851Z,40.04
2018-01-19T17:35:22.724Z,40.17
2018-01-19T17:37:51.789Z,40.32
2018-01-19T17:40:22.122Z,40.37
2018-01-19T17:42:51.249Z,40.49
2018-01-19T17:45:20.391Z,40.90
2018-01-19T17:47:49.316Z,41.52
2018-01-19T17:50:20.461Z,42.47
2018-01-19T17:52:49.624Z,42.29
2018-01-19T17:55:18.655Z,42.47
2018-01-19T17:57:47.608Z,43.02
2018-01-19T18:00:17.653Z,42.49
2018-01-19T18:02:46.777Z,42.39
2018-01-19T18:05:15.916Z,42.83
2018-01-19T18:07:50.774Z,42.40
2018-01-19T18:10:21.899Z,42.33
2018-01-19T18:12:51.875Z,41.96
2018-01-19T18:15:20.911Z,42.45
2018-01-19T18:17:51.649Z,42.08
2018-01-19T18:20:20.587Z,41.98
2018-01-19T18:22:49.784Z,41.35
2018-01-19T18:25:20.132Z,41.32
2018-01-19T18:27:49.341Z,41.22
2018-01-19T18:30:18.607Z,41.70
2018-01-19T18:32:48.295Z,41.44
2018-01-19T18:35:17.771Z,41.78
2018-01-19T18:37:47.513Z,41.79
2018-01-19T18:40:19.180Z,40.70
2018-01-19T18:42:49.620Z,40.56
2018-01-19T18:45:18.752Z,40.26
2018-01-19T18:47:47.863Z,40.25
2018-01-19T18:50:17.810Z,40.54
2018-01-19T18:52:47.760Z,39.99
2018-01-19T18:55:16.787Z,40.21
2018-01-19T18:57:45.987Z,40.64
2018-01-19T19:00:15.601Z,41.02
2018-01-19T19:02:45.707Z,40.84
2018-01-19T19:05:16.221Z,41.28
2018-01-19T19:07:45.897Z,41.38
2018-01-19T19:10:19.629Z,41.38
2018-01-19T19:12:49.678Z,41.67
2018-01-19T19:15:19.051Z,41.55
2018-01-19T19:17:48.192Z,41.44
2018-01-19T19:20:17.281Z,41.27
2018-01-19T19:22:46.275Z,41.23
2018-01-19T19:25:15.530Z,41.74
2018-01-19T19:27:45.910Z,42.36
2018-01-19T19:30:16.082Z,41.80
2018-01-19T19:32:45.256Z,42.18
2018-01-19T19:35:14.443Z,42.53
2018-01-19T19:37:44.365Z,43.02
2018-01-19T19:40:14.151Z,42.28
2018-01-19T19:42:44.307Z,42.60
2018-01-19T19:45:13.964Z,42.44
2018-01-19T19:47:44.826Z,42.85
2018-01-19T19:50:14.521Z,53.34
2018-01-19T19:52:44.185Z,51.66
2018-01-19T19:55:14.278Z,49.98
2018-01-19T19:57:43.483Z,49.43
2018-01-19T20:00:12.475Z,48.86
2018-01-19T20:02:44.008Z,47.84
2018-01-19T20:05:14.432Z,46.97
2018-01-19T20:07:43.335Z,46.41
2018-01-19T20:10:13.859Z,46.55
2018-01-19T20:12:43.560Z,46.52
2018-01-19T20:15:12.886Z,45.95
2018-01-19T20:17:42.186Z,46.19
2018-01-19T20:20:11.081Z,45.49
2018-01-19T20:22:40.036Z,45.28
2018-01-19T20:25:09.965Z,46.07
2018-01-19T20:27:40.299Z,49.94
2018-01-19T20:30:09.378Z,53.44
2018-01-19T20:32:39.313Z,54.77
2018-01-19T20:35:08.308Z,53.34
2018-01-19T20:37:37.322Z,52.08
2018-01-19T20:40:06.585Z,51.33
2018-01-19T20:42:36.437Z,51.55
2018-01-19T20:45:06.044Z,50.83
2018-01-19T20:47:35.849Z,48.93
2018-01-19T20:50:04.952Z,49.03
2018-01-19T20:52:34.181Z,48.44
2018-01-19T20:55:03.344Z,48.45
2018-01-19T20:57:37.766Z,48.29
2018-01-19T21:00:07.584Z,48.34
2018-01-19T21:02:37.632Z,49.23
2018-01-19T21:05:06.648Z,49.51
2018-01-19T21:07:36.889Z,49.88
2018-01-19T21:10:06.015Z,52.63
2018-01-19T21:12:36.784Z,51.58
2018-01-19T21:15:08.589Z,50.87
2018-01-19T21:17:37.973Z,49.94
2018-01-19T21:20:07.381Z,50.52
2018-01-19T21:22:38.052Z,50.54
2018-01-19T21:25:07.094Z,51.27
2018-01-19T21:27:36.265Z,51.02
2018-01-19T21:30:06.544Z,50.83
2018-01-19T21:32:35.899Z,48.92
2018-01-19T21:35:04.962Z,48.62
2018-01-19T21:37:36.251Z,47.94
2018-01-19T21:40:05.351Z,48.48
2018-01-19T21:42:34.300Z,48.77
2018-01-19T21:45:03.385Z,50.28
2018-01-19T21:47:32.999Z,49.95
2018-01-19T21:50:02.604Z,50.07
2018-01-19T21:52:34.349Z,51.20
2018-01-19T21:55:04.169Z,53.19
2018-01-19T21:57:33.236Z,50.44
2018-01-19T22:00:04.576Z,50.04
2018-01-19T22:02:34.625Z,50.48
2018-01-19T22:05:03.698Z,51.14
2018-01-19T22:07:32.919Z,51.58
2018-01-19T22:10:01.944Z,52.40
2018-01-19T22:12:32.064Z,53.33
2018-01-19T22:15:06.348Z,53.63
2018-01-19T22:17:35.281Z,53.91
2018-01-19T22:20:04.318Z,54.65
2018-01-19T22:22:35.919Z,54.71
2018-01-19T22:25:04.948Z,54.33
2018-01-19T22:27:34.085Z,54.57
2018-01-19T22:30:05.335Z,51.82
2018-01-19T22:32:35.538Z,51.09
2018-01-19T22:35:04.516Z,51.93
2018-01-19T22:37:33.769Z,50.67
2018-01-19T22:40:03.642Z,49.75
2018-01-19T22:42:32.734Z,49.50
2018-01-19T22:45:02.145Z,50.04
2018-01-19T22:47:31.031Z,51.25
2018-01-19T22:49:59.940Z,52.28
2018-01-19T22:52:29.988Z,53.02
2018-01-19T22:54:58.897Z,53.93
2018-01-19T22:57:28.681Z,54.27
2018-01-19T22:59:58.567Z,53.91
2018-01-19T23:02:27.554Z,54.37
2018-01-19T23:04:59.030Z,54.74
2018-01-19T23:07:30.174Z,54.52
2018-01-19T23:10:00.164Z,54.83
2018-01-19T23:12:29.022Z,55.16
2018-01-19T23:14:59.894Z,56.51
2018-01-19T23:17:29.970Z,56.97
2018-01-19T23:19:58.905Z,57.54
2018-01-19T23:22:28.219Z,57.57
2018-01-19T23:24:57.453Z,58.01
2018-01-19T23:27:26.330Z,58.79
2018-01-19T23:29:56.186Z,59.44
2018-01-19T23:32:26.213Z,59.91
2018-01-19T23:34:55.978Z,60.59
2018-01-19T23:37:25.892Z,61.29
2018-01-19T23:39:56.037Z,61.78
2018-01-19T23:42:24.989Z,62.69
2018-01-19T23:44:54.373Z,62.76
2018-01-19T23:47:23.335Z,63.25
2018-01-19T23:49:52.366Z,63.84
2018-01-19T23:52:22.113Z,64.43
2018-01-19T23:54:51.158Z,64.02
2018-01-19T23:57:20.362Z,64.09
2018-01-19T23:59:49.556Z,64.24
