createdAt,value
2018-05-21T00:00:20.486Z,16.30
2018-05-21T00:02:48.083Z,16.40
2018-05-21T00:05:15.759Z,16.40
2018-05-21T00:07:43.226Z,16.40
2018-05-21T00:10:10.764Z,16.30
2018-05-21T00:12:38.225Z,16.30
2018-05-21T00:15:06.145Z,16.20
2018-05-21T00:17:33.751Z,16.20
2018-05-21T00:20:01.435Z,16.20
2018-05-21T00:22:29.134Z,16.20
2018-05-21T00:24:56.655Z,16.10
2018-05-21T00:27:24.126Z,16.10
2018-05-21T00:29:51.603Z,16.10
2018-05-21T00:32:19.272Z,16.10
2018-05-21T00:34:46.882Z,16.10
2018-05-21T00:37:14.559Z,16.00
2018-05-21T00:39:42.102Z,16.00
2018-05-21T00:42:09.571Z,16.00
2018-05-21T00:44:37.810Z,16.00
2018-05-21T00:47:05.399Z,15.90
2018-05-21T00:49:32.866Z,15.90
2018-05-21T00:52:01.153Z,16.00
2018-05-21T00:54:28.618Z,15.90
2018-05-21T00:56:56.074Z,15.90
2018-05-21T00:59:23.581Z,15.90
2018-05-21T01:01:51.053Z,15.80
2018-05-21T01:04:18.514Z,15.80
2018-05-21T01:06:46.298Z,15.80
2018-05-21T01:09:14.058Z,15.80
2018-05-21T01:11:41.746Z,15.80
2018-05-21T01:14:09.278Z,15.70
2018-05-21T01:16:36.751Z,15.60
2018-05-21T01:19:04.507Z,15.50
2018-05-21T01:21:32.265Z,15.50
2018-05-21T01:24:00.035Z,15.40
2018-05-21T01:26:27.502Z,15.30
2018-05-21T01:28:55.258Z,15.40
2018-05-21T01:31:23.035Z,15.30
2018-05-21T01:33:50.790Z,15.30
2018-05-21T01:36:18.257Z,15.30
2018-05-21T01:38:46.010Z,15.30
2018-05-21T01:41:13.502Z,15.20
2018-05-21T01:43:40.962Z,15.20
2018-05-21T01:46:08.613Z,15.10
2018-05-21T01:48:36.074Z,15.10
2018-05-21T01:51:03.540Z,15.10
2018-05-21T01:53:31.225Z,15.20
2018-05-21T01:55:58.777Z,15.20
2018-05-21T01:58:26.250Z,15.10
2018-05-21T02:00:53.754Z,15.10
2018-05-21T02:03:21.526Z,15.00
2018-05-21T02:05:49.277Z,14.90
2018-05-21T02:08:17.098Z,14.80
2018-05-21T02:10:44.811Z,14.80
2018-05-21T02:13:12.281Z,14.80
2018-05-21T02:15:39.750Z,14.80
2018-05-21T02:18:07.493Z,14.70
2018-05-21T02:20:35.262Z,14.70
2018-05-21T02:23:03.017Z,14.70
2018-05-21T02:25:30.533Z,14.70
2018-05-21T02:27:57.990Z,14.70
2018-05-21T02:30:25.614Z,14.80
2018-05-21T02:32:53.158Z,14.70
2018-05-21T02:35:20.651Z,14.70
2018-05-21T02:37:48.382Z,14.60
2018-05-21T02:40:15.849Z,14.60
2018-05-21T02:42:43.322Z,14.60
2018-05-21T02:45:10.974Z,14.50
2018-05-21T02:47:38.522Z,14.40
2018-05-21T02:50:05.986Z,14.40
2018-05-21T02:52:33.454Z,14.30
2018-05-21T02:55:01.730Z,14.20
2018-05-21T02:57:29.275Z,14.20
2018-05-21T02:59:56.743Z,14.20
2018-05-21T03:02:24.206Z,14.20
2018-05-21T03:04:51.670Z,14.10
2018-05-21T03:07:19.330Z,14.10
2018-05-21T03:09:46.876Z,14.00
2018-05-21T03:12:14.331Z,14.00
2018-05-21T03:14:41.829Z,13.90
2018-05-21T03:17:09.471Z,13.90
2018-05-21T03:19:36.931Z,13.80
2018-05-21T03:22:05.167Z,13.90
2018-05-21T03:24:32.852Z,13.80
2018-05-21T03:27:00.542Z,13.80
2018-05-21T03:29:28.070Z,13.70
2018-05-21T03:31:55.844Z,13.70
2018-05-21T03:34:23.602Z,13.80
2018-05-21T03:36:51.066Z,13.80
2018-05-21T03:39:18.527Z,13.80
2018-05-21T03:41:45.998Z,13.80
2018-05-21T03:44:13.654Z,13.80
2018-05-21T03:46:41.154Z,13.80
2018-05-21T03:49:08.616Z,13.80
2018-05-21T03:51:36.117Z,13.80
2018-05-21T03:54:03.585Z,13.80
2018-05-21T03:56:31.041Z,13.80
2018-05-21T03:59:10.337Z,13.80
2018-05-21T04:01:49.883Z,13.80
2018-05-21T04:04:17.370Z,13.90
2018-05-21T04:06:45.139Z,13.90
2018-05-21T04:09:12.605Z,13.90
2018-05-21T04:11:40.366Z,13.90
2018-05-21T04:14:08.003Z,13.80
2018-05-21T04:16:37.115Z,13.80
2018-05-21T04:19:04.579Z,13.80
2018-05-21T04:21:32.234Z,13.90
2018-05-21T04:23:59.696Z,13.90
2018-05-21T04:26:27.159Z,13.90
2018-05-21T04:28:54.631Z,13.90
2018-05-21T04:31:22.174Z,13.90
2018-05-21T04:33:49.731Z,14.00
2018-05-21T04:36:17.467Z,14.00
2018-05-21T04:38:45.158Z,14.00
2018-05-21T04:41:12.634Z,14.10
2018-05-21T04:43:40.382Z,14.10
2018-05-21T04:46:08.067Z,14.10
2018-05-21T04:48:35.542Z,14.10
2018-05-21T04:51:03.071Z,14.20
2018-05-21T04:53:30.786Z,14.20
2018-05-21T04:55:58.290Z,14.30
2018-05-21T04:58:26.052Z,14.30
2018-05-21T05:00:53.526Z,14.30
2018-05-21T05:03:21.285Z,14.40
2018-05-21T05:05:49.040Z,14.40
2018-05-21T05:08:16.515Z,14.50
2018-05-21T05:10:44.114Z,14.60
2018-05-21T05:13:11.729Z,14.70
2018-05-21T05:15:39.191Z,14.60
2018-05-21T05:18:06.662Z,14.70
2018-05-21T05:20:34.256Z,14.70
2018-05-21T05:23:01.770Z,14.70
2018-05-21T05:25:29.318Z,14.80
2018-05-21T05:27:56.774Z,14.80
2018-05-21T05:30:24.542Z,14.80
2018-05-21T05:32:52.003Z,14.90
2018-05-21T05:35:19.766Z,14.90
2018-05-21T05:37:47.282Z,14.90
2018-05-21T05:40:14.746Z,15.00
2018-05-21T05:42:42.223Z,15.00
2018-05-21T05:45:09.941Z,15.10
2018-05-21T05:47:37.670Z,15.10
2018-05-21T05:50:05.155Z,15.20
2018-05-21T05:52:32.806Z,15.20
2018-05-21T05:55:00.274Z,15.20
2018-05-21T05:57:27.742Z,15.40
2018-05-21T05:59:55.266Z,15.40
2018-05-21T06:02:22.729Z,15.40
2018-05-21T06:04:50.491Z,15.50
2018-05-21T06:07:18.254Z,15.50
2018-05-21T06:09:46.022Z,15.60
2018-05-21T06:12:13.786Z,15.70
2018-05-21T06:14:41.250Z,15.70
2018-05-21T06:17:09.012Z,15.80
2018-05-21T06:19:36.775Z,15.90
2018-05-21T06:22:04.239Z,16.00
2018-05-21T06:24:31.999Z,16.00
2018-05-21T06:26:59.474Z,16.20
2018-05-21T06:29:26.929Z,16.20
2018-05-21T06:31:54.390Z,16.30
2018-05-21T06:34:22.197Z,16.50
2018-05-21T06:36:50.515Z,16.70
2018-05-21T06:39:18.282Z,16.70
2018-05-21T06:41:45.745Z,16.80
2018-05-21T06:44:13.202Z,16.90
2018-05-21T06:46:40.963Z,17.00
2018-05-21T06:49:08.422Z,17.10
2018-05-21T06:51:37.414Z,17.30
2018-05-21T06:54:04.874Z,17.40
2018-05-21T06:56:33.843Z,17.50
2018-05-21T06:59:01.313Z,17.50
2018-05-21T07:01:28.767Z,17.60
2018-05-21T07:03:56.225Z,17.80
2018-05-21T07:06:23.707Z,17.90
2018-05-21T07:08:52.696Z,18.10
2018-05-21T07:11:21.658Z,18.20
2018-05-21T07:13:49.453Z,18.20
2018-05-21T07:16:16.914Z,18.30
2018-05-21T07:18:45.910Z,18.60
2018-05-21T07:21:14.883Z,18.70
2018-05-21T07:23:42.359Z,18.80
2018-05-21T07:26:11.319Z,18.90
2018-05-21T07:28:38.817Z,18.90
2018-05-21T07:31:07.783Z,19.20
2018-05-21T07:33:35.242Z,19.20
2018-05-21T07:36:02.730Z,19.30
2018-05-21T07:38:30.186Z,19.40
2018-05-21T07:40:57.943Z,19.60
2018-05-21T07:43:26.944Z,19.90
2018-05-21T07:45:54.414Z,19.90
2018-05-21T07:48:22.079Z,20.00
2018-05-21T07:50:49.622Z,20.10
2018-05-21T07:53:17.086Z,20.30
2018-05-21T07:55:44.846Z,20.40
2018-05-21T07:58:12.584Z,20.50
2018-05-21T08:00:39.989Z,20.60
2018-05-21T08:03:07.522Z,21.00
2018-05-21T08:05:35.197Z,21.20
2018-05-21T08:08:02.669Z,21.30
2018-05-21T08:10:30.135Z,21.50
2018-05-21T08:12:57.590Z,21.70
2018-05-21T08:15:25.141Z,21.90
2018-05-21T08:17:52.702Z,22.30
2018-05-21T08:20:20.926Z,22.90
2018-05-21T08:22:48.386Z,22.80
2018-05-21T08:25:15.874Z,23.20
2018-05-21T08:27:43.646Z,23.20
2018-05-21T08:30:11.401Z,23.50
2018-05-21T08:32:40.370Z,24.20
2018-05-21T08:35:07.858Z,24.20
2018-05-21T08:37:35.323Z,24.70
2018-05-21T08:40:03.005Z,25.20
2018-05-21T08:42:30.561Z,25.60
2018-05-21T08:44:58.306Z,26.00
2018-05-21T08:47:26.077Z,25.90
2018-05-21T08:49:53.535Z,25.70
2018-05-21T08:52:21.216Z,26.20
2018-05-21T08:54:49.669Z,27.10
2018-05-21T08:57:17.127Z,27.00
2018-05-21T08:59:44.894Z,27.40
2018-05-21T09:02:12.350Z,27.60
2018-05-21T09:04:40.106Z,28.10
2018-05-21T09:07:07.574Z,28.60
2018-05-21T09:09:35.338Z,29.00
2018-05-21T09:12:02.802Z,29.50
2018-05-21T09:14:30.429Z,29.80
2018-05-21T09:16:58.021Z,30.10
2018-05-21T09:19:25.482Z,30.80
2018-05-21T09:21:52.948Z,31.20
2018-05-21T09:24:20.403Z,31.60
2018-05-21T09:26:47.869Z,31.70
2018-05-21T09:29:15.622Z,31.70
2018-05-21T09:31:43.084Z,32.90
2018-05-21T09:34:10.554Z,33.80
2018-05-21T09:36:38.014Z,34.50
2018-05-21T09:39:05.475Z,34.50
2018-05-21T09:41:33.223Z,35.20
2018-05-21T09:44:00.682Z,34.80
2018-05-21T09:46:28.440Z,34.50
2018-05-21T09:48:55.894Z,34.80
2018-05-21T09:51:23.363Z,35.40
2018-05-21T09:53:50.835Z,36.30
2018-05-21T09:56:18.587Z,36.30
2018-05-21T09:58:46.347Z,36.20
2018-05-21T10:01:13.814Z,36.40
2018-05-21T10:03:41.430Z,36.30
2018-05-21T10:06:09.030Z,35.70
2018-05-21T10:08:36.522Z,36.10
2018-05-21T10:11:04.256Z,35.60
2018-05-21T10:13:31.726Z,35.40
2018-05-21T10:15:59.259Z,34.70
2018-05-21T10:18:26.720Z,35.10
2018-05-21T10:20:54.314Z,34.70
2018-05-21T10:23:21.770Z,35.40
2018-05-21T10:25:49.312Z,35.10
2018-05-21T10:28:16.798Z,34.20
2018-05-21T10:30:44.449Z,34.70
2018-05-21T10:33:11.990Z,35.80
2018-05-21T10:35:39.454Z,36.40
2018-05-21T10:38:08.438Z,36.60
2018-05-21T10:40:36.024Z,36.60
2018-05-21T10:43:04.243Z,38.90
2018-05-21T10:45:31.742Z,38.90
2018-05-21T10:48:00.122Z,38.50
2018-05-21T10:50:28.496Z,38.40
2018-05-21T10:52:55.954Z,38.30
2018-05-21T10:55:23.414Z,37.80
2018-05-21T10:57:52.050Z,37.80
2018-05-21T11:00:19.519Z,37.70
2018-05-21T11:02:46.985Z,38.60
2018-05-21T11:05:14.476Z,39.50
2018-05-21T11:07:42.158Z,40.00
2018-05-21T11:10:09.624Z,40.60
2018-05-21T11:12:37.849Z,41.00
2018-05-21T11:15:05.328Z,41.00
2018-05-21T11:17:32.994Z,41.50
2018-05-21T11:20:00.753Z,41.00
2018-05-21T11:22:28.522Z,38.80
2018-05-21T11:24:57.478Z,38.40
2018-05-21T11:27:24.976Z,38.40
2018-05-21T11:29:52.738Z,38.80
2018-05-21T11:32:20.503Z,39.30
2018-05-21T11:34:48.727Z,37.90
2018-05-21T11:37:16.345Z,37.80
2018-05-21T11:39:43.802Z,38.60
2018-05-21T11:42:11.254Z,39.50
2018-05-21T11:44:38.826Z,39.20
2018-05-21T11:47:06.287Z,38.00
2018-05-21T11:49:33.742Z,38.60
2018-05-21T11:52:01.399Z,38.90
2018-05-21T11:54:29.010Z,38.70
2018-05-21T11:56:56.475Z,39.10
2018-05-21T11:59:24.075Z,38.80
2018-05-21T12:01:53.112Z,38.00
2018-05-21T12:04:20.546Z,38.00
2018-05-21T12:06:48.006Z,37.40
2018-05-21T12:09:15.669Z,37.70
2018-05-21T12:11:43.210Z,38.50
2018-05-21T12:14:10.975Z,38.50
2018-05-21T12:16:38.432Z,38.10
2018-05-21T12:19:07.435Z,38.80
2018-05-21T12:21:34.890Z,38.80
2018-05-21T12:24:02.346Z,39.40
2018-05-21T12:26:29.838Z,38.90
2018-05-21T12:28:57.570Z,38.80
2018-05-21T12:31:25.332Z,38.80
2018-05-21T12:33:52.795Z,38.90
2018-05-21T12:36:20.375Z,39.20
2018-05-21T12:38:48.630Z,40.70
2018-05-21T12:41:16.086Z,40.60
2018-05-21T12:43:43.561Z,41.20
2018-05-21T12:46:11.311Z,40.20
2018-05-21T12:48:39.074Z,39.60
2018-05-21T12:51:06.539Z,39.10
2018-05-21T12:53:34.010Z,38.10
2018-05-21T12:56:01.667Z,37.50
2018-05-21T12:58:29.134Z,37.60
2018-05-21T13:00:56.670Z,38.70
2018-05-21T13:03:24.434Z,39.60
2018-05-21T13:05:52.201Z,38.30
2018-05-21T13:08:19.686Z,37.50
2018-05-21T13:10:47.345Z,37.60
2018-05-21T13:13:14.887Z,37.60
2018-05-21T13:15:42.651Z,38.30
2018-05-21T13:18:10.221Z,39.30
2018-05-21T13:20:37.875Z,39.10
2018-05-21T13:23:05.634Z,39.30
2018-05-21T13:25:33.100Z,39.50
2018-05-21T13:28:00.571Z,38.50
2018-05-21T13:30:28.231Z,37.10
2018-05-21T13:32:55.693Z,36.60
2018-05-21T13:35:23.234Z,36.30
2018-05-21T13:37:52.848Z,37.60
2018-05-21T13:40:20.302Z,37.60
2018-05-21T13:42:48.066Z,38.10
2018-05-21T13:45:15.534Z,38.30
2018-05-21T13:47:43.290Z,39.40
2018-05-21T13:50:11.049Z,39.50
2018-05-21T13:52:38.819Z,40.10
2018-05-21T13:55:06.586Z,40.30
2018-05-21T13:57:34.043Z,40.30
2018-05-21T14:00:01.807Z,39.30
2018-05-21T14:02:29.270Z,39.70
2018-05-21T14:04:56.735Z,39.50
2018-05-21T14:07:24.489Z,39.90
2018-05-21T14:09:51.956Z,39.60
2018-05-21T14:12:19.716Z,38.60
2018-05-21T14:14:47.174Z,38.40
2018-05-21T14:17:14.683Z,39.70
2018-05-21T14:19:42.306Z,40.40
2018-05-21T14:22:09.774Z,40.00
2018-05-21T14:24:38.145Z,40.10
2018-05-21T14:27:05.607Z,40.10
2018-05-21T14:29:33.912Z,39.90
2018-05-21T14:32:01.446Z,39.90
2018-05-21T14:34:29.910Z,38.40
2018-05-21T14:36:57.403Z,38.30
2018-05-21T14:39:25.138Z,38.50
2018-05-21T14:41:52.894Z,37.90
2018-05-21T14:44:21.894Z,36.10
2018-05-21T14:46:49.358Z,36.10
2018-05-21T14:49:17.045Z,35.70
2018-05-21T14:51:44.503Z,35.50
2018-05-21T14:54:11.955Z,35.00
2018-05-21T14:56:39.491Z,33.90
2018-05-21T14:59:07.254Z,33.00
2018-05-21T15:01:35.019Z,32.50
2018-05-21T15:04:02.796Z,32.40
2018-05-21T15:06:30.169Z,32.50
2018-05-21T15:08:57.640Z,33.00
2018-05-21T15:11:25.090Z,33.60
2018-05-21T15:13:52.623Z,34.60
2018-05-21T15:16:21.583Z,34.80
2018-05-21T15:18:49.038Z,34.90
2018-05-21T15:21:16.522Z,33.80
2018-05-21T15:23:43.991Z,32.60
2018-05-21T15:26:11.522Z,31.90
2018-05-21T15:28:39.127Z,31.60
2018-05-21T15:31:06.582Z,31.20
2018-05-21T15:33:34.055Z,31.10
2018-05-21T15:36:02.445Z,30.80
2018-05-21T15:38:29.889Z,30.80
2018-05-21T15:40:57.342Z,30.50
2018-05-21T15:43:24.872Z,30.40
2018-05-21T15:45:52.284Z,30.50
2018-05-21T15:48:19.745Z,30.10
2018-05-21T15:50:47.206Z,29.90
2018-05-21T15:53:14.670Z,29.80
2018-05-21T15:55:42.130Z,29.80
2018-05-21T15:58:09.629Z,29.70
2018-05-21T16:00:37.394Z,29.70
2018-05-21T16:03:05.154Z,29.70
2018-05-21T16:05:32.611Z,29.80
2018-05-21T16:08:00.380Z,29.70
2018-05-21T16:10:27.847Z,29.60
2018-05-21T16:12:55.504Z,29.30
2018-05-21T16:15:22.953Z,29.40
2018-05-21T16:17:51.064Z,29.30
2018-05-21T16:20:18.515Z,29.20
2018-05-21T16:22:46.205Z,29.10
2018-05-21T16:25:13.818Z,29.00
2018-05-21T16:27:41.281Z,28.80
2018-05-21T16:30:09.144Z,28.70
2018-05-21T16:32:36.519Z,28.50
2018-05-21T16:35:04.266Z,28.50
2018-05-21T16:37:31.725Z,28.50
2018-05-21T16:39:59.292Z,28.50
2018-05-21T16:42:26.937Z,28.20
2018-05-21T16:44:54.708Z,28.20
2018-05-21T16:47:22.475Z,28.10
2018-05-21T16:49:50.038Z,28.00
2018-05-21T16:52:17.507Z,28.00
2018-05-21T16:54:45.766Z,28.10
2018-05-21T16:57:13.232Z,28.00
2018-05-21T16:59:40.990Z,27.90
2018-05-21T17:02:08.755Z,27.90
2018-05-21T17:04:36.222Z,27.80
2018-05-21T17:07:03.674Z,27.70
2018-05-21T17:09:31.130Z,27.50
2018-05-21T17:11:58.799Z,27.50
2018-05-21T17:14:26.285Z,27.30
2018-05-21T17:16:53.810Z,27.30
2018-05-21T17:19:21.278Z,27.30
2018-05-21T17:21:48.742Z,27.20
2018-05-21T17:24:16.195Z,27.10
2018-05-21T17:26:43.955Z,27.00
2018-05-21T17:29:11.714Z,27.00
2018-05-21T17:31:39.178Z,27.00
2018-05-21T17:34:06.655Z,27.00
2018-05-21T17:36:34.324Z,26.90
2018-05-21T17:39:01.857Z,26.90
2018-05-21T17:41:29.310Z,26.70
2018-05-21T17:43:56.777Z,26.70
2018-05-21T17:46:24.267Z,26.70
2018-05-21T17:48:51.842Z,26.70
2018-05-21T17:51:19.452Z,26.70
2018-05-21T17:53:46.909Z,26.70
2018-05-21T17:56:14.385Z,26.50
2018-05-21T17:58:42.289Z,26.50
2018-05-21T18:01:10.057Z,26.40
2018-05-21T18:03:37.611Z,26.30
2018-05-21T18:06:05.067Z,26.30
2018-05-21T18:08:32.578Z,26.30
2018-05-21T18:11:00.047Z,26.30
2018-05-21T18:13:27.739Z,26.30
2018-05-21T18:15:55.261Z,26.00
2018-05-21T18:18:22.718Z,25.80
2018-05-21T18:20:50.181Z,25.60
2018-05-21T18:23:17.872Z,25.60
2018-05-21T18:25:45.328Z,25.70
2018-05-21T18:28:12.995Z,25.80
2018-05-21T18:30:41.227Z,25.60
2018-05-21T18:33:08.687Z,25.50
2018-05-21T18:35:36.465Z,25.50
2018-05-21T18:38:03.921Z,25.50
2018-05-21T18:40:31.691Z,25.50
2018-05-21T18:42:59.158Z,25.40
2018-05-21T18:45:26.615Z,25.40
2018-05-21T18:47:54.077Z,25.40
2018-05-21T18:50:21.538Z,25.40
2018-05-21T18:52:49.208Z,25.30
2018-05-21T18:55:16.662Z,25.10
2018-05-21T18:57:44.134Z,25.10
2018-05-21T19:00:11.763Z,25.00
2018-05-21T19:02:39.126Z,25.00
2018-05-21T19:05:06.581Z,25.00
2018-05-21T19:07:34.186Z,24.90
2018-05-21T19:10:01.640Z,24.80
2018-05-21T19:12:29.102Z,24.70
2018-05-21T19:14:56.714Z,24.60
2018-05-21T19:17:24.178Z,24.50
2018-05-21T19:19:51.855Z,24.30
2018-05-21T19:22:19.309Z,24.30
2018-05-21T19:24:46.850Z,24.30
2018-05-21T19:27:14.623Z,24.30
2018-05-21T19:29:42.382Z,24.20
2018-05-21T19:32:09.846Z,24.20
2018-05-21T19:34:37.531Z,24.10
2018-05-21T19:37:05.005Z,24.00
2018-05-21T19:39:32.458Z,24.00
2018-05-21T19:41:59.929Z,24.00
2018-05-21T19:44:27.389Z,23.90
2018-05-21T19:46:54.890Z,23.80
2018-05-21T19:49:22.662Z,23.80
2018-05-21T19:51:50.130Z,23.70
2018-05-21T19:54:17.791Z,23.60
2018-05-21T19:56:45.247Z,23.50
2018-05-21T19:59:12.703Z,23.40
2018-05-21T20:01:41.158Z,23.30
2018-05-21T20:04:08.693Z,23.30
2018-05-21T20:06:36.108Z,23.30
2018-05-21T20:09:03.595Z,23.20
2018-05-21T20:11:31.022Z,23.20
2018-05-21T20:13:58.784Z,23.20
2018-05-21T20:16:26.454Z,23.10
2018-05-21T20:18:53.914Z,23.00
2018-05-21T20:21:21.460Z,23.00
2018-05-21T20:23:48.917Z,22.80
2018-05-21T20:26:16.378Z,22.60
2018-05-21T20:28:43.958Z,22.60
2018-05-21T20:31:12.189Z,22.30
2018-05-21T20:33:39.666Z,22.30
2018-05-21T20:36:07.133Z,22.30
2018-05-21T20:38:34.695Z,22.40
2018-05-21T20:41:02.154Z,22.40
2018-05-21T20:43:29.807Z,22.30
2018-05-21T20:45:57.578Z,22.30
2018-05-21T20:48:25.043Z,22.20
2018-05-21T20:50:52.498Z,22.10
2018-05-21T20:53:19.963Z,22.10
2018-05-21T20:55:47.718Z,22.10
2018-05-21T20:58:15.394Z,22.00
2018-05-21T21:00:42.857Z,22.00
2018-05-21T21:03:10.318Z,22.00
2018-05-21T21:05:37.778Z,22.00
2018-05-21T21:08:05.305Z,22.00
2018-05-21T21:10:32.821Z,22.10
2018-05-21T21:13:00.539Z,22.10
2018-05-21T21:15:28.011Z,22.10
2018-05-21T21:17:55.764Z,22.00
2018-05-21T21:20:23.521Z,22.00
2018-05-21T21:22:51.285Z,22.00
2018-05-21T21:25:18.751Z,21.90
2018-05-21T21:27:46.583Z,21.90
2018-05-21T21:30:14.038Z,21.80
2018-05-21T21:32:41.728Z,21.80
2018-05-21T21:35:09.114Z,21.80
2018-05-21T21:37:36.649Z,21.70
2018-05-21T21:40:04.118Z,21.60
2018-05-21T21:42:31.581Z,21.60
2018-05-21T21:44:59.242Z,21.50
2018-05-21T21:47:26.713Z,21.40
2018-05-21T21:49:54.246Z,21.30
2018-05-21T21:52:22.017Z,21.10
2018-05-21T21:54:49.479Z,21.10
2018-05-21T21:57:16.945Z,21.10
2018-05-21T21:59:44.406Z,21.00
2018-05-21T22:02:11.875Z,21.00
2018-05-21T22:04:39.526Z,20.90
2018-05-21T22:07:07.763Z,20.30
2018-05-21T22:09:35.459Z,20.70
2018-05-21T22:12:02.919Z,20.70
2018-05-21T22:14:30.671Z,20.70
2018-05-21T22:16:59.633Z,20.70
2018-05-21T22:19:27.122Z,20.60
2018-05-21T22:21:56.132Z,20.50
2018-05-21T22:24:23.884Z,20.50
2018-05-21T22:26:52.849Z,20.30
2018-05-21T22:29:20.330Z,20.30
2018-05-21T22:31:49.299Z,20.40
2018-05-21T22:34:16.786Z,20.30
2018-05-21T22:36:45.746Z,20.40
2018-05-21T22:39:13.222Z,20.40
2018-05-21T22:41:40.679Z,20.40
2018-05-21T22:44:08.134Z,20.30
2018-05-21T22:46:35.596Z,20.30
2018-05-21T22:49:03.054Z,20.30
2018-05-21T22:51:30.514Z,20.30
2018-05-21T22:53:57.970Z,20.30
2018-05-21T22:56:25.757Z,20.30
2018-05-21T22:58:53.206Z,20.30
2018-05-21T23:01:20.676Z,20.30
2018-05-21T23:03:48.135Z,20.30
2018-05-21T23:06:15.593Z,20.20
2018-05-21T23:08:43.351Z,20.20
2018-05-21T23:11:11.110Z,20.30
2018-05-21T23:13:40.415Z,20.20
2018-05-21T23:16:09.383Z,20.10
2018-05-21T23:18:36.875Z,20.00
2018-05-21T23:21:04.333Z,20.10
2018-05-21T23:23:31.790Z,20.10
2018-05-21T23:25:59.466Z,20.20
2018-05-21T23:28:27.006Z,20.10
2018-05-21T23:30:54.478Z,20.10
2018-05-21T23:33:22.226Z,20.10
2018-05-21T23:35:49.689Z,20.10
2018-05-21T23:38:17.454Z,20.10
2018-05-21T23:40:44.913Z,20.10
2018-05-21T23:43:12.674Z,20.10
2018-05-21T23:45:40.131Z,20.00
2018-05-21T23:48:07.610Z,20.10
2018-05-21T23:50:35.135Z,20.00
2018-05-21T23:53:02.814Z,20.10
2018-05-21T23:55:31.786Z,20.10
2018-05-21T23:57:59.264Z,20.10
