createdAt,value
2022-08-28T07:01:08.356Z,2.97
2022-08-28T07:04:17.908Z,3.60
2022-08-28T07:07:32.636Z,2.90
2022-08-28T07:10:42.359Z,2.80
2022-08-28T07:13:53.282Z,3.13
2022-08-28T07:17:04.058Z,2.73
2022-08-28T07:20:14.524Z,3.70
2022-08-28T07:23:24.589Z,2.80
2022-08-28T07:26:35.599Z,3.37
2022-08-28T07:29:45.358Z,3.20
2022-08-28T07:32:56.311Z,2.87
2022-08-28T07:36:07.969Z,3.00
2022-08-28T07:39:25.308Z,2.77
2022-08-28T07:42:45.850Z,2.57
2022-08-28T07:45:59.580Z,2.70
2022-08-28T07:49:11.163Z,2.63
2022-08-28T07:52:20.658Z,3.37
2022-08-28T07:55:31.618Z,2.90
2022-08-28T07:58:41.209Z,3.07
2022-08-28T08:01:52.293Z,2.87
2022-08-28T08:05:03.186Z,2.97
2022-08-28T08:08:12.914Z,2.87
2022-08-28T08:11:22.480Z,2.87
2022-08-28T08:14:33.501Z,3.13
2022-08-28T08:17:45.017Z,3.30
2022-08-28T08:20:55.777Z,3.03
2022-08-28T08:24:05.544Z,3.40
2022-08-28T08:27:15.170Z,3.07
2022-08-28T08:30:25.062Z,3.10
2022-08-28T08:33:35.189Z,3.37
2022-08-28T08:36:45.941Z,3.13
2022-08-28T08:39:55.524Z,3.10
2022-08-28T08:43:05.231Z,3.07
2022-08-28T08:46:14.849Z,2.93
2022-08-28T08:49:30.534Z,3.13
2022-08-28T08:52:52.800Z,3.37
2022-08-28T08:56:05.488Z,3.00
2022-08-28T08:59:18.496Z,3.10
2022-08-28T09:02:34.564Z,3.03
2022-08-28T09:05:50.014Z,3.57
2022-08-28T09:09:06.900Z,3.17
2022-08-28T09:12:21.196Z,2.97
2022-08-28T09:15:34.009Z,3.07
2022-08-28T09:18:43.995Z,3.70
2022-08-28T09:21:54.105Z,3.07
2022-08-28T09:25:05.418Z,3.10
2022-08-28T09:28:18.377Z,2.93
2022-08-28T09:31:32.582Z,3.60
2022-08-28T09:35:00.467Z,3.20
2022-08-28T09:38:18.825Z,3.27
2022-08-28T09:41:40.707Z,3.20
2022-08-28T09:44:54.060Z,3.00
2022-08-28T09:48:09.550Z,3.40
2022-08-28T09:51:29.673Z,2.97
2022-08-28T09:54:44.567Z,3.27
2022-08-28T09:57:55.620Z,3.33
2022-08-28T10:01:21.194Z,3.20
2022-08-28T10:04:42.164Z,3.10
2022-08-28T10:07:56.582Z,3.20
2022-08-28T10:11:17.306Z,3.13
2022-08-28T10:14:42.783Z,3.00
2022-08-28T10:18:10.231Z,3.00
2022-08-28T10:21:25.214Z,2.73
2022-08-28T10:24:52.904Z,3.23
2022-08-28T10:28:18.740Z,2.90
2022-08-28T10:31:40.423Z,2.83
2022-08-28T10:35:01.662Z,3.37
2022-08-28T10:38:16.056Z,3.20
2022-08-28T10:41:30.842Z,3.17
2022-08-28T10:44:50.403Z,3.17
2022-08-28T10:48:05.742Z,2.80
2022-08-28T10:51:20.932Z,2.93
2022-08-28T10:54:52.075Z,3.47
2022-08-28T10:58:04.922Z,3.20
2022-08-28T11:01:34.498Z,2.70
2022-08-28T11:04:47.734Z,2.73
2022-08-28T11:07:59.710Z,2.80
2022-08-28T11:11:14.866Z,2.97
2022-08-28T11:14:28.296Z,2.87
2022-08-28T11:17:41.690Z,3.40
2022-08-28T11:21:10.854Z,3.03
2022-08-28T11:24:32.085Z,3.37
2022-08-28T11:28:13.433Z,2.80
2022-08-28T11:31:33.028Z,3.20
2022-08-28T11:34:58.553Z,3.30
2022-08-28T11:38:10.134Z,2.97
2022-08-28T11:41:22.639Z,3.00
2022-08-28T11:44:42.558Z,2.63
2022-08-28T11:47:56.645Z,2.90
2022-08-28T11:51:13.578Z,3.43
2022-08-28T11:54:40.278Z,3.07
2022-08-28T12:01:28.309Z,3.00
2022-08-28T12:04:43.385Z,2.60
2022-08-28T12:07:53.350Z,3.20
2022-08-28T12:11:05.675Z,2.80
2022-08-28T12:14:51.918Z,2.90
2022-08-28T12:18:03.819Z,2.50
2022-08-28T12:21:18.091Z,2.20
2022-08-28T12:24:28.647Z,2.47
2022-08-28T12:27:41.042Z,2.53
2022-08-28T12:31:00.467Z,3.20
2022-08-28T12:34:19.498Z,2.53
2022-08-28T12:37:39.387Z,2.63
2022-08-28T12:41:03.292Z,2.63
2022-08-28T12:44:15.437Z,2.90
2022-08-28T12:47:25.614Z,2.40
2022-08-28T12:50:37.391Z,2.53
2022-08-28T12:53:52.601Z,2.80
2022-08-28T12:57:05.832Z,2.50
2022-08-28T13:00:23.302Z,2.60
2022-08-28T13:03:34.154Z,2.80
2022-08-28T13:06:43.835Z,2.50
2022-08-28T13:09:55.926Z,2.70
2022-08-28T13:13:11.821Z,2.80
2022-08-28T13:16:36.980Z,2.67
2022-08-28T13:19:46.549Z,2.57
2022-08-28T13:22:56.464Z,2.50
2022-08-28T13:26:07.055Z,2.50
2022-08-28T13:29:20.393Z,3.07
2022-08-28T13:32:33.643Z,2.57
2022-08-28T13:35:43.542Z,2.50
2022-08-28T13:38:53.014Z,2.60
2022-08-28T13:42:08.134Z,2.63
2022-08-28T13:45:17.759Z,2.50
2022-08-28T13:48:28.770Z,2.60
2022-08-28T13:51:39.633Z,2.30
2022-08-28T13:54:50.890Z,2.10
2022-08-28T13:58:00.439Z,2.43
2022-08-28T14:01:11.402Z,2.53
2022-08-28T14:04:21.592Z,2.80
2022-08-28T14:07:31.527Z,2.50
2022-08-28T14:10:41.176Z,2.40
2022-08-28T14:13:55.751Z,2.57
2022-08-28T14:17:09.624Z,2.33
2022-08-28T14:20:20.541Z,2.20
2022-08-28T14:23:30.085Z,2.63
2022-08-28T14:26:40.398Z,2.50
2022-08-28T14:29:49.962Z,2.50
2022-08-28T14:32:59.431Z,2.70
2022-08-28T14:36:15.649Z,2.50
2022-08-28T14:39:27.325Z,2.30
2022-08-28T14:42:37.097Z,2.50
2022-08-28T14:45:49.083Z,2.53
2022-08-28T14:49:00.764Z,2.43
2022-08-28T14:52:12.051Z,2.40
2022-08-28T14:55:21.586Z,2.60
2022-08-28T14:58:32.309Z,2.67
2022-08-28T15:01:42.821Z,2.43
2022-08-28T15:04:52.354Z,2.50
2022-08-28T15:08:04.025Z,2.50
2022-08-28T15:11:18.611Z,2.40
2022-08-28T15:14:28.597Z,2.30
2022-08-28T15:17:38.205Z,2.67
2022-08-28T15:20:48.010Z,2.40
2022-08-28T15:24:00.092Z,2.80
2022-08-28T15:27:09.633Z,2.30
2022-08-28T15:30:21.243Z,2.43
2022-08-28T15:33:30.771Z,2.40
2022-08-28T15:36:41.076Z,2.57
2022-08-28T15:40:02.903Z,2.43
2022-08-28T15:43:12.707Z,2.37
2022-08-28T15:46:22.648Z,2.50
2022-08-28T15:49:38.824Z,2.20
2022-08-28T15:52:53.429Z,2.07
2022-08-28T15:56:04.698Z,2.40
2022-08-28T15:59:14.763Z,2.40
2022-08-28T16:02:25.850Z,2.40
2022-08-28T16:05:39.604Z,2.50
2022-08-28T16:08:51.097Z,2.47
2022-08-28T16:12:01.896Z,2.17
2022-08-28T16:15:12.947Z,2.30
2022-08-28T16:18:23.147Z,2.33
2022-08-28T16:21:33.171Z,2.40
2022-08-28T16:24:43.211Z,2.20
2022-08-28T16:27:54.292Z,2.23
2022-08-28T16:31:04.442Z,2.40
2022-08-28T16:35:56.851Z,2.27
2022-08-28T16:37:46.433Z,2.30
2022-08-28T16:40:56.038Z,2.53
2022-08-28T16:44:06.805Z,2.37
2022-08-28T16:47:16.788Z,2.53
2022-08-28T16:50:31.665Z,2.43
2022-08-28T16:53:42.599Z,2.30
2022-08-28T16:56:52.331Z,2.57
2022-08-28T17:00:05.721Z,2.37
2022-08-28T17:03:15.788Z,2.20
2022-08-28T17:06:28.248Z,2.47
2022-08-28T17:09:38.035Z,2.60
2022-08-28T17:12:47.554Z,2.20
2022-08-28T17:15:58.445Z,2.60
2022-08-28T17:19:08.025Z,2.50
2022-08-28T17:22:28.558Z,2.40
2022-08-28T17:25:38.226Z,2.30
2022-08-28T17:28:48.132Z,2.23
2022-08-28T17:31:59.141Z,2.23
2022-08-28T17:35:09.049Z,2.40
2022-08-28T17:38:18.563Z,2.57
2022-08-28T17:41:28.253Z,2.57
2022-08-28T17:44:37.727Z,2.60
2022-08-28T17:47:48.714Z,2.77
2022-08-28T17:50:59.639Z,2.60
2022-08-28T17:54:09.152Z,2.70
2022-08-28T17:57:18.650Z,2.93
2022-08-28T18:00:28.188Z,2.97
2022-08-28T18:03:53.307Z,3.00
2022-08-28T18:07:03.150Z,3.20
2022-08-28T18:10:13.024Z,3.10
2022-08-28T18:13:22.572Z,2.70
2022-08-28T18:16:32.450Z,2.53
2022-08-28T18:19:43.813Z,3.20
2022-08-28T18:22:53.487Z,3.10
2022-08-28T18:26:03.233Z,3.03
2022-08-28T18:29:12.944Z,2.77
2022-08-28T18:32:22.437Z,2.80
2022-08-28T18:35:33.725Z,3.17
2022-08-28T18:38:45.095Z,2.87
2022-08-28T18:41:54.869Z,2.80
2022-08-28T18:45:04.592Z,2.90
2022-08-28T18:48:14.295Z,3.40
2022-08-28T18:51:26.095Z,3.10
2022-08-28T18:54:35.577Z,3.10
2022-08-28T18:57:45.279Z,2.90
2022-08-28T19:00:56.333Z,3.33
2022-08-28T19:04:06.425Z,3.40
2022-08-28T19:07:17.499Z,3.23
2022-08-28T19:10:33.808Z,2.90
2022-08-28T19:13:45.125Z,3.00
2022-08-28T19:16:55.424Z,3.30
2022-08-28T19:20:07.479Z,3.60
2022-08-28T19:23:18.223Z,3.30
2022-08-28T19:26:28.502Z,3.33
2022-08-28T19:29:38.609Z,3.37
2022-08-28T19:32:49.078Z,3.47
2022-08-28T19:35:58.858Z,3.60
2022-08-28T19:39:09.703Z,3.63
2022-08-28T19:42:19.516Z,3.37
2022-08-28T19:45:30.034Z,3.17
2022-08-28T19:48:40.129Z,3.80
2022-08-28T19:51:50.056Z,4.10
2022-08-28T19:55:00.774Z,3.37
2022-08-28T19:58:10.766Z,3.63
2022-08-28T20:01:20.612Z,3.53
2022-08-28T20:04:30.250Z,3.50
2022-08-28T20:07:39.797Z,3.60
2022-08-28T20:10:51.916Z,3.17
2022-08-28T20:14:04.900Z,3.50
2022-08-28T20:17:15.076Z,3.40
2022-08-28T20:20:29.346Z,3.50
