createdAt,value
2019-03-31T00:03:49.875Z,21.80
2019-03-31T00:08:57.343Z,22.10
2019-03-31T00:14:04.828Z,22.02
2019-03-31T00:19:12.202Z,24.90
2019-03-31T00:24:19.757Z,27.80
2019-03-31T00:29:27.042Z,27.62
2019-03-31T00:34:34.473Z,29.20
2019-03-31T00:39:41.744Z,26.48
2019-03-31T00:44:49.092Z,30.50
2019-03-31T00:49:56.269Z,26.30
2019-03-31T00:55:03.724Z,28.00
2019-03-31T01:00:14.334Z,28.57
2019-03-31T01:05:23.409Z,25.45
2019-03-31T01:10:31.952Z,25.88
2019-03-31T01:15:39.562Z,22.67
2019-03-31T01:20:47.073Z,26.68
2019-03-31T01:25:54.868Z,23.15
2019-03-31T01:31:02.825Z,26.80
2019-03-31T01:36:10.364Z,24.10
2019-03-31T01:41:18.100Z,24.70
2019-03-31T01:46:26.387Z,28.05
2019-03-31T01:51:33.797Z,23.87
2019-03-31T01:56:44.597Z,24.70
2019-03-31T02:02:03.286Z,25.70
2019-03-31T02:06:59.327Z,26.82
2019-03-31T02:12:06.756Z,25.20
2019-03-31T02:17:14.218Z,26.90
2019-03-31T02:22:21.574Z,29.90
2019-03-31T02:27:29.863Z,24.87
2019-03-31T02:32:37.203Z,26.10
2019-03-31T02:37:44.623Z,22.65
2019-03-31T02:42:52.142Z,23.38
2019-03-31T02:47:59.568Z,25.92
2019-03-31T02:53:06.988Z,26.23
2019-03-31T02:58:15.109Z,20.75
2019-03-31T03:03:22.721Z,25.20
2019-03-31T03:08:34.074Z,28.40
2019-03-31T03:13:43.811Z,27.27
2019-03-31T03:18:51.752Z,27.10
2019-03-31T03:23:59.232Z,25.12
2019-03-31T03:29:06.763Z,26.07
2019-03-31T03:34:15.186Z,22.35
2019-03-31T03:39:22.520Z,26.93
2019-03-31T03:44:29.871Z,23.73
2019-03-31T03:49:37.227Z,23.75
2019-03-31T03:54:44.650Z,21.52
2019-03-31T03:59:52.022Z,21.93
2019-03-31T04:04:59.503Z,22.17
2019-03-31T04:10:30.495Z,21.77
2019-03-31T04:15:37.672Z,26.85
2019-03-31T04:20:44.903Z,27.22
2019-03-31T04:25:52.256Z,21.97
2019-03-31T04:30:59.774Z,23.65
2019-03-31T04:36:07.333Z,22.87
2019-03-31T04:41:14.811Z,19.62
2019-03-31T04:46:22.229Z,20.40
2019-03-31T04:51:29.644Z,23.05
2019-03-31T04:56:37.048Z,27.42
2019-03-31T05:01:44.449Z,27.45
2019-03-31T05:06:51.622Z,27.60
2019-03-31T05:11:59.063Z,24.77
2019-03-31T05:17:06.520Z,26.48
2019-03-31T05:22:13.803Z,22.02
2019-03-31T05:27:21.245Z,19.32
2019-03-31T05:32:28.595Z,26.75
2019-03-31T05:37:49.914Z,23.35
2019-03-31T05:42:45.070Z,23.60
2019-03-31T05:47:52.424Z,25.92
2019-03-31T05:52:59.854Z,25.92
2019-03-31T05:58:07.278Z,26.77
2019-03-31T06:03:14.662Z,24.82
2019-03-31T06:08:22.109Z,28.87
2019-03-31T06:13:29.517Z,28.73
2019-03-31T06:18:36.887Z,27.25
2019-03-31T06:23:44.718Z,27.80
2019-03-31T06:28:51.934Z,27.85
2019-03-31T06:33:59.287Z,28.07
2019-03-31T06:39:08.683Z,29.52
2019-03-31T06:44:15.879Z,27.65
2019-03-31T06:49:24.377Z,27.27
2019-03-31T06:54:31.737Z,28.23
2019-03-31T06:59:39.150Z,32.78
2019-03-31T07:05:00.272Z,34.15
2019-03-31T07:09:56.266Z,35.23
2019-03-31T07:15:03.878Z,33.80
2019-03-31T07:20:12.729Z,36.50
2019-03-31T07:25:20.267Z,38.50
2019-03-31T07:30:27.753Z,38.28
2019-03-31T07:35:35.165Z,44.75
2019-03-31T07:40:42.629Z,42.83
2019-03-31T07:45:49.971Z,41.15
2019-03-31T07:50:57.236Z,44.15
2019-03-31T07:56:05.667Z,47.53
2019-03-31T08:01:13.052Z,46.85
2019-03-31T08:06:20.389Z,44.93
2019-03-31T08:11:28.190Z,44.45
2019-03-31T08:16:35.668Z,42.00
2019-03-31T08:21:43.003Z,51.95
2019-03-31T08:26:50.343Z,50.05
2019-03-31T08:31:57.611Z,55.23
2019-03-31T08:37:04.962Z,51.63
2019-03-31T08:42:12.472Z,46.73
2019-03-31T08:47:20.020Z,49.70
2019-03-31T08:52:27.513Z,47.15
2019-03-31T08:57:35.887Z,54.08
2019-03-31T09:02:43.250Z,50.25
2019-03-31T09:07:50.518Z,49.10
2019-03-31T09:12:57.886Z,49.73
2019-03-31T09:18:05.312Z,47.27
2019-03-31T09:23:12.747Z,46.85
2019-03-31T09:28:20.289Z,48.50
2019-03-31T09:33:27.669Z,52.03
2019-03-31T09:38:34.962Z,52.60
2019-03-31T09:43:42.405Z,55.05
2019-03-31T09:48:49.923Z,58.35
2019-03-31T09:53:57.408Z,60.38
2019-03-31T09:59:05.452Z,54.10
2019-03-31T10:04:12.976Z,57.03
2019-03-31T10:09:20.506Z,58.92
2019-03-31T10:14:28.102Z,51.42
2019-03-31T10:19:35.599Z,59.03
2019-03-31T10:24:43.174Z,57.08
2019-03-31T10:29:50.489Z,58.58
2019-03-31T10:34:57.830Z,50.63
2019-03-31T10:40:06.397Z,52.75
2019-03-31T10:45:14.127Z,58.15
2019-03-31T10:50:21.684Z,57.55
2019-03-31T10:55:29.165Z,53.45
2019-03-31T11:00:38.324Z,51.45
2019-03-31T11:05:46.110Z,53.45
2019-03-31T11:10:53.485Z,50.65
2019-03-31T11:16:00.903Z,52.35
2019-03-31T11:21:14.398Z,45.98
2019-03-31T11:26:21.785Z,51.18
2019-03-31T11:31:29.188Z,47.40
2019-03-31T11:36:38.322Z,47.67
2019-03-31T11:41:45.709Z,39.23
2019-03-31T11:46:53.240Z,37.95
2019-03-31T11:52:00.608Z,32.17
2019-03-31T11:57:07.980Z,28.73
2019-03-31T12:02:26.518Z,28.40
2019-03-31T12:07:28.381Z,35.20
2019-03-31T12:12:33.416Z,35.00
2019-03-31T12:17:42.540Z,35.48
2019-03-31T12:22:51.201Z,40.70
2019-03-31T12:27:58.417Z,30.32
2019-03-31T12:33:05.788Z,36.17
2019-03-31T12:38:13.125Z,33.15
2019-03-31T12:43:20.580Z,27.32
2019-03-31T12:48:31.355Z,24.50
2019-03-31T12:53:38.168Z,24.18
2019-03-31T12:58:45.601Z,27.90
2019-03-31T13:03:53.342Z,28.87
2019-03-31T13:09:00.895Z,28.52
2019-03-31T13:14:09.633Z,31.77
2019-03-31T13:19:17.167Z,34.78
2019-03-31T13:24:24.562Z,34.13
2019-03-31T13:29:32.049Z,41.40
2019-03-31T13:34:39.437Z,34.03
2019-03-31T13:39:46.748Z,36.50
2019-03-31T13:44:54.187Z,37.20
2019-03-31T13:50:01.673Z,34.73
2019-03-31T13:55:10.166Z,36.15
2019-03-31T14:00:34.963Z,43.15
2019-03-31T14:05:42.384Z,44.73
2019-03-31T14:10:50.756Z,44.77
2019-03-31T14:15:58.193Z,44.93
2019-03-31T14:21:05.601Z,45.67
2019-03-31T14:26:12.947Z,53.33
2019-03-31T14:31:20.400Z,52.10
2019-03-31T14:36:27.855Z,48.28
2019-03-31T14:41:35.236Z,50.40
2019-03-31T14:46:42.589Z,47.40
2019-03-31T14:51:49.958Z,46.18
2019-03-31T14:56:57.399Z,43.87
2019-03-31T15:02:04.766Z,51.53
2019-03-31T15:07:12.210Z,48.58
2019-03-31T15:12:20.167Z,45.63
2019-03-31T15:17:27.579Z,45.05
2019-03-31T15:22:35.494Z,45.50
2019-03-31T15:27:42.711Z,46.20
2019-03-31T15:32:50.066Z,48.87
2019-03-31T15:37:57.552Z,45.80
2019-03-31T15:43:05.088Z,51.63
2019-03-31T15:48:12.698Z,45.43
2019-03-31T15:53:20.515Z,43.13
2019-03-31T15:58:28.187Z,44.50
2019-03-31T16:03:38.667Z,44.08
2019-03-31T16:08:45.328Z,43.55
2019-03-31T16:13:51.968Z,44.30
2019-03-31T16:18:58.642Z,44.48
2019-03-31T16:24:05.396Z,47.03
2019-03-31T16:29:12.135Z,42.75
2019-03-31T16:34:18.763Z,45.70
2019-03-31T16:39:37.095Z,44.27
2019-03-31T16:44:35.050Z,41.85
2019-03-31T16:49:41.683Z,42.45
2019-03-31T16:54:48.316Z,44.85
2019-03-31T16:59:54.881Z,44.95
2019-03-31T17:05:01.435Z,44.18
2019-03-31T17:10:09.391Z,40.67
2019-03-31T17:15:16.406Z,37.20
2019-03-31T17:20:23.278Z,32.88
2019-03-31T17:25:31.977Z,40.20
2019-03-31T17:30:38.595Z,36.58
2019-03-31T17:35:45.074Z,29.98
2019-03-31T17:40:51.690Z,29.65
2019-03-31T17:45:58.292Z,21.95
2019-03-31T17:51:04.951Z,19.42
2019-03-31T17:56:11.489Z,21.60
2019-03-31T18:01:18.043Z,17.17
2019-03-31T18:06:24.698Z,16.20
2019-03-31T18:11:31.240Z,17.45
2019-03-31T18:16:37.874Z,17.52
2019-03-31T18:21:44.530Z,15.23
2019-03-31T18:26:50.995Z,15.43
2019-03-31T18:31:57.523Z,14.23
2019-03-31T18:37:05.048Z,13.50
2019-03-31T18:42:11.672Z,16.65
2019-03-31T18:47:18.297Z,12.25
2019-03-31T18:52:24.912Z,12.58
2019-03-31T18:57:53.242Z,12.55
2019-03-31T19:03:28.166Z,11.55
2019-03-31T19:08:47.629Z,13.80
2019-03-31T19:14:12.098Z,13.10
2019-03-31T19:19:37.289Z,11.00
2019-03-31T19:25:15.976Z,12.13
2019-03-31T19:30:33.149Z,11.85
2019-03-31T19:35:54.074Z,13.40
2019-03-31T19:41:25.391Z,13.18
2019-03-31T19:46:50.744Z,13.58
2019-03-31T19:52:15.469Z,12.63
2019-03-31T19:57:49.755Z,11.20
2019-03-31T20:03:13.904Z,11.65
2019-03-31T20:08:42.481Z,10.53
2019-03-31T20:14:07.988Z,13.08
2019-03-31T20:19:39.319Z,11.65
2019-03-31T20:24:53.881Z,11.08
2019-03-31T20:30:10.182Z,9.68
2019-03-31T20:35:35.706Z,8.98
2019-03-31T20:41:13.519Z,9.90
2019-03-31T20:46:20.147Z,8.90
2019-03-31T20:51:26.834Z,8.00
2019-03-31T20:56:33.485Z,9.45
2019-03-31T21:01:40.142Z,8.78
2019-03-31T21:06:46.605Z,8.83
2019-03-31T21:11:53.124Z,9.45
2019-03-31T21:16:59.645Z,11.85
2019-03-31T21:22:06.202Z,9.38
2019-03-31T21:27:12.603Z,10.38
2019-03-31T21:32:19.096Z,8.98
2019-03-31T21:37:25.638Z,12.18
2019-03-31T21:42:32.178Z,8.75
2019-03-31T21:47:38.704Z,11.05
2019-03-31T21:52:45.159Z,11.53
2019-03-31T21:57:51.803Z,13.88
2019-03-31T22:02:58.409Z,10.35
2019-03-31T22:08:04.947Z,9.63
2019-03-31T22:13:11.478Z,12.30
2019-03-31T22:18:18.076Z,9.65
2019-03-31T22:23:24.679Z,9.98
2019-03-31T22:28:31.315Z,9.20
2019-03-31T22:33:37.910Z,8.68
2019-03-31T22:38:44.530Z,10.85
2019-03-31T22:43:51.320Z,9.48
2019-03-31T22:48:57.805Z,8.60
2019-03-31T22:54:04.459Z,9.68
2019-03-31T22:59:10.987Z,8.30
2019-03-31T23:04:17.604Z,8.98
2019-03-31T23:09:24.166Z,9.80
2019-03-31T23:14:30.783Z,9.75
2019-03-31T23:19:37.342Z,8.55
2019-03-31T23:24:43.902Z,11.22
2019-03-31T23:29:50.344Z,7.85
2019-03-31T23:34:56.963Z,8.48
2019-03-31T23:40:03.513Z,7.67
2019-03-31T23:45:10.323Z,9.78
2019-03-31T23:50:18.039Z,10.08
2019-03-31T23:55:24.584Z,7.30
