createdAt,value
2023-01-12T00:01:52.194Z,2.60
2023-01-12T00:04:20.300Z,2.40
2023-01-12T00:06:48.244Z,4.10
2023-01-12T00:09:15.858Z,2.30
2023-01-12T00:11:44.054Z,2.37
2023-01-12T00:14:11.693Z,4.37
2023-01-12T00:16:41.132Z,3.13
2023-01-12T00:19:11.853Z,3.10
2023-01-12T00:21:54.093Z,3.97
2023-01-12T00:24:22.017Z,2.60
2023-01-12T00:26:50.108Z,2.63
2023-01-12T00:29:18.468Z,5.00
2023-01-12T00:31:47.653Z,2.83
2023-01-12T00:34:15.876Z,2.83
2023-01-12T00:36:44.028Z,3.37
2023-01-12T00:39:11.907Z,3.50
2023-01-12T00:41:57.887Z,2.97
2023-01-12T00:44:43.869Z,3.17
2023-01-12T00:47:13.859Z,3.77
2023-01-12T00:49:42.650Z,2.90
2023-01-12T00:52:18.154Z,3.33
2023-01-12T00:54:52.993Z,3.53
2023-01-12T00:57:20.643Z,3.40
2023-01-12T00:59:48.370Z,4.30
2023-01-12T01:02:17.467Z,3.03
2023-01-12T01:04:45.218Z,2.70
2023-01-12T01:07:16.034Z,3.80
2023-01-12T01:09:46.621Z,2.77
2023-01-12T01:12:14.440Z,2.90
2023-01-12T01:14:42.134Z,2.97
2023-01-12T01:17:09.729Z,2.90
2023-01-12T01:19:38.669Z,2.50
2023-01-12T01:22:06.305Z,3.07
2023-01-12T01:24:33.897Z,2.80
2023-01-12T01:27:01.815Z,2.73
2023-01-12T01:29:29.373Z,2.67
2023-01-12T01:31:56.972Z,2.30
2023-01-12T01:34:24.680Z,3.80
2023-01-12T01:36:53.721Z,3.00
2023-01-12T01:39:21.560Z,2.10
2023-01-12T01:41:49.368Z,3.00
2023-01-12T01:44:49.144Z,3.00
2023-01-12T01:47:24.752Z,2.37
2023-01-12T01:49:55.653Z,2.47
2023-01-12T01:52:27.081Z,2.30
2023-01-12T01:54:57.140Z,2.60
2023-01-12T01:57:27.815Z,2.30
2023-01-12T01:59:56.925Z,2.10
2023-01-12T02:02:25.815Z,2.67
2023-01-12T02:04:53.930Z,2.40
2023-01-12T02:07:21.724Z,2.47
2023-01-12T02:09:50.761Z,2.80
2023-01-12T02:12:36.325Z,2.20
2023-01-12T02:15:21.605Z,2.37
2023-01-12T02:17:59.537Z,1.93
2023-01-12T02:20:48.627Z,2.87
2023-01-12T02:26:52.180Z,2.67
2023-01-12T02:29:50.926Z,2.07
2023-01-12T02:32:27.696Z,2.77
2023-01-12T02:35:03.092Z,3.00
2023-01-12T02:37:36.959Z,2.10
2023-01-12T02:40:08.320Z,2.97
2023-01-12T02:42:44.827Z,2.17
2023-01-12T02:45:33.686Z,1.90
2023-01-12T02:48:07.058Z,2.70
2023-01-12T02:50:39.252Z,2.90
2023-01-12T02:53:11.868Z,2.73
2023-01-12T02:55:41.777Z,2.50
2023-01-12T02:58:12.855Z,2.93
2023-01-12T03:00:41.287Z,2.80
2023-01-12T03:03:11.739Z,3.30
2023-01-12T03:05:40.896Z,2.40
2023-01-12T03:08:11.657Z,2.30
2023-01-12T03:10:48.683Z,2.90
2023-01-12T03:13:17.862Z,2.47
2023-01-12T03:15:47.783Z,2.57
2023-01-12T03:18:19.787Z,3.13
2023-01-12T03:20:51.376Z,2.10
2023-01-12T03:23:22.026Z,2.00
2023-01-12T03:25:50.294Z,2.00
2023-01-12T03:28:19.723Z,2.03
2023-01-12T03:30:55.406Z,2.50
2023-01-12T03:33:25.037Z,2.53
2023-01-12T03:35:58.451Z,2.10
2023-01-12T03:38:29.740Z,1.80
2023-01-12T03:41:01.482Z,2.00
2023-01-12T03:43:32.561Z,2.23
2023-01-12T03:46:04.148Z,1.80
2023-01-12T03:48:38.666Z,1.77
2023-01-12T03:51:11.351Z,1.50
2023-01-12T03:53:39.553Z,2.30
2023-01-12T03:56:09.798Z,3.07
2023-01-12T03:58:37.397Z,2.20
2023-01-12T04:01:05.914Z,1.67
2023-01-12T04:03:35.036Z,2.27
2023-01-12T04:06:02.703Z,2.33
2023-01-12T04:08:30.342Z,2.77
2023-01-12T04:10:58.111Z,2.53
2023-01-12T04:13:24.799Z,2.43
2023-01-12T04:15:52.659Z,2.03
2023-01-12T04:18:20.218Z,2.33
2023-01-12T04:20:49.171Z,2.47
2023-01-12T04:23:15.793Z,2.23
2023-01-12T04:25:43.404Z,3.20
2023-01-12T04:28:10.996Z,2.90
2023-01-12T04:30:38.540Z,2.37
2023-01-12T04:33:09.326Z,2.43
2023-01-12T04:35:37.004Z,2.20
2023-01-12T04:38:08.210Z,2.97
2023-01-12T04:40:35.940Z,3.27
2023-01-12T04:43:07.914Z,2.73
2023-01-12T04:45:37.203Z,2.60
2023-01-12T04:48:06.498Z,2.10
2023-01-12T04:50:34.068Z,2.20
2023-01-12T04:53:02.916Z,2.43
2023-01-12T04:55:31.943Z,2.90
2023-01-12T04:57:59.700Z,2.33
2023-01-12T05:00:27.314Z,2.77
2023-01-12T05:02:58.094Z,3.43
2023-01-12T05:05:25.906Z,3.07
2023-01-12T05:08:07.458Z,3.57
2023-01-12T05:10:36.397Z,2.03
2023-01-12T05:13:04.063Z,2.87
2023-01-12T05:15:31.668Z,2.30
2023-01-12T05:17:59.235Z,2.73
2023-01-12T05:20:26.861Z,2.30
2023-01-12T05:22:54.962Z,2.33
2023-01-12T05:25:22.537Z,2.23
2023-01-12T05:27:51.432Z,1.90
2023-01-12T05:30:19.012Z,2.83
2023-01-12T05:32:46.657Z,2.27
2023-01-12T05:35:14.237Z,2.30
2023-01-12T05:37:41.793Z,2.43
2023-01-12T05:40:10.733Z,2.70
2023-01-12T05:42:56.355Z,3.00
2023-01-12T05:45:25.429Z,2.80
2023-01-12T05:47:57.989Z,2.30
2023-01-12T05:50:25.743Z,2.67
2023-01-12T05:53:08.499Z,3.20
2023-01-12T05:55:37.594Z,3.73
2023-01-12T05:58:05.431Z,2.00
2023-01-12T06:00:34.561Z,3.07
2023-01-12T06:03:02.769Z,2.50
2023-01-12T06:05:30.331Z,2.70
2023-01-12T06:07:58.822Z,2.53
2023-01-12T06:10:26.452Z,2.47
2023-01-12T06:13:11.627Z,3.30
2023-01-12T06:15:40.850Z,2.47
2023-01-12T06:18:08.483Z,3.40
2023-01-12T06:20:36.157Z,2.30
2023-01-12T06:23:04.912Z,3.23
2023-01-12T06:25:32.812Z,2.60
2023-01-12T06:28:00.456Z,2.90
2023-01-12T06:30:28.059Z,2.87
2023-01-12T06:32:56.996Z,3.70
2023-01-12T06:35:24.632Z,2.87
2023-01-12T06:37:56.755Z,3.07
2023-01-12T06:40:24.428Z,3.00
2023-01-12T06:42:52.062Z,3.47
2023-01-12T06:45:19.624Z,3.70
2023-01-12T06:47:47.518Z,3.40
2023-01-12T06:50:17.171Z,3.87
2023-01-12T06:52:44.852Z,4.13
2023-01-12T06:55:12.440Z,4.37
2023-01-12T06:57:40.347Z,3.70
2023-01-12T07:00:09.884Z,3.67
2023-01-12T07:02:37.488Z,4.07
2023-01-12T07:05:05.674Z,3.47
2023-01-12T07:07:34.764Z,3.10
2023-01-12T07:10:02.407Z,3.50
2023-01-12T07:12:30.043Z,3.40
2023-01-12T07:14:59.272Z,4.37
2023-01-12T07:17:26.993Z,3.80
2023-01-12T07:19:54.638Z,5.13
2023-01-12T07:22:22.625Z,4.40
2023-01-12T07:24:51.557Z,4.60
2023-01-12T07:27:19.224Z,4.60
2023-01-12T07:29:47.428Z,3.70
2023-01-12T07:32:15.048Z,4.17
2023-01-12T07:34:42.672Z,3.60
2023-01-12T07:37:10.354Z,4.07
2023-01-12T07:39:40.082Z,3.90
2023-01-12T07:42:24.768Z,3.67
2023-01-12T07:44:53.099Z,3.63
2023-01-12T07:47:20.851Z,4.10
2023-01-12T07:49:48.509Z,3.50
2023-01-12T07:52:16.097Z,4.30
2023-01-12T07:54:44.529Z,3.97
2023-01-12T07:57:13.967Z,3.80
2023-01-12T07:59:41.714Z,3.00
2023-01-12T08:02:16.456Z,3.33
2023-01-12T08:04:44.376Z,2.93
2023-01-12T08:07:12.541Z,3.03
2023-01-12T08:09:40.803Z,3.10
2023-01-12T08:12:09.188Z,2.83
2023-01-12T08:14:39.945Z,2.23
2023-01-12T08:17:10.666Z,2.07
2023-01-12T08:19:41.939Z,1.50
2023-01-12T08:22:15.846Z,1.80
2023-01-12T08:24:45.924Z,1.30
2023-01-12T08:27:14.910Z,1.50
2023-01-12T08:29:46.697Z,0.73
2023-01-12T08:32:18.176Z,1.10
2023-01-12T08:34:49.068Z,1.30
2023-01-12T08:37:18.676Z,1.20
2023-01-12T08:39:47.059Z,1.40
2023-01-12T08:42:16.049Z,1.10
2023-01-12T08:44:48.713Z,1.33
2023-01-12T08:47:18.497Z,1.10
2023-01-12T08:49:46.850Z,1.23
2023-01-12T08:52:15.511Z,1.50
2023-01-12T08:54:43.344Z,1.20
2023-01-12T08:57:11.091Z,1.23
2023-01-12T08:59:39.140Z,0.87
2023-01-12T09:02:08.605Z,1.10
2023-01-12T09:04:39.567Z,1.20
2023-01-12T09:07:07.308Z,0.90
2023-01-12T09:09:34.979Z,0.80
2023-01-12T09:12:02.754Z,0.90
2023-01-12T09:14:30.457Z,0.77
2023-01-12T09:16:58.661Z,1.00
2023-01-12T09:19:27.765Z,0.60
2023-01-12T09:21:55.332Z,1.00
2023-01-12T09:24:22.963Z,0.70
2023-01-12T09:26:50.637Z,0.60
2023-01-12T09:29:18.377Z,0.90
2023-01-12T09:31:46.766Z,0.70
2023-01-12T09:34:14.505Z,0.63
2023-01-12T09:36:44.678Z,0.80
2023-01-12T09:39:26.794Z,0.60
2023-01-12T09:42:13.223Z,1.00
2023-01-12T09:45:00.059Z,0.70
2023-01-12T09:47:29.675Z,0.80
2023-01-12T09:50:08.879Z,0.90
2023-01-12T09:52:40.182Z,0.60
2023-01-12T09:55:12.683Z,0.77
2023-01-12T09:57:55.861Z,0.63
2023-01-12T10:00:24.307Z,1.20
2023-01-12T10:02:57.157Z,1.00
2023-01-12T10:05:39.633Z,0.90
2023-01-12T10:08:15.953Z,0.80
2023-01-12T10:10:52.667Z,0.70
2023-01-12T10:13:20.857Z,1.10
2023-01-12T10:15:50.964Z,0.80
2023-01-12T10:18:21.762Z,0.70
2023-01-12T10:20:51.344Z,0.97
2023-01-12T10:23:24.690Z,1.00
2023-01-12T10:25:59.619Z,0.60
2023-01-12T10:28:29.885Z,0.93
2023-01-12T10:30:58.487Z,0.70
2023-01-12T10:33:27.927Z,0.80
2023-01-12T10:35:58.644Z,0.87
2023-01-12T10:38:31.348Z,0.90
2023-01-12T10:41:14.426Z,1.00
2023-01-12T10:43:43.211Z,1.30
2023-01-12T10:46:14.033Z,0.90
2023-01-12T10:48:43.779Z,0.80
2023-01-12T10:51:21.914Z,0.80
2023-01-12T10:53:53.517Z,1.10
2023-01-12T10:56:25.953Z,0.80
2023-01-12T10:58:55.701Z,0.70
2023-01-12T11:01:24.125Z,1.10
2023-01-12T11:03:52.074Z,1.10
2023-01-12T11:06:27.133Z,1.20
2023-01-12T11:08:56.585Z,0.70
2023-01-12T11:11:27.833Z,0.63
2023-01-12T11:13:57.529Z,1.17
2023-01-12T11:16:26.951Z,0.63
2023-01-12T11:19:05.840Z,0.80
2023-01-12T11:21:36.454Z,0.80
2023-01-12T11:24:07.153Z,0.70
2023-01-12T11:26:40.025Z,1.03
2023-01-12T11:29:29.099Z,0.90
2023-01-12T11:32:01.847Z,1.10
2023-01-12T11:34:33.711Z,1.60
2023-01-12T11:37:07.054Z,0.90
2023-01-12T11:39:36.509Z,1.10
2023-01-12T11:42:23.076Z,1.20
2023-01-12T11:44:56.105Z,1.17
2023-01-12T11:47:26.309Z,1.00
2023-01-12T11:49:57.401Z,1.10
2023-01-12T11:52:26.835Z,1.53
2023-01-12T11:54:56.178Z,0.90
2023-01-12T11:57:37.683Z,1.10
2023-01-12T12:00:23.285Z,1.13
2023-01-12T12:02:59.005Z,1.10
2023-01-12T12:05:33.797Z,0.87
2023-01-12T12:08:18.210Z,1.00
2023-01-12T12:10:53.222Z,1.10
2023-01-12T12:13:34.564Z,0.90
2023-01-12T12:16:13.140Z,1.50
2023-01-12T12:18:51.594Z,1.27
2023-01-12T12:21:34.596Z,1.23
2023-01-12T12:24:10.491Z,1.30
2023-01-12T12:26:42.115Z,1.40
2023-01-12T12:29:18.892Z,1.50
2023-01-12T12:31:58.707Z,1.83
2023-01-12T12:34:43.572Z,1.27
2023-01-12T12:37:17.652Z,1.27
2023-01-12T12:39:50.492Z,1.30
2023-01-12T12:42:46.231Z,1.70
2023-01-12T12:45:21.374Z,1.57
2023-01-12T12:48:00.350Z,1.67
2023-01-12T12:50:31.251Z,1.63
2023-01-12T12:53:21.594Z,1.67
2023-01-12T12:55:51.990Z,1.47
2023-01-12T12:58:42.707Z,2.10
2023-01-12T13:01:55.726Z,2.03
2023-01-12T13:05:03.184Z,1.40
2023-01-12T13:07:35.521Z,1.90
2023-01-12T13:10:11.649Z,1.90
2023-01-12T13:12:39.720Z,1.80
2023-01-12T13:15:32.434Z,2.00
2023-01-12T13:18:00.352Z,1.80
2023-01-12T13:20:55.695Z,1.80
2023-01-12T13:23:52.132Z,2.20
2023-01-12T13:26:47.010Z,1.20
2023-01-12T13:29:39.645Z,1.40
2023-01-12T13:32:34.927Z,1.53
2023-01-12T13:35:02.690Z,1.50
2023-01-12T13:37:38.318Z,1.20
2023-01-12T13:40:13.604Z,1.80
2023-01-12T13:42:58.720Z,2.40
2023-01-12T13:45:26.453Z,1.67
2023-01-12T13:47:55.461Z,1.73
2023-01-12T13:50:25.475Z,1.97
2023-01-12T13:53:00.523Z,2.60
2023-01-12T13:55:29.553Z,2.20
2023-01-12T13:57:58.245Z,2.10
2023-01-12T14:00:26.512Z,3.13
2023-01-12T14:02:56.455Z,1.40
2023-01-12T14:05:47.511Z,1.90
2023-01-12T14:08:46.315Z,1.53
2023-01-12T14:11:31.950Z,1.90
2023-01-12T14:14:26.979Z,2.33
2023-01-12T14:17:13.232Z,1.70
2023-01-12T14:19:42.587Z,1.70
2023-01-12T14:22:18.380Z,1.30
2023-01-12T14:24:45.963Z,1.70
2023-01-12T14:27:17.786Z,2.10
2023-01-12T14:29:45.343Z,2.97
2023-01-12T14:32:13.798Z,1.80
2023-01-12T14:34:49.105Z,2.00
2023-01-12T14:37:25.751Z,3.40
2023-01-12T14:39:53.315Z,2.50
2023-01-12T14:42:38.795Z,2.37
2023-01-12T14:45:40.191Z,2.30
2023-01-12T14:48:24.181Z,1.97
2023-01-12T14:51:11.413Z,2.50
2023-01-12T14:53:40.363Z,2.90
2023-01-12T14:56:10.134Z,2.47
2023-01-12T14:58:37.968Z,3.20
2023-01-12T15:01:06.044Z,2.90
2023-01-12T15:03:43.212Z,3.90
2023-01-12T15:06:16.576Z,5.10
2023-01-12T15:08:54.559Z,4.10
2023-01-12T15:11:30.839Z,5.83
2023-01-12T15:13:59.196Z,5.53
2023-01-12T15:16:44.241Z,3.90
2023-01-12T15:19:29.671Z,6.30
2023-01-12T15:22:22.290Z,2.93
2023-01-12T15:25:07.730Z,4.87
2023-01-12T15:27:35.824Z,5.00
2023-01-12T15:30:03.332Z,4.30
2023-01-12T15:32:46.107Z,5.57
2023-01-12T15:35:16.895Z,6.00
2023-01-12T15:37:45.782Z,8.53
2023-01-12T15:40:14.804Z,8.20
2023-01-12T15:42:42.431Z,5.47
2023-01-12T15:45:21.298Z,11.10
2023-01-12T15:47:48.787Z,12.43
2023-01-12T15:50:17.039Z,6.77
2023-01-12T15:52:45.921Z,8.13
2023-01-12T15:55:18.757Z,11.40
2023-01-12T15:57:47.176Z,7.90
2023-01-12T16:00:17.100Z,7.80
2023-01-12T16:02:47.732Z,6.60
2023-01-12T16:05:16.151Z,6.00
2023-01-12T16:07:43.737Z,7.20
2023-01-12T16:10:14.069Z,5.93
2023-01-12T16:12:42.170Z,4.97
2023-01-12T16:15:16.251Z,7.10
2023-01-12T16:17:44.092Z,6.17
2023-01-12T16:20:12.436Z,8.03
2023-01-12T16:22:40.138Z,6.57
2023-01-12T16:25:08.766Z,6.47
2023-01-12T16:27:38.303Z,7.20
2023-01-12T16:30:07.539Z,6.47
2023-01-12T16:32:35.045Z,6.67
2023-01-12T16:35:02.761Z,6.30
2023-01-12T16:37:33.155Z,6.13
2023-01-12T16:40:01.125Z,6.73
2023-01-12T16:42:28.870Z,5.20
2023-01-12T16:44:57.675Z,9.10
2023-01-12T16:47:25.398Z,5.10
2023-01-12T16:49:53.089Z,5.07
2023-01-12T16:52:23.032Z,4.83
2023-01-12T16:54:50.543Z,5.10
2023-01-12T16:57:19.468Z,4.67
2023-01-12T16:59:49.057Z,4.80
2023-01-12T17:02:19.174Z,4.90
2023-01-12T17:04:49.012Z,5.37
2023-01-12T17:07:16.762Z,5.87
2023-01-12T17:09:44.768Z,6.10
2023-01-12T17:12:12.536Z,5.77
2023-01-12T17:14:40.090Z,6.00
2023-01-12T17:17:09.907Z,5.87
2023-01-12T17:19:42.464Z,5.97
2023-01-12T17:22:10.463Z,6.10
2023-01-12T17:24:40.266Z,7.60
2023-01-12T17:27:09.358Z,6.30
2023-01-12T17:29:37.417Z,5.43
2023-01-12T17:32:07.421Z,5.77
2023-01-12T17:34:38.667Z,5.33
2023-01-12T17:37:08.621Z,4.37
2023-01-12T17:39:36.845Z,4.83
2023-01-12T17:42:22.626Z,4.10
2023-01-12T17:44:50.212Z,3.60
2023-01-12T17:47:17.785Z,2.70
2023-01-12T17:49:47.665Z,2.77
2023-01-12T17:52:17.140Z,2.67
2023-01-12T17:54:44.626Z,2.30
2023-01-12T17:57:12.254Z,1.97
2023-01-12T17:59:39.986Z,2.97
2023-01-12T18:02:08.088Z,2.77
2023-01-12T18:04:35.594Z,2.00
2023-01-12T18:07:03.164Z,2.73
2023-01-12T18:09:32.352Z,2.70
2023-01-12T18:12:00.388Z,1.87
2023-01-12T18:14:28.112Z,1.80
2023-01-12T18:16:55.783Z,1.93
2023-01-12T18:19:23.405Z,1.87
2023-01-12T18:21:50.973Z,1.53
2023-01-12T18:24:18.588Z,1.90
2023-01-12T18:26:48.056Z,1.90
2023-01-12T18:29:15.596Z,2.13
2023-01-12T18:31:43.272Z,2.10
2023-01-12T18:34:11.839Z,1.90
2023-01-12T18:36:41.440Z,7.80
2023-01-12T18:39:12.935Z,2.90
2023-01-12T18:41:58.398Z,2.67
2023-01-12T18:44:27.613Z,2.90
2023-01-12T18:47:14.550Z,3.13
2023-01-12T18:49:44.575Z,2.93
2023-01-12T18:52:30.221Z,2.60
2023-01-12T18:54:58.773Z,2.00
2023-01-12T18:57:27.945Z,2.80
2023-01-12T19:00:00.183Z,2.20
2023-01-12T19:02:29.811Z,2.07
2023-01-12T19:05:19.060Z,2.50
2023-01-12T19:08:04.107Z,2.00
2023-01-12T19:10:33.613Z,2.30
2023-01-12T19:13:18.817Z,1.77
2023-01-12T19:16:06.608Z,1.67
2023-01-12T19:18:36.319Z,1.90
2023-01-12T19:21:22.361Z,1.70
2023-01-12T19:24:07.598Z,1.67
2023-01-12T19:26:52.763Z,1.60
2023-01-12T19:29:20.821Z,1.30
2023-01-12T19:31:49.867Z,1.40
2023-01-12T19:34:17.554Z,1.70
2023-01-12T19:36:45.271Z,1.40
2023-01-12T19:39:13.211Z,1.27
2023-01-12T19:41:58.451Z,1.30
2023-01-12T19:44:25.975Z,1.43
2023-01-12T19:46:54.900Z,1.00
2023-01-12T19:49:22.415Z,1.40
2023-01-12T19:51:50.719Z,1.20
2023-01-12T19:54:18.341Z,1.33
2023-01-12T19:56:47.411Z,1.40
2023-01-12T19:59:14.985Z,1.13
2023-01-12T20:01:42.685Z,1.70
2023-01-12T20:04:11.660Z,1.60
2023-01-12T20:06:39.431Z,1.90
2023-01-12T20:09:06.985Z,1.83
2023-01-12T20:11:34.658Z,2.30
2023-01-12T20:14:02.231Z,2.57
2023-01-12T20:16:30.246Z,2.33
2023-01-12T20:18:59.328Z,2.73
2023-01-12T20:21:30.580Z,2.77
2023-01-12T20:23:58.083Z,2.90
2023-01-12T20:26:26.017Z,2.80
2023-01-12T20:28:53.619Z,2.80
2023-01-12T20:31:21.574Z,2.87
2023-01-12T20:33:49.202Z,2.30
2023-01-12T20:36:18.045Z,2.30
2023-01-12T20:38:47.864Z,2.63
2023-01-12T20:41:15.468Z,3.27
2023-01-12T20:43:42.970Z,3.00
2023-01-12T20:46:12.092Z,2.20
2023-01-12T20:48:41.238Z,2.77
2023-01-12T20:51:09.205Z,3.07
2023-01-12T20:53:37.156Z,3.13
2023-01-12T20:56:06.732Z,2.50
2023-01-12T20:58:34.789Z,4.00
2023-01-12T21:01:02.799Z,3.47
2023-01-12T21:03:30.629Z,3.33
2023-01-12T21:05:59.951Z,2.60
2023-01-12T21:08:27.859Z,2.60
2023-01-12T21:10:55.574Z,2.00
2023-01-12T21:13:24.705Z,2.87
2023-01-12T21:15:58.531Z,2.30
2023-01-12T21:18:26.411Z,2.17
2023-01-12T21:20:54.395Z,2.57
2023-01-12T21:23:22.288Z,2.80
2023-01-12T21:25:50.674Z,2.83
2023-01-12T21:28:18.710Z,3.30
2023-01-12T21:30:47.729Z,3.13
2023-01-12T21:33:15.569Z,2.10
2023-01-12T21:35:43.223Z,2.40
2023-01-12T21:38:11.147Z,2.63
2023-01-12T21:40:38.849Z,3.07
2023-01-12T21:43:08.278Z,2.70
2023-01-12T21:45:36.827Z,2.60
2023-01-12T21:48:06.314Z,2.60
2023-01-12T21:50:34.687Z,2.87
2023-01-12T21:53:03.582Z,2.70
2023-01-12T21:55:32.120Z,3.00
2023-01-12T21:57:59.856Z,2.30
2023-01-12T22:00:27.589Z,2.53
2023-01-12T22:02:56.109Z,2.80
2023-01-12T22:05:25.783Z,2.30
2023-01-12T22:07:55.175Z,2.80
2023-01-12T22:10:30.028Z,2.37
2023-01-12T22:12:59.202Z,2.00
2023-01-12T22:15:28.599Z,2.50
2023-01-12T22:17:59.639Z,2.00
2023-01-12T22:20:28.952Z,2.33
2023-01-12T22:22:56.540Z,2.27
2023-01-12T22:25:24.233Z,1.87
2023-01-12T22:27:51.828Z,1.80
2023-01-12T22:30:21.508Z,1.93
2023-01-12T22:32:50.452Z,2.20
2023-01-12T22:35:18.345Z,2.03
2023-01-12T22:37:47.388Z,2.60
2023-01-12T22:40:15.829Z,2.40
2023-01-12T22:43:01.590Z,1.80
2023-01-12T22:45:29.179Z,2.13
2023-01-12T22:47:57.517Z,2.03
2023-01-12T22:50:25.617Z,2.20
2023-01-12T22:52:55.829Z,2.80
2023-01-12T22:55:25.172Z,3.17
2023-01-12T22:57:53.113Z,1.90
2023-01-12T23:00:22.240Z,1.90
2023-01-12T23:03:03.650Z,2.10
2023-01-12T23:05:35.190Z,1.93
2023-01-12T23:08:04.479Z,2.03
2023-01-12T23:10:33.129Z,1.70
2023-01-12T23:13:16.007Z,1.60
2023-01-12T23:15:46.645Z,1.57
2023-01-12T23:18:15.663Z,2.20
2023-01-12T23:20:43.722Z,1.53
2023-01-12T23:23:13.367Z,2.00
2023-01-12T23:25:44.434Z,1.93
2023-01-12T23:28:13.269Z,1.97
2023-01-12T23:30:41.266Z,1.93
2023-01-12T23:33:09.103Z,1.80
2023-01-12T23:35:38.189Z,1.50
2023-01-12T23:38:06.370Z,2.00
2023-01-12T23:40:35.445Z,1.60
2023-01-12T23:43:03.234Z,2.33
2023-01-12T23:45:30.850Z,1.80
2023-01-12T23:47:58.586Z,1.53
2023-01-12T23:50:26.406Z,1.57
2023-01-12T23:52:55.744Z,1.67
2023-01-12T23:55:23.677Z,1.60
2023-01-12T23:57:53.276Z,1.30
