createdAt,value
2022-10-01T00:02:24.769Z,99407.00
2022-10-01T00:04:53.719Z,99412.41
2022-10-01T00:07:24.392Z,99416.66
2022-10-01T00:09:53.976Z,99421.94
2022-10-01T00:12:22.404Z,99425.88
2022-10-01T00:14:59.600Z,99434.50
2022-10-01T00:17:32.201Z,99432.13
2022-10-01T00:20:14.145Z,99435.63
2022-10-01T00:23:23.058Z,99442.72
2022-10-01T00:25:53.840Z,99453.38
2022-10-01T00:28:22.531Z,99446.78
2022-10-01T00:30:51.229Z,99449.06
2022-10-01T00:33:21.221Z,99454.81
2022-10-01T00:35:49.743Z,99449.00
2022-10-01T00:38:19.429Z,99463.75
2022-10-01T00:40:48.045Z,99459.78
2022-10-01T00:43:25.365Z,99461.56
2022-10-01T00:45:56.745Z,99468.03
2022-10-01T00:48:28.777Z,99468.50
2022-10-01T00:50:58.225Z,99470.44
2022-10-01T00:53:27.469Z,99478.00
2022-10-01T00:56:01.092Z,99481.78
2022-10-01T00:58:39.701Z,99481.63
2022-10-01T01:01:09.772Z,99486.25
2022-10-01T01:03:41.892Z,99505.06
2022-10-01T01:06:10.466Z,99489.47
2022-10-01T01:08:41.358Z,99486.72
2022-10-01T01:11:18.667Z,99493.41
2022-10-01T01:13:59.972Z,99492.00
2022-10-01T01:16:35.950Z,99488.38
2022-10-01T01:19:18.833Z,99496.44
2022-10-01T01:21:54.170Z,99508.00
2022-10-01T01:24:48.757Z,99500.22
2022-10-01T01:27:39.572Z,99505.66
2022-10-01T01:30:20.741Z,99513.72
2022-10-01T01:33:05.016Z,99507.91
2022-10-01T01:35:44.275Z,99500.84
2022-10-01T01:38:17.146Z,99511.53
2022-10-01T01:41:17.455Z,99508.34
2022-10-01T01:43:54.668Z,99516.44
2022-10-01T01:46:31.766Z,99531.84
2022-10-01T01:49:09.046Z,99531.56
2022-10-01T01:51:42.626Z,99530.41
2022-10-01T01:54:11.371Z,99533.75
2022-10-01T01:56:42.960Z,99535.03
2022-10-01T01:59:12.165Z,99541.81
2022-10-01T02:01:44.342Z,99567.50
2022-10-01T02:04:22.207Z,99549.91
2022-10-01T02:07:09.744Z,99555.47
2022-10-01T02:09:52.131Z,99542.13
2022-10-01T02:12:37.442Z,99547.03
2022-10-01T02:15:17.654Z,99551.88
2022-10-01T02:18:00.822Z,99551.19
2022-10-01T02:20:37.808Z,99548.00
2022-10-01T02:23:10.539Z,99563.03
2022-10-01T02:25:51.724Z,99573.59
2022-10-01T02:28:24.280Z,99555.91
2022-10-01T02:30:56.167Z,99565.53
2022-10-01T02:33:31.101Z,99565.00
2022-10-01T02:36:02.564Z,99579.03
2022-10-01T02:38:34.791Z,99565.97
2022-10-01T02:41:08.538Z,99565.53
2022-10-01T02:43:53.918Z,99570.28
2022-10-01T02:46:33.131Z,99570.19
2022-10-01T02:49:04.525Z,99578.94
2022-10-01T02:51:40.711Z,99576.44
2022-10-01T02:54:21.989Z,99585.50
2022-10-01T02:57:16.169Z,99572.81
2022-10-01T02:59:47.328Z,99577.81
2022-10-01T03:02:17.645Z,99565.72
2022-10-01T03:04:50.523Z,99562.25
2022-10-01T03:07:20.004Z,99566.09
2022-10-01T03:09:49.671Z,99561.13
2022-10-01T03:12:20.838Z,99560.16
2022-10-01T03:14:49.706Z,99560.25
2022-10-01T03:17:24.413Z,99571.56
2022-10-01T03:19:54.877Z,99582.13
2022-10-01T03:22:25.119Z,99578.66
2022-10-01T03:24:54.609Z,99574.78
2022-10-01T03:27:25.656Z,99582.56
2022-10-01T03:29:55.455Z,99591.03
2022-10-01T03:32:25.981Z,99593.81
2022-10-01T03:34:56.015Z,99600.91
2022-10-01T03:37:24.519Z,99588.22
2022-10-01T03:39:54.330Z,99593.34
2022-10-01T03:42:25.335Z,99594.72
2022-10-01T03:44:53.844Z,99595.56
2022-10-01T03:47:24.532Z,99605.63
2022-10-01T03:49:56.884Z,99598.25
2022-10-01T03:52:35.517Z,99600.38
2022-10-01T03:55:03.988Z,99609.13
2022-10-01T03:57:35.610Z,99613.44
2022-10-01T04:00:10.829Z,99635.25
2022-10-01T04:02:41.496Z,99628.06
2022-10-01T04:05:12.526Z,99624.72
2022-10-01T04:07:43.054Z,99622.41
2022-10-01T04:10:13.993Z,99629.03
2022-10-01T04:12:44.334Z,99630.44
2022-10-01T04:15:17.228Z,99626.16
2022-10-01T04:17:48.808Z,99631.28
2022-10-01T04:20:25.369Z,99623.94
2022-10-01T04:22:54.020Z,99628.41
2022-10-01T04:25:22.620Z,99647.72
2022-10-01T04:28:01.052Z,99645.22
2022-10-01T04:30:32.182Z,99641.34
2022-10-01T04:33:00.898Z,99645.78
2022-10-01T04:35:31.596Z,99651.78
2022-10-01T04:38:02.165Z,99659.97
2022-10-01T04:40:34.337Z,99661.22
2022-10-01T04:43:05.117Z,99665.00
2022-10-01T04:45:34.180Z,99670.28
2022-10-01T04:48:02.904Z,99675.16
2022-10-01T04:50:34.193Z,99694.59
2022-10-01T04:53:02.655Z,99684.44
2022-10-01T04:55:32.110Z,99693.50
2022-10-01T04:58:01.545Z,99683.63
2022-10-01T05:00:30.134Z,99687.09
2022-10-01T05:02:59.578Z,99692.69
2022-10-01T05:05:29.661Z,99699.63
2022-10-01T05:07:59.677Z,99701.28
2022-10-01T05:10:29.342Z,99711.19
2022-10-01T05:12:58.314Z,99695.34
2022-10-01T05:15:35.975Z,99704.50
2022-10-01T05:18:05.292Z,99695.03
2022-10-01T05:20:36.139Z,99695.88
2022-10-01T05:23:06.155Z,99709.50
2022-10-01T05:25:34.849Z,99710.78
2022-10-01T05:28:06.487Z,99716.06
2022-10-01T05:30:35.933Z,99718.97
2022-10-01T05:33:06.661Z,99723.97
2022-10-01T05:35:35.924Z,99726.19
2022-10-01T05:38:07.297Z,99727.03
2022-10-01T05:40:40.789Z,99737.84
2022-10-01T05:43:18.877Z,99731.47
2022-10-01T05:45:48.240Z,99738.53
2022-10-01T05:48:17.494Z,99741.72
2022-10-01T05:50:46.771Z,99738.09
2022-10-01T05:53:17.093Z,99746.75
2022-10-01T05:55:45.613Z,99744.94
2022-10-01T05:58:15.631Z,99745.06
2022-10-01T06:00:45.610Z,99756.19
2022-10-01T06:03:15.327Z,99751.72
2022-10-01T06:05:46.549Z,99748.13
2022-10-01T06:08:16.832Z,99750.91
2022-10-01T06:10:45.179Z,99759.66
2022-10-01T06:13:16.772Z,99757.03
2022-10-01T06:16:19.434Z,99753.66
2022-10-01T06:18:49.776Z,99757.53
2022-10-01T06:21:24.810Z,99763.81
2022-10-01T06:23:59.189Z,99773.94
2022-10-01T06:26:28.663Z,99774.50
2022-10-01T06:28:57.692Z,99776.31
2022-10-01T06:31:26.440Z,99782.72
2022-10-01T06:33:57.764Z,99782.28
2022-10-01T06:36:26.160Z,99790.78
2022-10-01T06:38:58.247Z,99795.50
2022-10-01T06:41:26.765Z,99794.66
2022-10-01T06:43:55.137Z,99806.22
2022-10-01T06:46:23.626Z,99810.09
2022-10-01T06:48:53.492Z,99806.88
2022-10-01T06:51:43.039Z,99809.53
2022-10-01T06:54:13.144Z,99814.69
2022-10-01T06:56:41.963Z,99824.97
2022-10-01T06:59:11.380Z,99824.97
2022-10-01T07:01:41.395Z,99825.09
2022-10-01T07:04:11.679Z,99831.09
2022-10-01T07:06:42.406Z,99838.72
2022-10-01T07:09:20.359Z,99840.94
2022-10-01T07:11:50.112Z,99817.03
2022-10-01T07:14:18.505Z,99833.44
2022-10-01T07:16:47.194Z,99822.44
2022-10-01T07:19:15.766Z,99820.75
2022-10-01T07:21:44.260Z,99828.97
2022-10-01T07:24:17.342Z,99827.69
2022-10-01T07:26:51.177Z,99835.63
2022-10-01T07:29:19.656Z,99839.81
2022-10-01T07:31:48.428Z,99836.75
2022-10-01T07:34:18.047Z,99853.97
2022-10-01T07:36:47.855Z,99855.38
2022-10-01T07:39:16.492Z,99847.28
2022-10-01T07:41:45.116Z,99852.56
2022-10-01T07:44:16.698Z,99856.44
2022-10-01T07:46:45.564Z,99862.56
2022-10-01T07:49:15.581Z,99898.47
2022-10-01T07:51:44.966Z,99848.38
2022-10-01T07:54:13.878Z,99864.63
2022-10-01T07:56:43.762Z,99857.66
2022-10-01T07:59:12.776Z,99857.88
2022-10-01T08:01:46.150Z,99850.50
2022-10-01T08:04:32.883Z,99856.47
2022-10-01T08:07:04.232Z,99866.88
2022-10-01T08:09:33.698Z,99864.50
2022-10-01T08:12:05.340Z,99874.41
2022-10-01T08:14:33.803Z,99872.84
2022-10-01T08:17:05.787Z,99868.53
2022-10-01T08:19:36.483Z,99877.56
2022-10-01T08:22:05.147Z,99870.56
2022-10-01T08:24:41.484Z,99869.06
2022-10-01T08:27:11.117Z,99876.22
2022-10-01T08:29:43.608Z,99915.28
2022-10-01T08:32:14.983Z,99875.97
2022-10-01T08:34:44.768Z,99883.78
2022-10-01T08:37:15.976Z,99884.47
2022-10-01T08:39:44.869Z,99900.22
2022-10-01T08:42:34.080Z,99902.28
2022-10-01T08:45:06.165Z,99894.00
2022-10-01T08:47:41.392Z,99909.38
2022-10-01T08:50:19.906Z,99905.22
2022-10-01T08:52:54.529Z,99902.56
2022-10-01T08:55:28.325Z,99905.59
2022-10-01T08:58:07.107Z,99920.31
2022-10-01T09:00:42.337Z,99921.97
2022-10-01T09:03:16.295Z,99917.03
2022-10-01T09:06:05.580Z,99934.47
2022-10-01T09:08:47.740Z,99934.59
2022-10-01T09:11:34.589Z,99933.09
2022-10-01T09:14:27.730Z,99949.75
2022-10-01T09:17:05.800Z,99944.31
2022-10-01T09:20:00.664Z,99943.66
2022-10-01T09:22:40.121Z,99935.53
2022-10-01T09:25:23.038Z,99938.53
2022-10-01T09:28:14.988Z,99934.13
2022-10-01T09:30:46.620Z,99926.44
2022-10-01T09:33:18.725Z,99942.25
2022-10-01T09:35:55.124Z,99933.88
2022-10-01T09:38:32.675Z,99930.34
2022-10-01T09:41:04.391Z,99929.66
2022-10-01T09:43:39.429Z,99935.66
2022-10-01T09:46:13.749Z,99932.69
2022-10-01T09:48:47.303Z,99944.44
2022-10-01T09:51:20.493Z,99941.72
2022-10-01T09:54:03.588Z,99945.22
2022-10-01T09:56:44.100Z,99929.72
2022-10-01T09:59:28.485Z,99932.22
2022-10-01T10:02:00.269Z,99944.59
2022-10-01T10:04:29.207Z,99922.38
2022-10-01T10:07:04.902Z,99924.91
2022-10-01T10:09:39.455Z,99922.13
2022-10-01T10:12:28.557Z,99941.91
2022-10-01T10:15:10.748Z,99941.28
2022-10-01T10:17:44.410Z,99948.78
2022-10-01T10:20:26.689Z,99970.88
2022-10-01T10:23:20.636Z,99948.22
2022-10-01T10:25:57.450Z,99965.16
2022-10-01T10:28:39.006Z,99959.44
2022-10-01T10:31:15.612Z,99962.06
2022-10-01T10:33:51.349Z,99969.06
2022-10-01T10:36:27.189Z,99966.22
2022-10-01T10:39:01.262Z,99975.84
2022-10-01T10:41:32.744Z,99965.88
2022-10-01T10:44:18.967Z,99987.09
2022-10-01T10:46:54.077Z,99975.91
2022-10-01T10:49:30.301Z,99984.56
2022-10-01T10:52:01.078Z,99993.56
2022-10-01T10:54:33.957Z,99992.84
2022-10-01T10:57:05.550Z,99986.34
2022-10-01T10:59:35.490Z,100008.50
2022-10-01T11:02:07.626Z,99987.91
2022-10-01T11:04:43.250Z,99996.53
2022-10-01T11:07:15.042Z,100028.47
2022-10-01T11:10:13.477Z,100003.53
2022-10-01T11:12:56.606Z,100005.38
2022-10-01T11:15:43.404Z,100023.19
2022-10-01T11:18:36.565Z,100026.66
2022-10-01T11:21:25.606Z,100030.69
2022-10-01T11:24:12.283Z,100035.69
2022-10-01T11:26:54.235Z,100029.81
2022-10-01T11:29:42.695Z,100040.81
2022-10-01T11:32:23.752Z,100039.50
2022-10-01T11:35:18.821Z,100027.66
2022-10-01T11:38:05.249Z,100041.47
2022-10-01T11:40:39.579Z,100026.06
2022-10-01T11:43:19.809Z,100025.41
2022-10-01T11:45:52.517Z,100025.75
2022-10-01T11:48:30.709Z,100026.56
2022-10-01T11:51:05.171Z,100024.63
2022-10-01T11:53:40.246Z,100022.50
2022-10-01T11:56:32.603Z,100041.31
2022-10-01T11:59:07.711Z,100038.84
2022-10-01T12:01:44.014Z,100038.16
2022-10-01T12:04:26.509Z,100035.25
2022-10-01T12:07:01.425Z,100032.72
2022-10-01T12:09:41.338Z,100033.81
2022-10-01T12:12:17.509Z,100021.94
2022-10-01T12:14:54.528Z,100025.72
2022-10-01T12:17:28.221Z,100033.53
2022-10-01T12:20:01.084Z,100039.06
2022-10-01T12:22:33.099Z,100033.53
2022-10-01T12:25:01.515Z,100032.78
2022-10-01T12:27:41.342Z,100040.00
2022-10-01T12:30:14.822Z,100025.69
2022-10-01T12:32:57.228Z,100031.81
2022-10-01T12:35:39.084Z,100030.13
2022-10-01T12:38:20.927Z,100041.06
2022-10-01T12:40:57.017Z,100040.03
2022-10-01T12:44:00.872Z,100053.28
2022-10-01T12:46:40.496Z,100064.75
2022-10-01T12:49:22.678Z,100075.44
2022-10-01T12:52:01.055Z,100078.56
2022-10-01T12:54:57.888Z,100088.25
2022-10-01T12:57:39.530Z,100094.09
2022-10-01T13:00:14.934Z,100096.41
2022-10-01T13:03:08.365Z,100109.09
2022-10-01T13:05:45.857Z,100096.75
2022-10-01T13:08:36.856Z,100093.41
2022-10-01T13:11:20.828Z,100108.16
2022-10-01T13:13:53.137Z,100108.00
2022-10-01T13:16:31.988Z,100101.97
2022-10-01T13:19:10.787Z,100104.69
2022-10-01T13:21:54.669Z,100097.00
2022-10-01T13:24:29.993Z,100098.50
2022-10-01T13:27:05.064Z,100104.56
2022-10-01T13:29:45.449Z,100115.41
2022-10-01T13:32:29.497Z,100107.03
2022-10-01T13:35:01.627Z,100092.09
2022-10-01T13:37:39.352Z,100108.50
2022-10-01T13:40:24.308Z,100093.22
2022-10-01T13:42:57.941Z,100089.19
2022-10-01T13:45:34.481Z,100093.09
2022-10-01T13:48:17.318Z,100096.44
2022-10-01T13:51:03.094Z,100089.69
2022-10-01T13:53:35.736Z,100085.75
2022-10-01T13:56:05.870Z,100103.44
2022-10-01T13:58:42.209Z,100102.31
2022-10-01T14:01:33.660Z,100093.03
2022-10-01T14:04:16.665Z,100103.66
2022-10-01T14:06:53.564Z,100111.34
2022-10-01T14:09:25.891Z,100103.72
2022-10-01T14:12:19.291Z,100109.59
2022-10-01T14:15:11.630Z,100113.66
2022-10-01T14:17:43.791Z,100119.47
2022-10-01T14:20:22.879Z,100123.28
2022-10-01T14:23:10.938Z,100157.75
2022-10-01T14:25:53.975Z,100120.41
2022-10-01T14:28:50.266Z,100122.75
2022-10-01T14:31:33.279Z,100118.00
2022-10-01T14:34:55.451Z,100130.16
2022-10-01T14:37:25.457Z,100140.50
2022-10-01T14:40:18.342Z,100132.94
2022-10-01T14:42:58.649Z,100145.69
2022-10-01T14:45:28.208Z,100158.34
2022-10-01T14:48:03.610Z,100138.00
2022-10-01T14:50:55.420Z,100136.00
2022-10-01T14:53:26.069Z,100153.38
2022-10-01T14:56:12.711Z,100154.06
2022-10-01T14:58:47.038Z,100150.28
2022-10-01T15:01:22.737Z,100159.69
2022-10-01T15:03:52.474Z,100164.66
2022-10-01T15:06:26.751Z,100153.28
2022-10-01T15:09:05.485Z,100164.47
2022-10-01T15:11:43.536Z,100170.28
2022-10-01T15:14:19.268Z,100178.38
2022-10-01T15:17:01.338Z,100208.06
2022-10-01T15:19:33.497Z,100167.03
2022-10-01T15:22:05.864Z,100166.72
2022-10-01T15:24:44.836Z,100171.75
2022-10-01T15:27:20.872Z,100160.66
2022-10-01T15:29:56.710Z,100161.44
2022-10-01T15:32:28.354Z,100167.00
2022-10-01T15:34:59.749Z,100144.06
2022-10-01T15:37:33.496Z,100158.09
2022-10-01T15:40:04.147Z,100157.94
2022-10-01T15:42:37.978Z,100189.34
2022-10-01T15:45:27.055Z,100205.81
2022-10-01T15:47:58.675Z,100178.09
2022-10-01T15:50:37.747Z,100188.88
2022-10-01T15:53:10.711Z,100169.13
2022-10-01T15:55:48.947Z,100173.78
2022-10-01T15:58:30.233Z,100192.47
2022-10-01T16:01:04.529Z,100207.16
2022-10-01T16:03:39.031Z,100212.66
2022-10-01T16:06:20.321Z,100207.22
2022-10-01T16:09:00.470Z,100201.19
2022-10-01T16:11:32.281Z,100198.78
2022-10-01T16:14:22.564Z,100214.31
2022-10-01T16:16:51.857Z,100219.44
2022-10-01T16:19:24.761Z,100219.50
2022-10-01T16:22:15.975Z,100213.91
2022-10-01T16:24:47.071Z,100216.38
2022-10-01T16:27:19.123Z,100213.28
2022-10-01T16:30:05.402Z,100227.31
2022-10-01T16:32:35.334Z,100232.28
2022-10-01T16:35:19.138Z,100218.97
2022-10-01T16:37:50.549Z,100217.59
2022-10-01T16:40:19.669Z,100212.88
2022-10-01T16:42:50.692Z,100240.38
2022-10-01T16:45:24.420Z,100234.81
2022-10-01T16:47:53.867Z,100238.34
2022-10-01T16:50:23.846Z,100253.09
2022-10-01T16:52:54.370Z,100263.34
2022-10-01T16:55:27.627Z,100266.94
2022-10-01T16:57:56.066Z,100282.31
2022-10-01T17:00:28.095Z,100290.81
2022-10-01T17:02:57.496Z,100296.28
2022-10-01T17:05:27.658Z,100284.75
2022-10-01T17:08:00.190Z,100296.25
2022-10-01T17:10:32.137Z,100289.22
2022-10-01T17:13:02.197Z,100299.69
2022-10-01T17:15:34.650Z,100309.00
2022-10-01T17:18:03.407Z,100306.97
2022-10-01T17:20:32.962Z,100328.72
2022-10-01T17:23:01.330Z,100331.28
2022-10-01T17:25:34.430Z,100350.84
2022-10-01T17:28:04.142Z,100340.16
2022-10-01T17:30:34.991Z,100338.44
2022-10-01T17:33:04.350Z,100350.78
2022-10-01T17:35:32.664Z,100361.50
2022-10-01T17:38:01.223Z,100371.25
2022-10-01T17:40:29.922Z,100369.94
2022-10-01T17:42:59.569Z,100372.69
2022-10-01T17:45:28.352Z,100377.19
2022-10-01T17:48:02.042Z,100381.81
2022-10-01T17:50:31.114Z,100389.41
2022-10-01T17:53:01.022Z,100386.50
2022-10-01T17:55:29.901Z,100396.56
2022-10-01T17:58:00.545Z,100394.06
2022-10-01T18:00:29.295Z,100402.94
2022-10-01T18:03:01.583Z,100401.34
2022-10-01T18:05:30.488Z,100401.91
2022-10-01T18:08:00.577Z,100407.53
2022-10-01T18:10:29.997Z,100410.75
2022-10-01T18:12:59.113Z,100414.72
2022-10-01T18:15:27.536Z,100428.28
2022-10-01T18:18:58.676Z,100427.13
2022-10-01T18:20:46.317Z,100435.47
2022-10-01T18:23:14.961Z,100431.09
2022-10-01T18:25:43.415Z,100442.31
2022-10-01T18:28:12.301Z,100450.03
2022-10-01T18:30:40.887Z,100455.06
2022-10-01T18:33:12.980Z,100458.31
2022-10-01T18:35:44.513Z,100471.00
2022-10-01T18:38:22.028Z,100479.41
2022-10-01T18:40:58.312Z,100496.72
2022-10-01T18:43:28.051Z,100502.03
2022-10-01T18:46:11.757Z,100509.31
2022-10-01T18:49:05.250Z,100518.09
2022-10-01T18:51:52.167Z,100530.13
2022-10-01T18:54:39.820Z,100564.47
2022-10-01T18:57:20.765Z,100567.25
2022-10-01T19:00:06.961Z,100574.00
2022-10-01T19:02:53.522Z,100584.13
2022-10-01T19:05:49.803Z,100588.94
2022-10-01T19:08:29.276Z,100606.00
2022-10-01T19:11:38.709Z,100617.69
2022-10-01T19:14:27.117Z,100619.88
2022-10-01T19:17:03.587Z,100619.34
2022-10-01T19:19:44.419Z,100621.09
2022-10-01T19:22:23.887Z,100622.09
2022-10-01T19:25:10.973Z,100618.59
2022-10-01T19:27:53.884Z,100619.44
2022-10-01T19:30:22.813Z,100623.06
2022-10-01T19:32:59.644Z,100625.56
2022-10-01T19:35:32.886Z,100634.34
2022-10-01T19:38:07.253Z,100637.88
2022-10-01T19:40:41.172Z,100648.69
2022-10-01T19:43:19.958Z,100651.47
2022-10-01T19:45:53.436Z,100653.25
2022-10-01T19:48:27.506Z,100661.34
2022-10-01T19:51:06.224Z,100654.84
2022-10-01T19:53:38.469Z,100664.97
2022-10-01T19:56:07.682Z,100670.00
2022-10-01T19:58:37.908Z,100658.69
2022-10-01T20:01:06.811Z,100672.66
2022-10-01T20:03:40.349Z,100674.81
2022-10-01T20:06:22.630Z,100680.13
2022-10-01T20:08:53.970Z,100677.38
2022-10-01T20:11:28.902Z,100673.66
2022-10-01T20:14:34.265Z,100680.03
2022-10-01T20:17:07.784Z,100687.03
2022-10-01T20:19:42.964Z,100688.13
2022-10-01T20:22:23.080Z,100687.28
2022-10-01T20:25:00.362Z,100702.25
2022-10-01T20:27:40.750Z,100701.66
2022-10-01T20:30:16.875Z,100706.88
2022-10-01T20:33:01.073Z,100705.75
2022-10-01T20:35:34.456Z,100707.94
2022-10-01T20:38:11.398Z,100714.34
2022-10-01T20:40:49.901Z,100720.09
2022-10-01T20:43:24.125Z,100722.97
2022-10-01T20:45:57.313Z,100727.06
2022-10-01T20:48:29.126Z,100736.94
2022-10-01T20:51:17.520Z,100734.31
2022-10-01T20:53:55.626Z,100746.09
2022-10-01T20:56:30.163Z,100739.25
2022-10-01T20:59:05.629Z,100753.91
2022-10-01T21:01:41.620Z,100754.28
2022-10-01T21:04:18.516Z,100762.44
2022-10-01T21:06:49.718Z,100760.06
2022-10-01T21:09:25.253Z,100766.28
2022-10-01T21:11:59.942Z,100779.03
2022-10-01T21:14:37.981Z,100783.63
2022-10-01T21:17:25.811Z,100773.41
2022-10-01T21:20:34.460Z,100768.50
2022-10-01T21:23:14.455Z,100784.00
2022-10-01T21:25:57.348Z,100788.91
2022-10-01T21:28:43.648Z,100794.91
2022-10-01T21:31:26.463Z,100799.75
2022-10-01T21:34:04.348Z,100798.63
2022-10-01T21:36:39.416Z,100813.53
2022-10-01T21:39:13.352Z,100818.50
2022-10-01T21:41:58.523Z,100826.94
2022-10-01T21:45:06.897Z,100828.03
2022-10-01T21:47:54.584Z,100827.78
2022-10-01T21:50:36.361Z,100825.00
2022-10-01T21:53:23.339Z,100822.59
2022-10-01T21:56:28.000Z,100817.56
2022-10-01T21:59:10.114Z,100820.59
2022-10-01T22:01:55.960Z,100833.03
2022-10-01T22:04:33.605Z,100846.53
2022-10-01T22:07:10.670Z,100851.94
2022-10-01T22:09:44.337Z,100858.19
2022-10-01T22:12:15.174Z,100858.34
2022-10-01T22:14:46.705Z,100873.38
2022-10-01T22:17:19.146Z,100884.16
2022-10-01T22:19:51.611Z,100889.47
2022-10-01T22:22:26.368Z,100883.31
2022-10-01T22:24:56.322Z,100886.75
2022-10-01T22:27:29.226Z,100885.13
2022-10-01T22:30:09.414Z,100889.47
2022-10-01T22:32:45.100Z,100887.06
2022-10-01T22:35:24.733Z,100903.19
2022-10-01T22:37:58.828Z,100905.00
2022-10-01T22:40:31.615Z,100905.22
2022-10-01T22:43:06.805Z,100919.56
2022-10-01T22:45:48.681Z,100912.19
2022-10-01T22:48:35.680Z,100933.38
2022-10-01T22:51:18.281Z,100929.78
2022-10-01T22:54:11.036Z,100931.22
2022-10-01T22:56:47.457Z,100939.63
2022-10-01T22:59:24.081Z,100937.72
2022-10-01T23:02:04.214Z,100951.19
2022-10-01T23:04:43.272Z,100949.38
2022-10-01T23:07:20.002Z,100946.72
2022-10-01T23:09:58.693Z,100944.81
2022-10-01T23:12:41.469Z,100952.16
2022-10-01T23:15:23.985Z,100957.44
2022-10-01T23:18:00.873Z,100963.09
2022-10-01T23:20:33.689Z,100954.88
2022-10-01T23:23:35.376Z,100956.81
2022-10-01T23:26:21.132Z,100957.78
2022-10-01T23:29:04.345Z,100949.72
2022-10-01T23:31:40.024Z,100961.75
2022-10-01T23:34:25.904Z,100967.88
2022-10-01T23:37:08.989Z,100970.41
2022-10-01T23:39:50.184Z,100975.00
2022-10-01T23:42:32.036Z,100985.78
2022-10-01T23:45:16.438Z,100980.16
2022-10-01T23:47:54.614Z,100983.28
2022-10-01T23:50:32.164Z,100995.41
2022-10-01T23:53:12.943Z,100994.44
2022-10-01T23:56:06.518Z,100997.22
2022-10-01T23:58:43.809Z,100997.84
