createdAt,value
2018-01-02T00:00:25.959Z,2.77
2018-01-02T00:01:35.687Z,2.73
2018-01-02T00:02:45.673Z,2.61
2018-01-02T00:03:55.397Z,2.7
2018-01-02T00:05:05.387Z,2.73
2018-01-02T00:06:15.110Z,2.61
2018-01-02T00:07:25.101Z,2.62
2018-01-02T00:08:35.088Z,2.61
2018-01-02T00:09:44.814Z,2.72
2018-01-02T00:10:54.800Z,2.76
2018-01-02T00:12:04.812Z,2.68
2018-01-02T00:13:14.796Z,2.68
2018-01-02T00:14:24.779Z,2.72
2018-01-02T00:15:34.786Z,2.61
2018-01-02T00:16:44.779Z,2.7
2018-01-02T00:17:54.764Z,2.62
2018-01-02T00:19:04.753Z,2.79
2018-01-02T00:20:14.748Z,2.59
2018-01-02T00:21:24.780Z,2.68
2018-01-02T00:22:34.504Z,2.62
2018-01-02T00:23:44.491Z,2.69
2018-01-02T00:24:54.478Z,2.69
2018-01-02T00:26:04.464Z,2.61
2018-01-02T00:27:14.454Z,2.62
2018-01-02T00:28:24.437Z,2.62
2018-01-02T00:29:34.421Z,2.68
2018-01-02T00:30:44.146Z,2.61
2018-01-02T00:31:54.139Z,2.64
2018-01-02T00:33:04.131Z,2.61
2018-01-02T00:34:14.159Z,2.57
2018-01-02T00:35:24.160Z,2.59
2018-01-02T00:36:34.146Z,2.62
2018-01-02T00:37:44.151Z,2.69
2018-01-02T00:38:54.141Z,2.68
2018-01-02T00:40:03.859Z,2.64
2018-01-02T00:41:13.894Z,2.59
2018-01-02T00:42:23.613Z,2.59
2018-01-02T00:43:33.336Z,2.55
2018-01-02T00:44:43.320Z,2.58
2018-01-02T00:45:53.043Z,2.59
2018-01-02T00:47:02.768Z,2.47
2018-01-02T00:48:12.788Z,2.46
2018-01-02T00:49:22.510Z,2.43
2018-01-02T00:50:32.228Z,2.39
2018-01-02T00:51:41.949Z,2.33
2018-01-02T00:52:51.937Z,2.22
2018-01-02T00:54:01.920Z,2.32
2018-01-02T00:55:11.909Z,2.22
2018-01-02T00:56:21.631Z,2.21
2018-01-02T00:57:31.350Z,2.16
2018-01-02T00:58:41.333Z,2.1
2018-01-02T00:59:51.055Z,2.12
2018-01-02T01:01:00.244Z,2.15
2018-01-02T01:02:10.230Z,2.05
2018-01-02T01:03:19.685Z,2.08
2018-01-02T01:04:29.674Z,2.05
2018-01-02T01:05:39.393Z,2.05
2018-01-02T01:06:49.117Z,2.07
2018-01-02T01:07:59.104Z,2
2018-01-02T01:09:08.824Z,2.07
2018-01-02T01:10:18.807Z,2.05
2018-01-02T01:11:28.789Z,2.03
2018-01-02T01:12:38.513Z,2.03
2018-01-02T01:13:48.238Z,2.03
2018-01-02T01:14:58.222Z,1.93
2018-01-02T01:16:07.678Z,2.07
2018-01-02T01:17:17.663Z,1.97
2018-01-02T01:18:27.387Z,2.05
2018-01-02T01:19:37.379Z,2.01
2018-01-02T01:20:47.361Z,2.01
2018-01-02T01:21:56.812Z,1.98
2018-01-02T01:23:06.808Z,2.03
2018-01-02T01:24:16.799Z,1.88
2018-01-02T01:25:26.787Z,1.95
2018-01-02T01:26:36.765Z,1.95
2018-01-02T01:27:46.508Z,1.95
2018-01-02T01:28:56.496Z,1.93
2018-01-02T01:30:05.689Z,2
2018-01-02T01:31:15.407Z,1.92
2018-01-02T01:32:25.389Z,2
2018-01-02T01:33:35.117Z,1.97
2018-01-02T01:34:45.101Z,2.01
2018-01-02T01:35:54.821Z,1.97
2018-01-02T01:37:04.540Z,2.01
2018-01-02T01:38:14.524Z,1.98
2018-01-02T01:39:24.516Z,1.89
2018-01-02T01:40:34.234Z,1.89
2018-01-02T01:41:44.224Z,1.89
2018-01-02T01:42:54.218Z,1.82
2018-01-02T01:44:03.940Z,1.85
2018-01-02T01:45:13.924Z,1.85
2018-01-02T01:46:23.652Z,1.76
2018-01-02T01:47:33.637Z,1.79
2018-01-02T01:48:43.626Z,1.64
2018-01-02T01:49:53.351Z,1.63
2018-01-02T01:51:02.550Z,1.64
2018-01-02T01:52:12.577Z,1.57
2018-01-02T01:53:22.308Z,1.56
2018-01-02T01:54:31.558Z,1.53
2018-01-02T01:55:41.540Z,1.45
2018-01-02T01:56:51.530Z,1.42
2018-01-02T01:58:01.249Z,1.38
2018-01-02T01:59:10.974Z,1.39
2018-01-02T02:00:20.961Z,1.31
2018-01-02T02:01:30.677Z,1.32
2018-01-02T02:02:40.715Z,1.34
2018-01-02T02:03:52.709Z,1.31
2018-01-02T02:05:02.441Z,1.31
2018-01-02T02:06:12.166Z,1.22
2018-01-02T02:07:22.153Z,1.18
2018-01-02T02:08:31.867Z,1.2
2018-01-02T02:09:41.846Z,1.21
2018-01-02T02:10:51.840Z,1.14
2018-01-02T02:12:01.567Z,1.1
2018-01-02T02:13:11.284Z,1.16
2018-01-02T02:14:21.270Z,1.09
2018-01-02T02:15:30.193Z,1.06
2018-01-02T02:16:39.909Z,1
2018-01-02T02:17:49.891Z,1.06
2018-01-02T02:18:59.876Z,0.95
2018-01-02T02:20:09.858Z,0.94
2018-01-02T02:21:19.846Z,1.02
2018-01-02T02:22:29.833Z,0.92
2018-01-02T02:23:39.547Z,1.03
2018-01-02T02:24:49.269Z,0.94
2018-01-02T02:25:59.254Z,0.91
2018-01-02T02:27:08.973Z,0.89
2018-01-02T02:28:18.954Z,0.99
2018-01-02T02:29:28.680Z,0.96
2018-01-02T02:30:38.453Z,0.95
2018-01-02T02:31:48.451Z,1
2018-01-02T02:32:58.433Z,0.96
2018-01-02T02:34:08.158Z,0.92
2018-01-02T02:35:18.156Z,1.03
2018-01-02T02:36:28.201Z,0.91
2018-01-02T02:37:37.921Z,0.94
2018-01-02T02:38:47.908Z,0.88
2018-01-02T02:39:57.363Z,0.81
2018-01-02T02:41:07.355Z,0.74
2018-01-02T02:42:17.389Z,0.73
2018-01-02T02:43:26.844Z,0.68
2018-01-02T02:44:36.295Z,0.59
2018-01-02T02:45:45.751Z,0.7
2018-01-02T02:46:55.749Z,0.7
2018-01-02T02:48:05.739Z,0.59
2018-01-02T02:49:15.728Z,0.56
2018-01-02T02:50:25.710Z,0.55
2018-01-02T02:51:35.166Z,0.45
2018-01-02T02:52:45.143Z,0.47
2018-01-02T02:53:54.865Z,0.4
2018-01-02T02:55:04.584Z,0.39
2018-01-02T02:56:14.568Z,0.3
2018-01-02T02:57:24.550Z,0.37
2018-01-02T02:58:34.274Z,0.29
2018-01-02T02:59:43.998Z,0.33
2018-01-02T03:00:53.724Z,0.42
2018-01-02T03:02:03.175Z,0.4
2018-01-02T03:03:13.159Z,0.33
2018-01-02T03:04:22.882Z,0.37
2018-01-02T03:05:32.692Z,0.36
2018-01-02T03:06:42.417Z,0.3
2018-01-02T03:07:52.410Z,0.37
2018-01-02T03:09:02.400Z,0.42
2018-01-02T03:10:12.381Z,0.44
2018-01-02T03:11:22.362Z,0.45
2018-01-02T03:12:32.085Z,0.39
2018-01-02T03:13:42.084Z,0.33
2018-01-02T03:14:51.805Z,0.29
2018-01-02T03:16:01.787Z,0.09
2018-01-02T03:17:11.765Z,0.23
2018-01-02T03:18:21.744Z,0.27
2018-01-02T03:19:31.244Z,0.33
2018-01-02T03:20:40.699Z,0.24
2018-01-02T03:21:50.416Z,0.3
2018-01-02T03:22:59.868Z,0.3
2018-01-02T03:24:09.848Z,0.31
2018-01-02T03:25:19.829Z,0.29
2018-01-02T03:26:29.808Z,0.34
2018-01-02T03:27:39.792Z,0.34
2018-01-02T03:28:49.560Z,0.31
2018-01-02T03:29:59.545Z,0.26
2018-01-02T03:31:09.282Z,0.26
2018-01-02T03:32:19.268Z,0.23
2018-01-02T03:33:28.728Z,0.06
2018-01-02T03:34:38.752Z,0.06
2018-01-02T03:35:48.467Z,0.08
2018-01-02T03:36:58.461Z,0.06
2018-01-02T03:38:08.444Z,0.09
2018-01-02T03:39:18.423Z,0.12
2018-01-02T03:40:28.196Z,-0.02
2018-01-02T03:41:38.184Z,-0.05
2018-01-02T03:42:47.901Z,0.01
2018-01-02T03:43:57.882Z,-0.02
2018-01-02T03:45:07.870Z,-0.07
2018-01-02T03:46:17.589Z,-0.07
2018-01-02T03:47:27.307Z,-0.06
2018-01-02T03:48:39.290Z,-0.07
2018-01-02T03:49:49.271Z,-0.06
2018-01-02T03:50:58.990Z,-0.05
2018-01-02T03:52:08.970Z,-0.12
2018-01-02T03:53:18.954Z,-0.1
2018-01-02T03:54:28.672Z,-0.05
2018-01-02T03:55:38.387Z,-0.09
2018-01-02T03:56:47.845Z,0
2018-01-02T03:57:57.580Z,-0.05
2018-01-02T03:59:07.297Z,-0.05
2018-01-02T04:03:29.371Z,-0.09
2018-01-02T04:04:39.086Z,-0.13
2018-01-02T04:05:49.067Z,-0.13
2018-01-02T04:06:59.059Z,-0.13
2018-01-02T04:08:08.514Z,-0.21
2018-01-02T04:09:18.496Z,-0.31
2018-01-02T04:10:28.476Z,-0.26
2018-01-02T04:11:38.462Z,-0.38
2018-01-02T04:12:48.450Z,-0.44
2018-01-02T04:13:58.172Z,-0.51
2018-01-02T04:15:10.162Z,-0.46
2018-01-02T04:16:20.145Z,-0.49
2018-01-02T04:17:29.597Z,-0.57
2018-01-02T04:18:39.589Z,-0.51
2018-01-02T04:19:49.585Z,-0.63
2018-01-02T04:20:59.564Z,-0.6
2018-01-02T04:22:09.548Z,-0.56
2018-01-02T04:23:19.535Z,-0.67
2018-01-02T04:24:29.250Z,-0.62
2018-01-02T04:25:39.234Z,-0.6
2018-01-02T04:26:49.217Z,-0.62
2018-01-02T04:27:59.198Z,-0.59
2018-01-02T04:29:09.180Z,-0.63
2018-01-02T04:30:19.160Z,-0.67
2018-01-02T04:31:28.878Z,-0.62
2018-01-02T04:32:38.856Z,-0.77
2018-01-02T04:33:48.851Z,-0.8
2018-01-02T04:34:58.839Z,-0.85
2018-01-02T04:36:08.292Z,-0.8
2018-01-02T04:37:17.800Z,-0.99
2018-01-02T04:38:27.514Z,-1.03
2018-01-02T04:39:37.493Z,-1.04
2018-01-02T04:40:47.472Z,-1.01
2018-01-02T04:41:57.455Z,-1.06
2018-01-02T04:43:07.443Z,-1.04
2018-01-02T04:44:17.160Z,-1.11
2018-01-02T04:45:26.876Z,-1.03
2018-01-02T04:46:36.863Z,-1.11
2018-01-02T04:47:46.848Z,-1.11
2018-01-02T04:48:56.568Z,-1.07
2018-01-02T04:50:06.596Z,-1.11
2018-01-02T04:51:16.310Z,-1.17
2018-01-02T04:52:26.292Z,-1.07
2018-01-02T04:53:36.020Z,-1.15
2018-01-02T04:54:46.011Z,-1.21
2018-01-02T04:55:55.729Z,-1.18
2018-01-02T04:57:05.189Z,-1.27
2018-01-02T04:58:15.168Z,-1.24
2018-01-02T04:59:24.884Z,-1.4
2018-01-02T05:00:34.600Z,-1.33
2018-01-02T05:01:44.582Z,-1.38
2018-01-02T05:02:54.297Z,-1.3
2018-01-02T05:04:04.279Z,-1.29
2018-01-02T05:05:14.257Z,-1.29
2018-01-02T05:06:23.973Z,-1.39
2018-01-02T05:07:33.965Z,-1.33
2018-01-02T05:08:43.955Z,-1.3
2018-01-02T05:09:53.682Z,-1.4
2018-01-02T05:11:03.398Z,-1.33
2018-01-02T05:12:13.113Z,-1.33
2018-01-02T05:13:22.300Z,-1.29
2018-01-02T05:14:32.288Z,-1.25
2018-01-02T05:15:42.268Z,-1.29
2018-01-02T05:16:52.248Z,-1.29
2018-01-02T05:18:02.229Z,-1.25
2018-01-02T05:19:11.684Z,-1.29
2018-01-02T05:20:21.400Z,-1.29
2018-01-02T05:21:30.849Z,-1.38
2018-01-02T05:22:40.567Z,-1.35
2018-01-02T05:23:50.543Z,-1.36
2018-01-02T05:25:00.258Z,-1.35
2018-01-02T05:26:09.993Z,-1.4
2018-01-02T05:27:19.709Z,-1.4
2018-01-02T05:28:29.425Z,-1.46
2018-01-02T05:29:39.139Z,-1.51
2018-01-02T05:30:49.131Z,-1.46
2018-01-02T05:31:59.126Z,-1.43
2018-01-02T05:33:08.843Z,-1.43
2018-01-02T05:34:18.819Z,-1.24
2018-01-02T05:35:28.539Z,-1.29
2018-01-02T05:36:38.520Z,-1.24
2018-01-02T05:37:47.978Z,-1.27
2018-01-02T05:38:57.958Z,-1.18
2018-01-02T05:40:07.674Z,-1.22
2018-01-02T05:41:17.655Z,-1.24
2018-01-02T05:42:27.635Z,-1.18
2018-01-02T05:43:37.614Z,-1.11
2018-01-02T05:44:47.067Z,-1.11
2018-01-02T05:45:57.053Z,-1.12
2018-01-02T05:47:07.095Z,-1.03
2018-01-02T05:48:16.811Z,-1
2018-01-02T05:49:26.262Z,-1
2018-01-02T05:50:36.244Z,-0.87
2018-01-02T05:51:45.959Z,-0.77
2018-01-02T05:52:55.942Z,-0.8
2018-01-02T05:54:05.924Z,-0.69
2018-01-02T05:55:15.374Z,-0.66
2018-01-02T05:56:25.090Z,-0.74
2018-01-02T05:57:34.808Z,-0.75
2018-01-02T05:58:43.993Z,-0.74
2018-01-02T05:59:53.978Z,-0.75
2018-01-02T06:01:03.965Z,-0.81
2018-01-02T06:02:13.947Z,-0.81
2018-01-02T06:03:23.934Z,-0.85
2018-01-02T06:04:33.655Z,-0.87
2018-01-02T06:05:43.641Z,-1
2018-01-02T06:06:53.620Z,-0.99
2018-01-02T06:08:03.600Z,-0.94
2018-01-02T06:09:13.585Z,-0.97
2018-01-02T06:10:23.304Z,-1.03
2018-01-02T06:11:33.286Z,-1.07
2018-01-02T06:12:43.264Z,-1.04
2018-01-02T06:13:53.248Z,-0.97
2018-01-02T06:15:02.964Z,-0.97
2018-01-02T06:16:12.684Z,-1.04
2018-01-02T06:17:22.461Z,-0.99
2018-01-02T06:18:32.446Z,-1.06
2018-01-02T06:19:42.161Z,-1
2018-01-02T06:20:51.874Z,-0.85
2018-01-02T06:22:01.857Z,-0.75
2018-01-02T06:23:11.576Z,-0.72
2018-01-02T06:24:21.560Z,-0.66
2018-01-02T06:25:31.547Z,-0.64
2018-01-02T06:26:41.261Z,-0.56
2018-01-02T06:27:50.976Z,-0.69
2018-01-02T06:29:00.698Z,-0.7
2018-01-02T06:30:10.418Z,-0.7
2018-01-02T06:31:20.160Z,-0.63
2018-01-02T06:32:30.139Z,-0.75
2018-01-02T06:33:39.854Z,-0.72
2018-01-02T06:34:49.571Z,-0.74
2018-01-02T06:35:59.557Z,-0.77
2018-01-02T06:37:09.537Z,-0.77
2018-01-02T06:38:19.520Z,-0.89
2018-01-02T06:39:29.506Z,-0.78
2018-01-02T06:40:39.492Z,-0.77
2018-01-02T06:41:49.478Z,-0.54
2018-01-02T06:42:59.196Z,-0.56
2018-01-02T06:44:08.913Z,-0.45
2018-01-02T06:45:18.898Z,-0.42
2018-01-02T06:46:28.621Z,-0.42
2018-01-02T06:47:38.351Z,-0.48
2018-01-02T06:48:48.367Z,-0.49
2018-01-02T06:49:58.351Z,-0.59
2018-01-02T06:51:08.073Z,-0.64
2018-01-02T06:52:17.790Z,-0.64
2018-01-02T06:53:27.796Z,-0.6
2018-01-02T06:54:37.251Z,-0.64
2018-01-02T06:55:46.703Z,-0.75
2018-01-02T06:56:56.692Z,-0.74
2018-01-02T06:58:06.148Z,-0.74
2018-01-02T06:59:16.129Z,-0.74
2018-01-02T07:00:25.889Z,-0.72
2018-01-02T07:01:35.610Z,-0.75
2018-01-02T07:02:45.336Z,-0.75
2018-01-02T07:03:55.331Z,-0.78
2018-01-02T07:05:05.061Z,-0.75
2018-01-02T07:06:15.053Z,-0.94
2018-01-02T07:07:24.770Z,-0.78
2018-01-02T07:08:34.757Z,-0.78
2018-01-02T07:09:44.474Z,-0.77
2018-01-02T07:10:54.192Z,-0.77
2018-01-02T07:12:03.912Z,-0.77
2018-01-02T07:13:13.629Z,-0.69
2018-01-02T07:14:23.609Z,-0.74
2018-01-02T07:15:33.061Z,-0.75
2018-01-02T07:16:42.826Z,-0.74
2018-01-02T07:17:52.820Z,-0.75
2018-01-02T07:19:02.806Z,-0.74
2018-01-02T07:20:12.797Z,-0.72
2018-01-02T07:21:22.826Z,-0.77
2018-01-02T07:22:32.816Z,-0.74
2018-01-02T07:23:42.799Z,-0.89
2018-01-02T07:24:52.779Z,-0.94
2018-01-02T07:26:02.762Z,-0.8
2018-01-02T07:27:12.993Z,-0.72
2018-01-02T07:28:22.707Z,-0.81
2018-01-02T07:29:32.427Z,-0.84
2018-01-02T07:30:42.154Z,-0.84
2018-01-02T07:31:51.870Z,-1.04
2018-01-02T07:33:01.853Z,-0.99
2018-01-02T07:34:10.776Z,-0.82
2018-01-02T07:35:20.755Z,-0.85
2018-01-02T07:36:30.743Z,-0.78
2018-01-02T07:37:40.721Z,-0.75
2018-01-02T07:38:50.703Z,-0.78
2018-01-02T07:40:00.735Z,-0.72
2018-01-02T07:41:10.716Z,-0.64
2018-01-02T07:42:20.432Z,-0.66
2018-01-02T07:43:30.411Z,-0.63
2018-01-02T07:44:40.126Z,-0.74
2018-01-02T07:45:50.106Z,-0.77
2018-01-02T07:46:59.819Z,-0.7
2018-01-02T07:48:09.269Z,-0.74
2018-01-02T07:49:19.254Z,-0.75
2018-01-02T07:50:29.233Z,-0.63
2018-01-02T07:51:38.686Z,-0.69
2018-01-02T07:52:48.683Z,-0.63
2018-01-02T07:53:58.663Z,-0.6
2018-01-02T07:55:08.645Z,-0.59
2018-01-02T07:56:18.626Z,-0.6
2018-01-02T07:57:28.607Z,-0.54
2018-01-02T07:58:38.596Z,-0.48
2018-01-02T07:59:48.580Z,-0.45
2018-01-02T08:00:58.564Z,-0.39
2018-01-02T08:02:08.554Z,-0.51
2018-01-02T08:03:18.271Z,-0.57
2018-01-02T08:04:28.011Z,-0.49
2018-01-02T08:05:37.994Z,-0.54
2018-01-02T08:06:47.974Z,-0.54
2018-01-02T08:07:57.702Z,-0.62
2018-01-02T08:09:07.423Z,-0.64
2018-01-02T08:10:16.614Z,-0.54
2018-01-02T08:11:26.609Z,-0.69
2018-01-02T08:12:36.330Z,-0.62
2018-01-02T08:13:46.041Z,-0.67
2018-01-02T08:14:56.021Z,-0.62
2018-01-02T08:16:05.738Z,-0.69
2018-01-02T08:17:15.721Z,-0.6
2018-01-02T08:18:25.707Z,-0.57
2018-01-02T08:19:35.844Z,-0.53
2018-01-02T08:20:45.295Z,-0.59
2018-01-02T08:21:55.278Z,-0.51
2018-01-02T08:23:04.997Z,-0.42
2018-01-02T08:24:14.721Z,-0.41
2018-01-02T08:25:24.504Z,-0.42
2018-01-02T08:26:34.275Z,-0.24
2018-01-02T08:27:44.255Z,-0.2
2018-01-02T08:28:53.971Z,-0.18
2018-01-02T08:30:03.421Z,-0.21
2018-01-02T08:31:12.872Z,-0.18
2018-01-02T08:32:22.593Z,-0.17
2018-01-02T08:33:32.314Z,-0.2
2018-01-02T08:34:42.294Z,-0.18
2018-01-02T08:35:52.275Z,-0.2
2018-01-02T08:37:02.260Z,-0.18
2018-01-02T08:38:12.245Z,-0.2
2018-01-02T08:39:21.972Z,-0.2
2018-01-02T08:40:31.948Z,-0.2
2018-01-02T08:41:41.677Z,-0.2
2018-01-02T08:42:51.659Z,-0.1
2018-01-02T08:44:01.376Z,-0.12
2018-01-02T08:45:11.359Z,-0.12
2018-01-02T08:46:20.816Z,-0.09
2018-01-02T08:47:30.534Z,-0.13
2018-01-02T08:48:40.516Z,-0.09
2018-01-02T08:49:50.231Z,-0.13
2018-01-02T08:50:59.948Z,-0.07
2018-01-02T08:52:09.949Z,-0.09
2018-01-02T08:53:19.667Z,-0.09
2018-01-02T08:54:31.387Z,-0.17
2018-01-02T08:55:41.373Z,-0.09
2018-01-02T08:56:51.359Z,-0.09
2018-01-02T08:58:01.338Z,-0.06
2018-01-02T08:59:11.327Z,-0.13
2018-01-02T09:00:21.315Z,-0.03
2018-01-02T09:01:31.032Z,-0.07
2018-01-02T09:02:41.020Z,-0.09
2018-01-02T09:03:50.737Z,0.08
2018-01-02T09:05:00.465Z,-0.03
2018-01-02T09:06:10.191Z,0.06
2018-01-02T09:07:20.175Z,-0.02
2018-01-02T09:08:30.161Z,-0.05
2018-01-02T09:09:40.142Z,0.09
2018-01-02T09:10:50.125Z,0.08
2018-01-02T09:12:00.344Z,0.01
2018-01-02T09:13:10.065Z,-0.03
2018-01-02T09:14:20.045Z,0.09
2018-01-02T09:15:29.505Z,0.08
2018-01-02T09:16:39.497Z,0.18
2018-01-02T09:17:49.479Z,0.15
2018-01-02T09:18:59.462Z,0.09
2018-01-02T09:20:09.182Z,0.24
2018-01-02T09:21:18.902Z,0.2
2018-01-02T09:22:28.356Z,0.34
2018-01-02T09:23:38.071Z,0.33
2018-01-02T09:24:47.786Z,0.47
2018-01-02T09:25:57.775Z,0.48
2018-01-02T09:27:07.493Z,0.45
2018-01-02T09:28:17.211Z,0.48
2018-01-02T09:29:27.478Z,0.67
2018-01-02T09:30:37.469Z,0.66
2018-01-02T09:31:47.182Z,0.7
2018-01-02T09:32:57.211Z,0.74
2018-01-02T09:34:06.681Z,0.82
2018-01-02T09:35:16.399Z,0.81
2018-01-02T09:36:26.389Z,0.82
2018-01-02T09:37:36.110Z,0.94
2018-01-02T09:38:45.834Z,0.92
2018-01-02T09:39:55.815Z,0.94
2018-01-02T09:41:05.801Z,0.95
2018-01-02T09:42:15.786Z,1
2018-01-02T09:43:25.777Z,0.96
2018-01-02T09:44:35.766Z,1.06
2018-01-02T09:45:45.482Z,1.03
2018-01-02T09:46:55.471Z,1.04
2018-01-02T09:48:05.192Z,0.96
2018-01-02T09:49:15.174Z,1.03
2018-01-02T09:50:24.896Z,1.06
2018-01-02T09:51:34.618Z,0.99
2018-01-02T09:52:44.602Z,1.03
2018-01-02T09:53:54.336Z,1
2018-01-02T09:55:04.322Z,1.03
2018-01-02T09:56:14.307Z,1
2018-01-02T09:57:24.030Z,0.96
2018-01-02T09:58:33.482Z,0.92
2018-01-02T09:59:43.464Z,0.85
2018-01-02T10:00:53.182Z,0.94
2018-01-02T10:02:02.900Z,0.86
2018-01-02T10:03:12.624Z,0.82
2018-01-02T10:04:22.606Z,0.88
2018-01-02T10:05:32.588Z,0.85
2018-01-02T10:06:42.306Z,0.82
2018-01-02T10:07:52.022Z,0.76
2018-01-02T10:09:01.742Z,0.81
2018-01-02T10:10:11.724Z,0.68
2018-01-02T10:11:21.178Z,0.71
2018-01-02T10:12:31.168Z,0.71
2018-01-02T10:13:41.160Z,0.68
2018-01-02T10:14:50.892Z,0.74
2018-01-02T10:16:00.933Z,0.74
2018-01-02T10:17:10.749Z,0.7
2018-01-02T10:18:20.731Z,0.7
2018-01-02T10:19:30.460Z,0.73
2018-01-02T10:20:40.182Z,0.81
2018-01-02T10:21:50.176Z,0.73
2018-01-02T10:23:00.165Z,0.77
2018-01-02T10:24:10.150Z,0.67
2018-01-02T10:25:19.610Z,0.7
2018-01-02T10:26:29.601Z,0.7
2018-01-02T10:27:39.320Z,0.76
2018-01-02T10:28:48.798Z,0.64
2018-01-02T10:29:58.824Z,0.66
2018-01-02T10:31:08.811Z,0.67
2018-01-02T10:32:18.534Z,0.66
2018-01-02T10:33:28.518Z,0.64
2018-01-02T10:34:38.235Z,0.56
2018-01-02T10:35:48.218Z,0.63
2018-01-02T10:36:58.202Z,0.52
2018-01-02T10:38:07.921Z,0.56
2018-01-02T10:39:17.646Z,0.64
2018-01-02T10:40:27.629Z,0.64
2018-01-02T10:41:37.346Z,0.73
2018-01-02T10:42:47.063Z,0.85
2018-01-02T10:43:56.787Z,0.89
2018-01-02T10:45:06.773Z,0.81
2018-01-02T10:46:16.501Z,0.91
2018-01-02T10:47:26.486Z,0.88
2018-01-02T10:48:36.218Z,0.89
2018-01-02T10:49:46.210Z,0.89
2018-01-02T10:50:56.193Z,0.78
2018-01-02T10:52:05.928Z,0.74
2018-01-02T10:53:15.393Z,0.81
2018-01-02T10:54:25.376Z,0.7
2018-01-02T10:55:34.862Z,0.74
2018-01-02T10:56:44.853Z,0.71
2018-01-02T10:57:54.572Z,0.74
2018-01-02T10:59:04.566Z,0.74
2018-01-02T11:00:14.292Z,0.81
2018-01-02T11:01:24.281Z,0.82
2018-01-02T11:02:33.740Z,0.74
2018-01-02T11:03:43.463Z,0.86
2018-01-02T11:04:53.499Z,0.94
2018-01-02T11:06:03.489Z,0.89
2018-01-02T11:07:13.208Z,0.96
2018-01-02T11:08:22.928Z,1
2018-01-02T11:09:32.917Z,0.95
2018-01-02T11:10:42.641Z,0.99
2018-01-02T11:11:52.366Z,0.88
2018-01-02T11:13:02.100Z,0.91
2018-01-02T11:14:12.085Z,0.77
2018-01-02T11:15:21.804Z,0.59
2018-01-02T11:16:31.792Z,0.48
2018-01-02T11:17:41.778Z,0.59
2018-01-02T11:18:51.499Z,0.49
2018-01-02T11:20:01.482Z,0.48
2018-01-02T11:21:11.473Z,0.45
2018-01-02T11:22:21.467Z,0.49
2018-01-02T11:23:30.920Z,0.44
2018-01-02T11:24:40.635Z,0.48
2018-01-02T11:25:50.087Z,0.44
2018-01-02T11:27:00.124Z,0.48
2018-01-02T11:28:10.113Z,0.56
2018-01-02T11:29:19.840Z,0.55
2018-01-02T11:30:29.299Z,0.68
2018-01-02T11:31:39.021Z,0.67
2018-01-02T11:32:48.738Z,0.68
2018-01-02T11:33:58.462Z,0.63
2018-01-02T11:35:08.297Z,0.76
2018-01-02T11:36:18.284Z,0.71
2018-01-02T11:37:30.318Z,0.71
2018-01-02T11:38:40.303Z,0.59
2018-01-02T11:39:50.285Z,0.56
2018-01-02T11:41:00.272Z,0.63
2018-01-02T11:42:10.254Z,0.56
2018-01-02T11:43:20.242Z,0.51
2018-01-02T11:44:29.965Z,0.63
2018-01-02T11:45:39.954Z,0.56
2018-01-02T11:46:50.060Z,0.59
2018-01-02T11:48:00.044Z,0.59
2018-01-02T11:49:09.498Z,0.63
2018-01-02T11:50:19.223Z,0.61
2018-01-02T11:51:28.943Z,0.55
2018-01-02T11:52:38.672Z,0.63
2018-01-02T11:53:48.130Z,0.56
2018-01-02T11:54:58.418Z,0.59
2018-01-02T11:56:08.136Z,0.63
2018-01-02T11:57:18.122Z,0.49
2018-01-02T11:58:28.106Z,0.56
2018-01-02T11:59:38.087Z,0.55
2018-01-02T12:00:47.556Z,0.55
2018-01-02T12:01:57.545Z,0.51
2018-01-02T12:03:07.264Z,0.51
2018-01-02T12:04:16.987Z,0.52
2018-01-02T12:05:26.712Z,0.48
2018-01-02T12:06:36.431Z,0.52
2018-01-02T12:07:46.417Z,0.55
2018-01-02T12:08:56.400Z,0.45
2018-01-02T12:10:05.856Z,0.49
2018-01-02T12:11:15.573Z,0.49
2018-01-02T12:12:25.296Z,0.51
2018-01-02T12:13:35.015Z,0.51
2018-01-02T12:14:44.759Z,0.48
2018-01-02T12:15:54.850Z,0.48
2018-01-02T12:17:04.306Z,0.45
2018-01-02T12:18:14.029Z,0.31
2018-01-02T12:19:24.024Z,0.31
2018-01-02T12:20:33.742Z,0.33
2018-01-02T12:21:43.195Z,0.11
2018-01-02T12:22:53.182Z,0.11
2018-01-02T12:24:02.908Z,0.08
2018-01-02T12:25:12.892Z,-0.03
2018-01-02T12:26:22.874Z,-0.06
2018-01-02T12:27:32.857Z,-0.2
2018-01-02T12:28:42.841Z,-0.17
2018-01-02T12:29:52.829Z,-0.21
2018-01-02T12:31:02.873Z,-0.2
2018-01-02T12:32:12.858Z,-0.24
2018-01-02T12:33:22.582Z,-0.2
2018-01-02T12:34:32.618Z,-0.23
2018-01-02T12:35:42.074Z,-0.2
2018-01-02T12:36:52.057Z,-0.2
2018-01-02T12:38:02.043Z,-0.09
2018-01-02T12:39:12.026Z,-0.03
2018-01-02T12:40:21.751Z,-0.09
2018-01-02T12:41:30.938Z,-0.02
2018-01-02T12:42:40.925Z,-0.06
2018-01-02T12:43:50.909Z,-0.09
2018-01-02T12:45:00.627Z,-0.02
2018-01-02T12:46:10.354Z,-0.03
2018-01-02T12:47:20.336Z,0.05
2018-01-02T12:48:30.328Z,0.16
2018-01-02T12:49:40.044Z,0.18
2018-01-02T12:50:49.783Z,0.19
2018-01-02T12:51:59.767Z,0.24
2018-01-02T12:53:09.748Z,0.12
2018-01-02T12:54:19.200Z,0.23
2018-01-02T12:55:29.193Z,0.26
2018-01-02T12:56:38.969Z,0.34
2018-01-02T12:57:48.687Z,0.33
2018-01-02T12:58:58.670Z,0.27
2018-01-02T13:00:08.655Z,0.3
2018-01-02T13:01:18.711Z,0.26
2018-01-02T13:02:27.906Z,0.33
2018-01-02T13:03:37.898Z,0.3
2018-01-02T13:04:47.879Z,0.31
2018-01-02T13:05:57.863Z,0.36
2018-01-02T13:07:07.846Z,0.33
2018-01-02T13:08:17.829Z,0.18
2018-01-02T13:09:27.554Z,0.2
2018-01-02T13:10:37.547Z,0.18
2018-01-02T13:11:47.538Z,0.19
2018-01-02T13:12:57.521Z,0.09
2018-01-02T13:14:07.056Z,0.06
2018-01-02T13:15:16.775Z,-0.05
2018-01-02T13:16:26.763Z,0.06
2018-01-02T13:17:36.750Z,0.02
2018-01-02T13:18:46.734Z,0.01
2018-01-02T13:19:56.449Z,-0.07
2018-01-02T13:21:06.432Z,-0.03
2018-01-02T13:22:16.420Z,-0.13
2018-01-02T13:23:26.404Z,-0.13
2018-01-02T13:24:35.592Z,-0.21
2018-01-02T13:25:45.311Z,-0.24
2018-01-02T13:26:55.297Z,-0.35
2018-01-02T13:28:05.042Z,-0.36
2018-01-02T13:29:14.759Z,-0.27
2018-01-02T13:30:24.486Z,-0.18
2018-01-02T13:31:34.202Z,-0.18
2018-01-02T13:32:43.658Z,-0.13
2018-01-02T13:33:53.649Z,-0.12
2018-01-02T13:35:03.649Z,-0.09
2018-01-02T13:36:13.631Z,0.05
2018-01-02T13:37:23.623Z,0
2018-01-02T13:38:33.078Z,0.09
2018-01-02T13:39:42.535Z,0.05
2018-01-02T13:40:52.518Z,0.02
2018-01-02T13:42:02.505Z,0.11
2018-01-02T13:43:12.490Z,0.16
2018-01-02T13:44:22.474Z,0.06
2018-01-02T13:45:32.197Z,0.06
2018-01-02T13:46:41.916Z,-0.03
2018-01-02T13:47:51.906Z,-0.12
2018-01-02T13:49:01.636Z,-0.06
2018-01-02T13:50:11.620Z,-0.18
2018-01-02T13:51:21.617Z,-0.3
2018-01-02T13:52:31.666Z,-0.33
2018-01-02T13:53:41.653Z,-0.36
2018-01-02T13:54:51.111Z,-0.45
2018-01-02T13:56:00.846Z,-0.49
2018-01-02T13:57:10.837Z,-0.6
2018-01-02T13:58:20.556Z,-0.69
2018-01-02T13:59:30.279Z,-0.64
2018-01-02T14:00:39.732Z,-0.67
2018-01-02T14:01:49.718Z,-0.57
2018-01-02T14:02:59.707Z,-0.74
2018-01-02T14:04:09.802Z,-0.69
2018-01-02T14:05:19.520Z,-0.67
2018-01-02T14:06:29.249Z,-0.6
2018-01-02T14:07:38.702Z,-0.67
2018-01-02T14:08:50.439Z,-0.56
2018-01-02T14:10:00.439Z,-0.64
2018-01-02T14:11:10.158Z,-0.6
2018-01-02T14:12:19.612Z,-0.69
2018-01-02T14:13:29.599Z,-0.62
2018-01-02T14:14:39.053Z,-0.63
2018-01-02T14:15:49.041Z,-0.66
2018-01-02T14:16:58.775Z,-0.57
2018-01-02T14:18:08.494Z,-0.54
2018-01-02T14:19:18.481Z,-0.63
2018-01-02T14:20:28.586Z,-0.6
2018-01-02T14:21:38.362Z,-0.57
2018-01-02T14:22:48.342Z,-0.59
2018-01-02T14:23:58.052Z,-0.63
2018-01-02T14:25:08.044Z,-0.57
2018-01-02T14:26:17.495Z,-0.64
2018-01-02T14:27:27.214Z,-0.72
2018-01-02T14:28:36.666Z,-0.77
2018-01-02T14:29:46.648Z,-0.89
2018-01-02T14:30:56.627Z,-0.99
2018-01-02T14:32:06.368Z,-1.01
2018-01-02T14:33:16.081Z,-0.99
2018-01-02T14:34:25.792Z,-1.03
2018-01-02T14:35:35.512Z,-1.07
2018-01-02T14:36:45.489Z,-1.15
2018-01-02T14:37:55.480Z,-1.19
2018-01-02T14:39:05.192Z,-1.21
2018-01-02T14:40:15.169Z,-1.3
2018-01-02T14:41:24.615Z,-1.3
2018-01-02T14:42:34.065Z,-1.3
2018-01-02T14:43:44.050Z,-1.45
2018-01-02T14:44:53.817Z,-1.4
2018-01-02T14:46:03.800Z,-1.39
2018-01-02T14:47:13.784Z,-1.43
2018-01-02T14:48:23.786Z,-1.42
2018-01-02T14:49:33.759Z,-1.39
2018-01-02T14:50:43.736Z,-1.54
2018-01-02T14:51:53.494Z,-1.45
2018-01-02T14:53:03.472Z,-1.4
2018-01-02T14:54:13.185Z,-1.45
2018-01-02T14:55:23.161Z,-1.43
2018-01-02T14:56:32.876Z,-1.33
2018-01-02T14:57:42.587Z,-1.33
2018-01-02T14:58:52.562Z,-1.29
2018-01-02T15:00:02.272Z,-1.33
2018-01-02T15:01:11.986Z,-1.27
2018-01-02T15:02:21.699Z,-1.43
2018-01-02T15:03:31.408Z,-1.42
2018-01-02T15:04:41.385Z,-1.45
2018-01-02T15:05:51.359Z,-1.45
2018-01-02T15:07:00.810Z,-1.43
2018-01-02T15:08:09.997Z,-1.33
2018-01-02T15:09:19.971Z,-1.43
2018-01-02T15:10:29.682Z,-1.38
2018-01-02T15:11:39.391Z,-1.3
2018-01-02T15:12:49.109Z,-1.32
2018-01-02T15:13:59.090Z,-1.25
2018-01-02T15:15:09.073Z,-1.3
2018-01-02T15:16:19.049Z,-1.27
2018-01-02T15:17:28.493Z,-1.4
2018-01-02T15:18:38.471Z,-1.29
2018-01-02T15:19:47.919Z,-1.46
2018-01-02T15:20:57.895Z,-1.48
2018-01-02T15:22:07.603Z,-1.46