createdAt,value
2023-02-12T00:00:54.008Z,33.15
2023-02-12T00:03:22.074Z,32.97
2023-02-12T00:05:50.040Z,37.60
2023-02-12T00:08:17.878Z,33.63
2023-02-12T00:10:45.958Z,35.20
2023-02-12T00:21:35.500Z,31.98
2023-02-12T00:24:03.961Z,35.22
2023-02-12T00:26:32.011Z,34.55
2023-02-12T00:28:59.876Z,34.10
2023-02-12T00:31:30.092Z,31.05
2023-02-12T00:33:59.267Z,30.05
2023-02-12T00:36:29.033Z,33.50
2023-02-12T00:39:01.110Z,33.17
2023-02-12T00:41:29.463Z,34.80
2023-02-12T00:43:57.595Z,33.65
2023-02-12T00:46:25.716Z,32.50
2023-02-12T00:48:53.520Z,34.97
2023-02-12T00:51:21.668Z,32.20
2023-02-12T00:53:49.564Z,31.17
2023-02-12T00:56:18.838Z,30.17
2023-02-12T00:58:50.376Z,29.80
2023-02-12T01:01:18.689Z,30.48
2023-02-12T01:03:46.742Z,31.42
2023-02-12T01:06:14.526Z,32.97
2023-02-12T01:08:42.298Z,32.42
2023-02-12T01:11:14.708Z,30.80
2023-02-12T01:13:44.027Z,34.85
2023-02-12T01:16:17.327Z,32.35
2023-02-12T01:18:46.404Z,30.20
2023-02-12T01:21:16.776Z,30.92
2023-02-12T01:23:45.936Z,32.45
2023-02-12T01:26:14.349Z,34.08
2023-02-12T01:28:45.141Z,32.15
2023-02-12T01:31:15.306Z,35.38
2023-02-12T01:33:45.285Z,33.58
2023-02-12T01:36:13.122Z,30.17
2023-02-12T01:38:41.177Z,33.78
2023-02-12T01:41:12.039Z,32.58
2023-02-12T01:43:40.013Z,33.95
2023-02-12T01:46:13.383Z,34.22
2023-02-12T01:48:44.319Z,30.60
2023-02-12T01:51:15.917Z,34.60
2023-02-12T01:53:50.057Z,31.27
2023-02-12T01:56:19.164Z,32.72
2023-02-12T01:58:51.561Z,32.47
2023-02-12T02:01:24.010Z,32.88
2023-02-12T02:03:56.015Z,34.15
2023-02-12T02:06:28.466Z,35.67
2023-02-12T02:08:57.653Z,32.95
2023-02-12T02:11:43.094Z,31.85
2023-02-12T02:14:28.342Z,31.10
2023-02-12T02:17:06.020Z,32.22
2023-02-12T02:19:51.537Z,35.13
2023-02-12T02:22:30.432Z,30.65
2023-02-12T02:25:37.957Z,30.60
2023-02-12T02:28:21.940Z,31.67
2023-02-12T02:30:56.570Z,30.05
2023-02-12T02:33:37.416Z,33.92
2023-02-12T02:36:20.037Z,34.65
2023-02-12T02:38:55.879Z,33.60
2023-02-12T02:41:31.486Z,34.38
2023-02-12T02:44:02.161Z,33.03
2023-02-12T02:46:35.906Z,32.65
2023-02-12T02:49:07.121Z,31.95
2023-02-12T02:51:41.187Z,36.85
2023-02-12T02:54:13.981Z,30.33
2023-02-12T02:56:46.863Z,35.53
2023-02-12T03:01:53.215Z,31.85
2023-02-12T03:04:26.479Z,33.05
2023-02-12T03:06:59.610Z,33.53
2023-02-12T03:09:32.445Z,35.58
2023-02-12T03:12:04.408Z,36.45
2023-02-12T03:14:35.720Z,33.80
2023-02-12T03:17:08.530Z,36.22
2023-02-12T03:19:41.215Z,36.45
2023-02-12T03:22:11.686Z,35.03
2023-02-12T03:24:44.091Z,34.30
2023-02-12T03:27:17.414Z,33.78
2023-02-12T03:29:45.485Z,31.35
2023-02-12T03:32:28.848Z,30.38
2023-02-12T03:35:10.143Z,34.10
2023-02-12T03:37:42.852Z,33.13
2023-02-12T03:40:18.264Z,33.42
2023-02-12T03:42:55.411Z,33.13
2023-02-12T03:45:33.502Z,29.33
2023-02-12T03:48:10.287Z,29.83
2023-02-12T03:50:44.292Z,32.42
2023-02-12T03:53:12.202Z,36.20
2023-02-12T03:55:43.853Z,33.08
2023-02-12T03:58:18.898Z,34.53
2023-02-12T04:00:47.500Z,35.65
2023-02-12T04:03:16.827Z,36.05
2023-02-12T04:05:44.853Z,30.52
2023-02-12T04:08:14.059Z,35.80
2023-02-12T04:10:57.581Z,34.50
2023-02-12T04:13:34.192Z,32.38
2023-02-12T04:16:14.414Z,31.75
2023-02-12T04:18:46.008Z,30.13
2023-02-12T04:21:21.639Z,31.02
2023-02-12T04:24:00.526Z,31.60
2023-02-12T04:26:37.416Z,31.27
2023-02-12T04:29:18.465Z,35.30
2023-02-12T04:31:51.003Z,35.00
2023-02-12T04:34:28.376Z,33.85
2023-02-12T04:37:02.230Z,30.70
2023-02-12T04:39:33.866Z,32.58
2023-02-12T04:42:02.521Z,31.80
2023-02-12T04:44:34.299Z,32.03
2023-02-12T04:47:02.127Z,31.73
2023-02-12T04:49:31.621Z,32.85
2023-02-12T04:51:59.658Z,33.83
2023-02-12T04:54:27.547Z,30.00
2023-02-12T04:56:55.378Z,31.25
2023-02-12T04:59:23.184Z,34.15
2023-02-12T05:01:51.217Z,32.88
2023-02-12T05:04:19.848Z,33.17
2023-02-12T05:06:49.822Z,30.58
2023-02-12T05:09:20.031Z,32.97
2023-02-12T05:11:47.975Z,33.85
2023-02-12T05:14:15.996Z,35.30
2023-02-12T05:16:43.921Z,34.20
2023-02-12T05:19:12.201Z,31.75
2023-02-12T05:21:40.343Z,30.77
2023-02-12T05:24:09.882Z,29.58
2023-02-12T05:26:37.674Z,32.45
2023-02-12T05:29:05.404Z,35.47
2023-02-12T05:31:33.252Z,34.05
2023-02-12T05:34:01.313Z,31.23
2023-02-12T05:36:29.492Z,33.00
2023-02-12T05:39:00.116Z,32.20
2023-02-12T05:41:34.666Z,31.40
2023-02-12T05:44:02.879Z,34.22
2023-02-12T05:46:30.930Z,33.85
2023-02-12T05:48:59.082Z,32.15
2023-02-12T05:51:27.831Z,32.72
2023-02-12T05:53:59.833Z,33.78
2023-02-12T05:56:30.923Z,36.28
2023-02-12T05:59:02.289Z,32.15
2023-02-12T06:01:32.457Z,33.65
2023-02-12T06:04:01.030Z,31.80
2023-02-12T06:06:29.725Z,37.13
2023-02-12T06:08:58.246Z,35.55
2023-02-12T06:11:26.472Z,35.60
2023-02-12T06:13:55.640Z,36.95
2023-02-12T06:16:25.778Z,31.60
2023-02-12T06:18:55.489Z,32.72
2023-02-12T06:21:25.122Z,33.03
2023-02-12T06:23:53.325Z,35.08
2023-02-12T06:26:21.452Z,36.03
2023-02-12T06:28:49.231Z,33.60
2023-02-12T06:31:23.997Z,33.20
2023-02-12T06:33:52.607Z,33.70
2023-02-12T06:36:20.626Z,35.17
2023-02-12T06:38:48.846Z,32.35
2023-02-12T06:41:16.926Z,34.10
2023-02-12T06:43:44.887Z,34.33
2023-02-12T06:46:13.034Z,33.28
2023-02-12T06:48:42.505Z,34.17
2023-02-12T06:51:13.188Z,33.88
2023-02-12T06:53:41.243Z,34.13
2023-02-12T06:56:13.249Z,34.03
2023-02-12T06:58:44.044Z,38.00
2023-02-12T07:01:13.983Z,35.13
2023-02-12T07:03:43.961Z,36.08
2023-02-12T07:06:12.217Z,32.35
2023-02-12T07:08:40.355Z,37.10
2023-02-12T07:11:08.828Z,36.58
2023-02-12T07:13:36.825Z,35.58
2023-02-12T07:16:06.612Z,33.13
2023-02-12T07:18:34.761Z,32.47
2023-02-12T07:21:05.573Z,31.60
2023-02-12T07:23:33.689Z,31.77
2023-02-12T07:26:03.641Z,36.17
2023-02-12T07:28:33.585Z,34.50
2023-02-12T07:31:02.457Z,32.53
2023-02-12T07:33:30.282Z,34.90
2023-02-12T07:36:01.207Z,35.42
2023-02-12T07:38:31.105Z,34.55
2023-02-12T07:41:10.539Z,32.25
2023-02-12T07:43:38.965Z,37.30
2023-02-12T07:46:08.850Z,34.67
2023-02-12T07:48:36.761Z,33.95
2023-02-12T07:51:06.670Z,36.47
2023-02-12T07:53:36.083Z,34.38
2023-02-12T07:56:12.380Z,35.08
2023-02-12T07:58:42.083Z,36.80
2023-02-12T08:01:14.812Z,33.97
2023-02-12T08:03:43.157Z,37.35
2023-02-12T08:06:12.749Z,36.45
2023-02-12T08:08:42.011Z,34.97
2023-02-12T08:11:11.010Z,33.50
2023-02-12T08:13:39.520Z,33.05
2023-02-12T08:16:09.268Z,35.40
2023-02-12T08:18:37.314Z,37.33
2023-02-12T08:21:06.290Z,34.60
2023-02-12T08:23:34.893Z,35.00
2023-02-12T08:26:09.317Z,31.13
2023-02-12T08:28:38.255Z,35.83
2023-02-12T08:31:09.490Z,36.03
2023-02-12T08:33:37.752Z,37.85
2023-02-12T08:36:07.600Z,35.58
2023-02-12T08:38:35.495Z,37.65
2023-02-12T08:41:03.806Z,36.55
2023-02-12T08:43:33.277Z,34.25
2023-02-12T08:46:05.706Z,36.03
2023-02-12T08:48:34.341Z,38.25
2023-02-12T08:51:10.476Z,37.20
2023-02-12T08:53:39.413Z,38.08
2023-02-12T08:56:08.367Z,35.35
2023-02-12T08:58:38.811Z,38.13
2023-02-12T09:01:11.109Z,37.10
2023-02-12T09:03:52.076Z,37.08
2023-02-12T09:06:22.541Z,32.17
2023-02-12T09:08:50.930Z,36.13
2023-02-12T09:11:23.867Z,34.47
2023-02-12T09:16:21.166Z,33.10
2023-02-12T09:18:49.032Z,35.97
2023-02-12T09:21:17.606Z,35.88
2023-02-12T09:23:45.680Z,35.30
2023-02-12T09:26:15.785Z,34.42
2023-02-12T09:28:44.432Z,37.97
2023-02-12T09:31:15.477Z,40.65
2023-02-12T09:33:43.720Z,40.05
2023-02-12T09:36:14.243Z,36.88
2023-02-12T09:38:42.830Z,34.85
2023-02-12T09:41:30.760Z,36.60
2023-02-12T09:44:17.050Z,38.15
2023-02-12T09:47:08.664Z,34.15
2023-02-12T09:49:51.016Z,32.22
2023-02-12T09:52:21.444Z,36.55
2023-02-12T09:54:50.774Z,37.30
2023-02-12T09:57:23.440Z,38.60
2023-02-12T09:59:55.374Z,37.00
2023-02-12T10:02:25.295Z,38.72
2023-02-12T10:05:01.104Z,40.28
2023-02-12T10:07:55.140Z,35.20
2023-02-12T10:10:35.551Z,36.10
2023-02-12T10:13:06.491Z,34.60
2023-02-12T10:15:46.121Z,37.65
2023-02-12T10:18:37.641Z,36.55
2023-02-12T10:21:19.558Z,37.08
2023-02-12T10:24:01.684Z,35.60
2023-02-12T10:26:32.010Z,34.70
2023-02-12T10:29:11.882Z,34.35
2023-02-12T10:31:43.916Z,36.67
2023-02-12T10:34:21.193Z,32.93
2023-02-12T10:36:52.690Z,35.08
2023-02-12T10:39:26.108Z,35.35
2023-02-12T10:41:59.811Z,30.35
2023-02-12T10:44:27.995Z,35.35
2023-02-12T10:46:56.415Z,33.60
2023-02-12T10:49:25.841Z,34.70
2023-02-12T10:52:03.434Z,30.92
2023-02-12T10:54:40.936Z,31.52
2023-02-12T10:57:24.978Z,31.90
2023-02-12T10:59:54.552Z,31.42
2023-02-12T11:02:26.784Z,32.28
2023-02-12T11:04:58.020Z,31.00
2023-02-12T11:07:27.420Z,34.83
2023-02-12T11:09:57.357Z,29.48
2023-02-12T11:12:33.759Z,28.20
2023-02-12T11:15:04.007Z,27.63
2023-02-12T11:17:36.219Z,28.42
2023-02-12T11:20:26.019Z,29.83
2023-02-12T11:22:56.308Z,30.75
2023-02-12T11:25:25.823Z,28.20
2023-02-12T11:28:14.133Z,30.02
2023-02-12T11:30:54.126Z,26.95
2023-02-12T11:33:26.668Z,28.77
2023-02-12T11:35:59.548Z,25.52
2023-02-12T11:41:04.716Z,21.83
2023-02-12T11:43:37.213Z,21.35
2023-02-12T11:46:08.407Z,21.50
2023-02-12T11:48:39.098Z,19.75
2023-02-12T11:51:18.535Z,23.75
2023-02-12T11:53:51.164Z,22.58
2023-02-12T11:56:20.185Z,20.50
2023-02-12T11:58:49.054Z,23.73
2023-02-12T12:01:20.744Z,22.52
2023-02-12T12:04:00.263Z,25.48
2023-02-12T12:06:37.225Z,21.45
2023-02-12T12:09:13.078Z,23.17
2023-02-12T12:11:50.709Z,25.05
2023-02-12T12:14:25.552Z,26.77
2023-02-12T12:17:15.102Z,24.33
2023-02-12T12:19:54.956Z,26.35
2023-02-12T12:22:41.601Z,24.40
2023-02-12T12:25:18.733Z,24.75
2023-02-12T12:28:08.227Z,25.98
2023-02-12T12:31:00.205Z,24.45
2023-02-12T12:33:38.621Z,24.00
2023-02-12T12:36:41.876Z,25.65
2023-02-12T12:39:19.617Z,25.77
2023-02-12T12:42:12.756Z,21.83
2023-02-12T12:44:53.944Z,25.15
2023-02-12T12:47:32.877Z,19.58
2023-02-12T12:50:21.885Z,22.15
2023-02-12T12:53:06.016Z,22.05
2023-02-12T12:56:03.401Z,22.90
2023-02-12T12:58:41.606Z,20.00
2023-02-12T13:01:33.609Z,22.65
2023-02-12T13:04:23.086Z,18.77
2023-02-12T13:07:01.873Z,20.75
2023-02-12T13:09:55.550Z,20.88
2023-02-12T13:12:43.281Z,21.23
2023-02-12T13:15:22.600Z,21.08
2023-02-12T13:17:56.455Z,20.90
2023-02-12T13:20:32.740Z,21.38
2023-02-12T13:23:04.002Z,19.92
2023-02-12T13:25:39.441Z,22.63
2023-02-12T13:28:16.278Z,22.48
2023-02-12T13:30:49.478Z,20.67
2023-02-12T13:33:22.299Z,19.35
2023-02-12T13:38:25.685Z,17.73
2023-02-12T13:41:01.078Z,20.15
2023-02-12T13:43:43.948Z,18.13
2023-02-12T13:46:20.343Z,20.13
2023-02-12T13:48:58.689Z,19.15
2023-02-12T13:51:37.042Z,18.67
2023-02-12T13:54:33.146Z,19.25
2023-02-12T13:57:03.545Z,16.40
2023-02-12T13:59:47.384Z,18.48
2023-02-12T14:02:50.379Z,19.23
2023-02-12T14:05:32.103Z,18.77
2023-02-12T14:08:05.332Z,20.50
2023-02-12T14:10:37.211Z,18.30
2023-02-12T14:13:17.228Z,19.05
2023-02-12T14:15:51.591Z,19.35
2023-02-12T14:18:31.960Z,20.15
2023-02-12T14:21:45.501Z,19.15
2023-02-12T14:24:52.674Z,18.25
2023-02-12T14:27:26.203Z,17.60
2023-02-12T14:30:25.703Z,20.30
2023-02-12T14:33:26.872Z,18.17
2023-02-12T14:36:14.622Z,17.38
2023-02-12T14:39:01.568Z,19.15
2023-02-12T14:41:37.523Z,21.23
2023-02-12T14:44:41.242Z,21.38
2023-02-12T14:47:37.728Z,18.90
2023-02-12T14:50:16.350Z,18.30
2023-02-12T14:52:50.109Z,19.58
2023-02-12T14:55:25.797Z,19.95
2023-02-12T14:58:02.494Z,19.85
2023-02-12T15:00:35.560Z,20.05
2023-02-12T15:03:17.095Z,20.05
2023-02-12T15:05:51.910Z,19.85
2023-02-12T15:08:27.369Z,20.55
2023-02-12T15:11:00.438Z,18.08
2023-02-12T15:13:34.580Z,21.15
2023-02-12T15:16:10.208Z,23.17
2023-02-12T15:18:51.615Z,22.58
2023-02-12T15:21:24.118Z,22.83
2023-02-12T15:24:02.525Z,21.52
2023-02-12T15:26:33.502Z,17.83
2023-02-12T15:29:03.644Z,21.75
2023-02-12T15:31:36.079Z,20.95
2023-02-12T15:34:05.870Z,20.77
2023-02-12T15:36:38.073Z,19.55
2023-02-12T15:39:09.603Z,22.23
2023-02-12T15:41:40.526Z,20.90
2023-02-12T15:44:27.479Z,19.58
2023-02-12T15:46:57.132Z,21.00
2023-02-12T15:49:29.782Z,20.23
2023-02-12T15:52:01.104Z,19.77
2023-02-12T15:54:29.382Z,19.45
2023-02-12T15:56:57.256Z,18.75
2023-02-12T15:59:29.295Z,21.85
2023-02-12T16:02:00.536Z,21.10
2023-02-12T16:04:32.605Z,20.90
2023-02-12T16:07:03.160Z,18.80
2023-02-12T16:09:33.822Z,21.80
2023-02-12T16:12:04.382Z,21.55
2023-02-12T16:14:43.540Z,20.88
2023-02-12T16:17:22.546Z,21.80
2023-02-12T16:19:59.092Z,20.58
2023-02-12T16:22:34.380Z,23.15
2023-02-12T16:25:03.419Z,23.83
2023-02-12T16:27:33.173Z,22.42
2023-02-12T16:30:04.408Z,20.73
2023-02-12T16:32:38.070Z,20.55
2023-02-12T16:35:24.173Z,21.98
2023-02-12T16:37:56.479Z,23.45
2023-02-12T16:40:36.924Z,21.52
2023-02-12T16:43:26.717Z,20.48
2023-02-12T16:46:06.037Z,19.90
2023-02-12T16:48:40.170Z,21.15
2023-02-12T16:51:20.899Z,22.23
2023-02-12T16:53:53.753Z,25.15
2023-02-12T16:56:23.451Z,23.10
2023-02-12T16:58:55.077Z,24.65
2023-02-12T17:01:25.478Z,22.17
2023-02-12T17:03:54.285Z,23.65
2023-02-12T17:06:23.765Z,23.95
2023-02-12T17:08:53.301Z,23.40
2023-02-12T17:11:23.054Z,24.20
2023-02-12T17:13:53.044Z,21.23
2023-02-12T17:16:30.358Z,25.50
2023-02-12T17:18:58.948Z,23.08
2023-02-12T17:21:29.651Z,24.23
2023-02-12T17:23:58.954Z,23.75
2023-02-12T17:26:26.887Z,24.55
2023-02-12T17:28:54.801Z,23.95
2023-02-12T17:31:23.902Z,22.92
2023-02-12T17:33:51.918Z,23.35
2023-02-12T17:36:19.929Z,22.75
2023-02-12T17:38:47.827Z,25.30
2023-02-12T17:41:17.094Z,24.33
2023-02-12T17:43:45.153Z,24.05
2023-02-12T17:46:14.501Z,26.55
2023-02-12T17:48:42.357Z,21.63
2023-02-12T17:51:11.505Z,23.90
2023-02-12T17:53:39.624Z,22.83
2023-02-12T17:56:11.539Z,21.17
2023-02-12T17:58:41.186Z,22.88
2023-02-12T18:01:10.776Z,25.95
2023-02-12T18:03:38.986Z,22.85
2023-02-12T18:06:07.971Z,21.85
2023-02-12T18:08:35.818Z,22.10
2023-02-12T18:11:06.495Z,21.02
2023-02-12T18:13:34.766Z,22.15
2023-02-12T18:16:07.453Z,22.33
2023-02-12T18:18:35.636Z,19.65
2023-02-12T18:21:07.908Z,20.92
2023-02-12T18:23:35.969Z,19.58
2023-02-12T18:26:07.388Z,20.55
2023-02-12T18:28:35.721Z,19.73
2023-02-12T18:31:06.811Z,21.40
2023-02-12T18:33:35.057Z,20.00
2023-02-12T18:36:05.107Z,19.40
2023-02-12T18:38:33.241Z,19.23
2023-02-12T18:41:01.447Z,20.95
2023-02-12T18:43:29.312Z,16.52
2023-02-12T18:45:57.134Z,18.55
2023-02-12T18:48:26.489Z,18.55
2023-02-12T18:50:55.474Z,18.70
2023-02-12T18:53:23.477Z,17.10
2023-02-12T18:55:52.316Z,17.17
2023-02-12T18:58:20.255Z,17.33
2023-02-12T19:00:48.189Z,15.63
2023-02-12T19:03:16.286Z,15.18
2023-02-12T19:05:45.628Z,16.13
2023-02-12T19:08:13.805Z,14.45
2023-02-12T19:10:42.660Z,12.63
2023-02-12T19:13:11.239Z,12.90
2023-02-12T19:15:40.106Z,13.30
2023-02-12T19:18:08.458Z,13.40
2023-02-12T19:20:36.377Z,11.90
2023-02-12T19:23:05.628Z,12.38
2023-02-12T19:25:39.669Z,14.18
2023-02-12T19:28:07.544Z,11.40
2023-02-12T19:30:37.245Z,10.80
2023-02-12T19:33:05.149Z,10.35
2023-02-12T19:35:32.976Z,9.18
2023-02-12T19:38:01.625Z,9.38
2023-02-12T19:40:32.107Z,10.98
2023-02-12T19:42:59.949Z,10.38
2023-02-12T19:45:27.757Z,8.90
2023-02-12T19:47:55.808Z,9.30
2023-02-12T19:50:23.855Z,8.20
2023-02-12T19:52:51.956Z,8.93
2023-02-12T19:55:19.843Z,10.52
2023-02-12T19:57:49.685Z,8.68
2023-02-12T20:00:17.792Z,10.95
2023-02-12T20:02:45.636Z,9.40
2023-02-12T20:05:13.516Z,11.90
2023-02-12T20:07:41.414Z,8.60
2023-02-12T20:10:09.650Z,9.75
2023-02-12T20:12:40.096Z,12.13
2023-02-12T20:15:10.136Z,8.93
2023-02-12T20:17:37.888Z,8.25
2023-02-12T20:20:06.799Z,8.55
2023-02-12T20:22:34.706Z,9.48
2023-02-12T20:25:02.516Z,7.85
2023-02-12T20:27:30.293Z,9.27
2023-02-12T20:29:58.109Z,9.50
2023-02-12T20:32:27.317Z,7.60
2023-02-12T20:34:55.210Z,7.28
2023-02-12T20:37:23.083Z,8.02
2023-02-12T20:39:53.828Z,8.32
2023-02-12T20:42:21.603Z,7.97
2023-02-12T20:44:49.605Z,7.30
2023-02-12T20:47:17.572Z,7.20
2023-02-12T20:49:53.324Z,7.63
2023-02-12T20:52:22.016Z,9.15
2023-02-12T20:54:50.137Z,7.93
2023-02-12T20:58:28.840Z,8.60
2023-02-12T21:02:14.270Z,8.10
2023-02-12T21:05:44.351Z,7.05
2023-02-12T21:08:21.713Z,7.30
2023-02-12T21:11:04.943Z,7.95
2023-02-12T21:13:40.733Z,8.60
2023-02-12T21:16:20.959Z,7.80
2023-02-12T21:19:02.665Z,8.75
2023-02-12T21:21:32.279Z,9.05
2023-02-12T21:24:02.997Z,7.55
2023-02-12T21:26:32.795Z,7.55
2023-02-12T21:29:02.506Z,8.25
2023-02-12T21:31:32.128Z,7.57
2023-02-12T21:34:03.706Z,8.75
2023-02-12T21:36:34.562Z,8.88
2023-02-12T21:39:06.513Z,7.35
2023-02-12T21:41:36.972Z,8.70
2023-02-12T21:44:07.855Z,8.05
2023-02-12T21:46:36.991Z,8.65
2023-02-12T21:49:06.232Z,8.57
2023-02-12T21:51:39.083Z,7.60
2023-02-12T21:54:10.318Z,8.15
2023-02-12T21:56:38.543Z,8.13
2023-02-12T21:59:08.652Z,8.40
2023-02-12T22:01:40.126Z,9.38
2023-02-12T22:04:09.152Z,10.00
2023-02-12T22:06:38.815Z,8.73
2023-02-12T22:09:10.531Z,8.32
2023-02-12T22:11:39.939Z,9.55
2023-02-12T22:14:09.532Z,8.75
2023-02-12T22:16:38.336Z,8.55
2023-02-12T22:19:06.656Z,8.35
2023-02-12T22:21:36.648Z,9.50
2023-02-12T22:24:06.961Z,8.13
2023-02-12T22:26:36.850Z,7.45
2023-02-12T22:29:08.082Z,8.05
2023-02-12T22:31:37.625Z,9.23
2023-02-12T22:34:08.414Z,8.07
2023-02-12T22:36:38.482Z,9.50
2023-02-12T22:39:07.623Z,9.18
2023-02-12T22:41:41.950Z,6.95
2023-02-12T22:44:13.376Z,8.57
2023-02-12T22:46:42.627Z,8.50
2023-02-12T22:49:10.864Z,6.90
2023-02-12T22:51:39.690Z,7.05
2023-02-12T22:54:08.241Z,6.35
2023-02-12T22:56:37.537Z,6.18
2023-02-12T22:59:05.361Z,8.43
2023-02-12T23:01:35.801Z,6.40
2023-02-12T23:04:04.508Z,6.93
2023-02-12T23:06:33.434Z,6.75
2023-02-12T23:09:05.212Z,6.70
2023-02-12T23:11:34.601Z,6.30
2023-02-12T23:14:04.474Z,6.53
2023-02-12T23:16:33.009Z,7.38
2023-02-12T23:19:02.889Z,7.30
2023-02-12T23:21:32.842Z,10.82
2023-02-12T23:24:00.878Z,7.53
2023-02-12T23:26:29.913Z,8.52
2023-02-12T23:28:58.552Z,8.32
2023-02-12T23:31:28.322Z,7.13
2023-02-12T23:33:56.213Z,8.18
2023-02-12T23:36:24.070Z,8.30
2023-02-12T23:38:51.877Z,7.80
2023-02-12T23:41:19.676Z,7.97
2023-02-12T23:43:47.485Z,7.40
2023-02-12T23:46:15.369Z,8.20
2023-02-12T23:48:45.942Z,7.93
2023-02-12T23:51:14.217Z,8.43
2023-02-12T23:53:42.288Z,8.10
2023-02-12T23:56:10.216Z,8.95
2023-02-12T23:58:38.518Z,8.85
