createdAt,value
2023-03-10T07:49:47.428Z,85.10
2023-03-10T07:52:17.006Z,86.30
2023-03-10T07:54:44.696Z,86.00
2023-03-10T07:57:14.722Z,86.00
2023-03-10T08:01:57.107Z,83.10
2023-03-10T08:04:24.572Z,84.40
2023-03-10T08:06:51.991Z,84.70
2023-03-10T08:09:19.347Z,83.50
2023-03-10T08:27:07.929Z,83.10
2023-03-10T08:29:36.535Z,82.60
2023-03-10T08:32:04.037Z,82.20
2023-03-10T08:34:36.777Z,83.10
2023-03-10T08:37:05.055Z,83.00
2023-03-10T08:39:32.473Z,82.60
2023-03-10T08:41:59.821Z,82.00
2023-03-10T08:44:27.239Z,83.00
2023-03-10T08:46:55.182Z,82.90
2023-03-10T08:49:23.297Z,81.50
2023-03-10T08:51:50.742Z,82.10
2023-03-10T08:54:22.634Z,82.50
2023-03-10T08:56:50.599Z,81.10
2023-03-10T08:59:18.360Z,80.30
2023-03-10T09:01:46.259Z,80.40
2023-03-10T09:04:13.918Z,79.40
2023-03-10T09:06:41.469Z,80.50
2023-03-10T09:09:10.660Z,80.40
2023-03-10T09:11:40.890Z,80.10
2023-03-10T09:14:11.589Z,80.20
2023-03-10T09:16:40.436Z,79.70
2023-03-10T09:19:08.143Z,79.20
2023-03-10T09:21:35.724Z,78.70
2023-03-10T09:24:04.627Z,79.70
2023-03-10T09:26:32.328Z,79.00
2023-03-10T09:28:59.655Z,78.40
2023-03-10T09:31:35.321Z,77.70
2023-03-10T09:34:04.467Z,78.20
2023-03-10T09:36:32.915Z,78.00
2023-03-10T09:39:01.328Z,78.50
2023-03-10T09:42:14.965Z,79.00
2023-03-10T09:45:00.499Z,77.60
2023-03-10T09:47:48.168Z,75.70
2023-03-10T09:50:49.737Z,76.50
2023-03-10T09:54:04.103Z,77.40
2023-03-10T09:56:35.970Z,76.70
2023-03-10T09:59:33.821Z,76.10
2023-03-10T10:02:15.839Z,77.20
2023-03-10T10:04:43.907Z,76.40
2023-03-10T10:07:25.004Z,78.40
2023-03-10T10:10:20.287Z,77.30
2023-03-10T10:12:52.585Z,77.30
2023-03-10T10:15:26.798Z,77.60
2023-03-10T10:18:31.164Z,77.80
2023-03-10T10:21:13.985Z,77.30
2023-03-10T10:23:54.236Z,77.50
2023-03-10T10:26:26.620Z,78.20
2023-03-10T10:29:07.006Z,78.90
2023-03-10T10:31:36.111Z,78.10
2023-03-10T10:34:21.488Z,78.50
2023-03-10T10:36:55.419Z,77.70
2023-03-10T10:39:40.680Z,76.50
2023-03-10T10:42:32.746Z,76.70
2023-03-10T10:45:35.683Z,75.70
2023-03-10T10:48:03.960Z,75.00
2023-03-10T10:50:37.595Z,75.00
2023-03-10T10:53:21.781Z,75.10
2023-03-10T10:56:18.966Z,75.90
2023-03-10T10:59:16.098Z,76.40
2023-03-10T11:01:56.549Z,75.60
2023-03-10T11:04:48.785Z,77.40
2023-03-10T11:07:27.398Z,77.00
2023-03-10T11:09:58.229Z,77.50
2023-03-10T11:13:15.778Z,79.30
2023-03-10T11:16:22.149Z,78.30
2023-03-10T11:19:20.978Z,79.00
2023-03-10T11:21:58.827Z,79.10
2023-03-10T11:25:26.411Z,78.60
2023-03-10T11:28:36.856Z,79.20
2023-03-10T11:31:47.496Z,80.10
2023-03-10T11:34:30.672Z,80.60
2023-03-10T11:37:55.614Z,80.60
2023-03-10T11:40:50.999Z,80.60
2023-03-10T11:43:55.593Z,79.20
2023-03-10T11:47:18.868Z,77.10
2023-03-10T11:50:08.999Z,77.70
2023-03-10T11:52:37.477Z,78.10
2023-03-10T11:55:20.924Z,76.70
2023-03-10T11:57:55.303Z,76.70
2023-03-10T12:00:38.253Z,77.20
2023-03-10T12:04:02.205Z,76.90
2023-03-10T12:07:22.407Z,77.00
2023-03-10T12:10:01.368Z,78.00
2023-03-10T12:12:37.905Z,78.70
2023-03-10T12:15:37.128Z,77.60
2023-03-10T12:18:07.890Z,77.60
2023-03-10T12:20:36.524Z,78.80
2023-03-10T12:23:09.747Z,80.00
2023-03-10T12:25:38.148Z,80.40
2023-03-10T12:28:17.232Z,81.30
2023-03-10T12:31:35.210Z,81.60
2023-03-10T12:34:32.348Z,81.90
2023-03-10T12:37:12.066Z,81.40
2023-03-10T12:39:44.401Z,81.50
2023-03-10T12:42:34.566Z,83.30
2023-03-10T12:45:29.323Z,84.80
2023-03-10T12:48:18.306Z,85.30
2023-03-10T12:51:05.087Z,85.90
2023-03-10T12:54:26.069Z,88.40
2023-03-10T12:57:37.220Z,89.60
2023-03-10T13:00:45.417Z,90.10
2023-03-10T13:03:41.851Z,88.20
2023-03-10T13:06:36.929Z,84.70
2023-03-10T13:09:33.129Z,83.60
2023-03-10T13:12:46.076Z,86.20
2023-03-10T13:15:32.459Z,85.00
2023-03-10T13:18:22.390Z,81.40
2023-03-10T13:20:50.480Z,84.80
2023-03-10T13:23:32.453Z,83.10
2023-03-10T13:26:07.739Z,82.30
2023-03-10T13:28:36.516Z,82.60
2023-03-10T13:31:33.702Z,81.90
2023-03-10T13:34:22.051Z,83.80
2023-03-10T13:36:49.831Z,85.30
2023-03-10T13:39:27.421Z,86.10
2023-03-10T13:42:01.371Z,89.10
2023-03-10T13:44:40.837Z,89.90
2023-03-10T13:47:21.898Z,90.60
2023-03-10T13:50:01.393Z,89.10
2023-03-10T13:52:31.760Z,87.40
2023-03-10T13:55:17.122Z,87.80
2023-03-10T13:57:48.315Z,84.50
2023-03-10T14:00:26.278Z,81.80
2023-03-10T14:02:54.973Z,80.00
2023-03-10T14:05:47.508Z,78.00
2023-03-10T14:08:32.452Z,78.10
2023-03-10T14:11:44.662Z,79.40
2023-03-10T14:14:25.601Z,77.20
2023-03-10T14:17:00.714Z,77.00
2023-03-10T14:19:42.974Z,77.00
2023-03-10T14:22:41.548Z,75.70
2023-03-10T14:25:22.792Z,76.10
2023-03-10T14:28:12.784Z,73.10
2023-03-10T14:30:44.271Z,74.50
2023-03-10T14:33:16.620Z,74.60
2023-03-10T14:35:48.359Z,74.20
2023-03-10T14:38:17.161Z,72.60
2023-03-10T14:40:54.237Z,74.10
2023-03-10T14:43:27.503Z,72.70
2023-03-10T14:46:01.338Z,72.00
2023-03-10T14:48:35.687Z,75.30
2023-03-10T14:51:03.278Z,76.50
2023-03-10T14:53:31.885Z,76.90
2023-03-10T14:56:02.587Z,78.70
2023-03-10T14:58:44.330Z,77.20
2023-03-10T15:01:11.739Z,76.30
2023-03-10T15:03:39.087Z,75.80
2023-03-10T15:06:07.335Z,75.90
2023-03-10T15:08:34.757Z,74.60
2023-03-10T15:11:02.573Z,76.10
2023-03-10T15:13:29.930Z,74.30
2023-03-10T15:15:57.401Z,74.40
2023-03-10T15:18:27.092Z,74.50
2023-03-10T15:20:59.295Z,71.40
2023-03-10T15:23:30.905Z,72.10
2023-03-10T15:25:59.138Z,72.60
2023-03-10T15:28:26.668Z,72.20
2023-03-10T15:30:54.801Z,72.30
2023-03-10T15:33:22.211Z,72.50
2023-03-10T15:35:50.029Z,72.00
2023-03-10T15:38:17.463Z,72.00
2023-03-10T15:40:44.864Z,71.20
2023-03-10T15:43:12.882Z,70.90
2023-03-10T15:45:49.116Z,71.10
2023-03-10T15:48:17.153Z,70.30
2023-03-10T15:50:48.966Z,72.30
2023-03-10T15:53:16.350Z,71.20
2023-03-10T15:55:43.965Z,70.50
2023-03-10T15:58:12.514Z,70.70
2023-03-10T16:00:42.286Z,70.40
2023-03-10T16:03:11.230Z,70.10
2023-03-10T16:05:39.263Z,70.30
2023-03-10T16:08:06.838Z,69.50
2023-03-10T16:10:39.939Z,69.80
2023-03-10T16:13:07.820Z,69.80
2023-03-10T16:15:39.388Z,70.00
2023-03-10T16:18:06.651Z,70.10
2023-03-10T16:20:34.076Z,68.30
2023-03-10T16:23:02.052Z,67.80
2023-03-10T16:25:29.433Z,68.60
2023-03-10T16:27:56.745Z,67.80
2023-03-10T16:30:24.300Z,67.90
2023-03-10T16:32:51.848Z,68.60
2023-03-10T16:35:19.518Z,68.70
2023-03-10T16:37:46.811Z,67.60
2023-03-10T16:40:14.685Z,67.90
2023-03-10T16:42:45.513Z,67.70
2023-03-10T16:45:13.479Z,67.80
2023-03-10T16:47:41.179Z,68.00
2023-03-10T16:50:12.684Z,67.90
2023-03-10T16:52:42.968Z,68.00
2023-03-10T16:55:17.339Z,67.60
2023-03-10T16:57:45.856Z,66.60
2023-03-10T17:00:15.366Z,67.30
2023-03-10T17:02:42.720Z,66.60
2023-03-10T17:05:10.369Z,66.60
2023-03-10T17:07:46.415Z,66.90
2023-03-10T17:10:21.079Z,66.80
2023-03-10T17:12:48.469Z,65.60
2023-03-10T17:15:16.031Z,65.80
2023-03-10T17:17:43.485Z,65.20
2023-03-10T17:20:12.499Z,66.10
2023-03-10T17:22:40.205Z,65.40
2023-03-10T17:25:08.611Z,64.10
2023-03-10T17:27:35.941Z,63.90
2023-03-10T17:30:03.546Z,64.50
2023-03-10T17:32:31.000Z,64.10
2023-03-10T17:34:58.410Z,64.70
2023-03-10T17:37:25.784Z,65.10
2023-03-10T17:39:54.533Z,63.70
2023-03-10T17:42:22.642Z,63.70
2023-03-10T17:44:50.044Z,64.30
2023-03-10T17:47:17.411Z,64.50
2023-03-10T17:49:45.511Z,64.10
2023-03-10T17:52:12.845Z,64.40
2023-03-10T17:54:40.643Z,64.60
2023-03-10T17:57:08.107Z,64.80
2023-03-10T17:59:39.065Z,64.90
2023-03-10T18:02:06.721Z,66.70
2023-03-10T18:04:36.497Z,67.20
2023-03-10T18:07:03.874Z,67.00
2023-03-10T18:09:31.211Z,67.00
2023-03-10T18:11:58.689Z,65.90
2023-03-10T18:14:26.643Z,68.70
2023-03-10T18:16:53.976Z,68.50
2023-03-10T18:19:21.548Z,68.70
2023-03-10T18:21:51.026Z,67.50
2023-03-10T18:24:18.399Z,66.80
2023-03-10T18:26:45.802Z,67.00
2023-03-10T18:29:14.374Z,67.20
2023-03-10T18:31:41.865Z,67.60
2023-03-10T18:34:10.231Z,67.90
2023-03-10T18:36:37.657Z,68.20
2023-03-10T18:39:07.254Z,68.40
2023-03-10T18:41:35.450Z,68.50
2023-03-10T18:44:02.993Z,68.10
2023-03-10T18:46:30.682Z,68.60
2023-03-10T18:48:58.067Z,69.00
2023-03-10T18:51:28.705Z,69.70
2023-03-10T18:53:55.961Z,72.70
2023-03-10T18:56:26.014Z,73.20
2023-03-10T18:58:53.588Z,73.50
2023-03-10T19:01:21.609Z,73.80
2023-03-10T19:03:49.320Z,74.80
2023-03-10T19:06:16.670Z,75.50
2023-03-10T19:08:44.149Z,75.70
2023-03-10T19:11:12.148Z,75.90
2023-03-10T19:13:40.548Z,76.80
2023-03-10T19:16:10.794Z,77.30
2023-03-10T19:18:38.438Z,76.10
2023-03-10T19:21:06.939Z,75.80
2023-03-10T19:23:34.978Z,78.50
2023-03-10T19:26:03.656Z,78.20
2023-03-10T19:28:31.434Z,76.60
2023-03-10T19:30:58.909Z,75.80
2023-03-10T19:33:26.657Z,76.70
2023-03-10T19:36:05.326Z,77.60
2023-03-10T19:38:36.808Z,77.60
2023-03-10T19:41:06.650Z,77.30
2023-03-10T19:43:35.856Z,77.10
2023-03-10T19:46:11.630Z,77.30
2023-03-10T19:48:40.558Z,76.80
2023-03-10T19:51:09.144Z,76.60
2023-03-10T19:53:36.736Z,77.20
2023-03-10T19:56:07.659Z,76.90
2023-03-10T19:58:34.967Z,77.30
2023-03-10T20:01:02.409Z,77.40
2023-03-10T20:03:31.684Z,78.00
2023-03-10T20:05:59.051Z,78.20
2023-03-10T20:08:26.546Z,78.60
2023-03-10T20:10:53.829Z,78.80
2023-03-10T20:13:21.185Z,78.90
2023-03-10T20:15:49.180Z,78.10
2023-03-10T20:18:18.470Z,77.20
2023-03-10T20:20:45.962Z,76.40
2023-03-10T20:23:15.323Z,75.70
2023-03-10T20:25:43.599Z,76.50
2023-03-10T20:28:11.282Z,76.80
2023-03-10T20:30:39.915Z,77.10
2023-03-10T20:33:08.159Z,76.10
2023-03-10T20:35:37.202Z,75.40
2023-03-10T20:38:04.611Z,75.70
2023-03-10T20:40:32.018Z,75.90
2023-03-10T20:42:59.722Z,76.40
