createdAt,value
2019-02-23T00:02:24.615Z,18.60
2019-02-23T00:04:53.293Z,18.10
2019-02-23T00:07:22.012Z,17.90
2019-02-23T00:09:51.408Z,17.90
2019-02-23T00:12:19.994Z,17.20
2019-02-23T00:14:48.635Z,17.60
2019-02-23T00:17:17.280Z,17.70
2019-02-23T00:19:45.788Z,17.80
2019-02-23T00:22:14.390Z,18.20
2019-02-23T00:24:43.022Z,18.30
2019-02-23T00:27:11.666Z,18.10
2019-02-23T00:29:40.358Z,18.20
2019-02-23T00:32:09.004Z,18.00
2019-02-23T00:34:37.565Z,17.80
2019-02-23T00:37:06.248Z,17.70
2019-02-23T00:39:34.816Z,17.80
2019-02-23T00:42:03.648Z,18.00
2019-02-23T00:44:32.318Z,18.20
2019-02-23T00:47:00.893Z,18.70
2019-02-23T00:49:36.324Z,18.90
2019-02-23T00:51:59.886Z,19.10
2019-02-23T00:54:28.454Z,19.10
2019-02-23T00:56:57.083Z,19.30
2019-02-23T00:59:25.788Z,19.50
2019-02-23T01:01:54.407Z,19.30
2019-02-23T01:04:23.049Z,19.20
2019-02-23T01:06:51.716Z,19.00
2019-02-23T01:09:20.684Z,19.20
2019-02-23T01:11:50.305Z,19.60
2019-02-23T01:14:18.924Z,19.90
2019-02-23T01:16:47.588Z,19.60
2019-02-23T01:19:16.210Z,19.60
2019-02-23T01:21:44.904Z,20.00
2019-02-23T01:24:13.541Z,20.10
2019-02-23T01:26:42.181Z,19.80
2019-02-23T01:29:10.863Z,19.30
2019-02-23T01:31:39.494Z,18.90
2019-02-23T01:34:08.125Z,18.80
2019-02-23T01:36:37.188Z,18.70
2019-02-23T01:39:06.235Z,18.40
2019-02-23T01:41:34.807Z,18.60
2019-02-23T01:44:03.487Z,18.10
2019-02-23T01:46:32.114Z,17.60
2019-02-23T01:49:00.757Z,17.50
2019-02-23T01:51:29.389Z,17.60
2019-02-23T01:53:58.019Z,17.10
2019-02-23T01:56:26.661Z,16.90
2019-02-23T01:58:55.343Z,16.50
2019-02-23T02:01:23.979Z,16.40
2019-02-23T02:03:52.621Z,16.30
2019-02-23T02:06:21.303Z,16.50
2019-02-23T02:08:49.966Z,16.30
2019-02-23T02:11:18.790Z,16.80
2019-02-23T02:13:48.242Z,16.50
2019-02-23T02:16:16.891Z,16.50
2019-02-23T02:18:45.454Z,16.40
2019-02-23T02:21:14.135Z,16.80
2019-02-23T02:23:42.721Z,17.00
2019-02-23T02:26:11.279Z,17.00
2019-02-23T02:28:40.053Z,17.00
2019-02-23T02:31:08.661Z,17.10
2019-02-23T02:33:40.416Z,16.90
2019-02-23T02:36:09.106Z,16.90
2019-02-23T02:38:37.670Z,16.70
2019-02-23T02:41:06.240Z,16.70
2019-02-23T02:43:34.861Z,16.70
2019-02-23T02:46:03.534Z,16.80
2019-02-23T02:48:32.106Z,17.40
2019-02-23T02:51:00.794Z,17.30
2019-02-23T02:53:29.772Z,16.70
2019-02-23T02:55:58.337Z,16.40
2019-02-23T02:58:26.949Z,15.80
2019-02-23T03:00:55.589Z,16.80
2019-02-23T03:03:24.167Z,16.40
2019-02-23T03:05:52.729Z,16.10
2019-02-23T03:08:21.224Z,15.90
2019-02-23T03:10:51.402Z,15.80
2019-02-23T03:13:20.077Z,15.80
2019-02-23T03:15:48.639Z,15.60
2019-02-23T03:18:17.542Z,15.40
2019-02-23T03:20:46.151Z,15.40
2019-02-23T03:23:14.999Z,15.80
2019-02-23T03:25:43.566Z,16.20
2019-02-23T03:28:12.164Z,16.70
2019-02-23T03:30:40.750Z,17.20
2019-02-23T03:33:09.321Z,17.80
2019-02-23T03:35:38.009Z,18.00
2019-02-23T03:38:07.379Z,17.50
2019-02-23T03:40:35.862Z,17.70
2019-02-23T03:43:04.474Z,17.70
2019-02-23T03:45:33.035Z,18.00
2019-02-23T03:48:01.549Z,17.90
2019-02-23T03:50:30.188Z,17.70
2019-02-23T03:52:58.741Z,17.40
2019-02-23T03:55:27.386Z,17.60
2019-02-23T03:57:55.934Z,17.30
2019-02-23T04:00:24.507Z,17.20
2019-02-23T04:02:53.325Z,16.80
2019-02-23T04:05:21.880Z,16.80
2019-02-23T04:07:50.440Z,16.30
2019-02-23T04:10:19.003Z,16.80
2019-02-23T04:12:48.816Z,17.00
2019-02-23T04:15:17.455Z,17.50
2019-02-23T04:17:45.947Z,17.90
2019-02-23T04:20:14.661Z,18.30
2019-02-23T04:22:43.234Z,18.50
2019-02-23T04:25:11.853Z,18.20
2019-02-23T04:27:42.124Z,17.40
2019-02-23T04:30:10.768Z,16.40
2019-02-23T04:32:39.353Z,16.40
2019-02-23T04:35:07.969Z,16.40
2019-02-23T04:42:33.156Z,16.80
2019-02-23T04:45:01.740Z,16.70
2019-02-23T04:47:30.323Z,16.90
2019-02-23T04:49:58.872Z,17.00
2019-02-23T04:52:27.369Z,17.10
2019-02-23T04:54:55.939Z,16.70
2019-02-23T05:02:21.445Z,15.40
2019-02-23T05:04:50.061Z,15.30
2019-02-23T05:07:18.627Z,15.30
2019-02-23T05:12:15.465Z,15.70
2019-02-23T05:14:44.859Z,15.70
2019-02-23T05:17:13.433Z,15.60
2019-02-23T05:19:42.130Z,15.50
2019-02-23T05:22:10.773Z,16.20
2019-02-23T05:24:39.349Z,16.30
2019-02-23T05:27:07.912Z,16.00
2019-02-23T05:34:33.219Z,14.90
2019-02-23T05:37:01.882Z,14.70
2019-02-23T05:39:30.446Z,14.60
2019-02-23T05:41:59.049Z,15.00
2019-02-23T05:44:27.636Z,14.70
2019-02-23T05:46:56.204Z,15.20
2019-02-23T05:49:24.813Z,15.40
2019-02-23T05:56:49.893Z,15.00
2019-02-23T06:01:46.866Z,14.60
2019-02-23T06:04:15.564Z,14.20
2019-02-23T06:06:44.384Z,14.30
2019-02-23T06:11:41.269Z,14.30
2019-02-23T06:14:09.845Z,14.30
2019-02-23T06:31:30.040Z,13.40
2019-02-23T06:36:35.566Z,14.70
2019-02-23T06:39:04.940Z,15.00
2019-02-23T06:41:33.509Z,16.10
2019-02-23T06:44:02.014Z,15.80
2019-02-23T06:46:31.091Z,15.90
2019-02-23T06:48:59.729Z,15.30
2019-02-23T06:51:28.370Z,16.10
2019-02-23T06:53:57.481Z,16.40
2019-02-23T06:56:26.058Z,15.90
2019-02-23T07:01:23.012Z,16.20
2019-02-23T07:06:19.907Z,16.30
2019-02-23T07:08:48.596Z,16.10
2019-02-23T07:11:17.601Z,15.90
2019-02-23T07:13:46.176Z,15.80
2019-02-23T07:16:14.858Z,16.00
2019-02-23T07:18:44.370Z,15.80
2019-02-23T07:23:41.334Z,16.10
2019-02-23T07:26:09.920Z,16.80
2019-02-23T07:28:38.488Z,17.30
2019-02-23T07:31:07.033Z,17.70
2019-02-23T07:33:35.599Z,18.40
2019-02-23T07:36:04.099Z,18.00
2019-02-23T07:38:32.697Z,17.90
2019-02-23T07:41:01.202Z,18.40
2019-02-23T07:45:58.566Z,18.40
2019-02-23T07:51:56.251Z,17.80
2019-02-23T07:54:24.820Z,18.70
2019-02-23T07:56:53.321Z,19.00
2019-02-23T07:59:21.942Z,19.30
2019-02-23T08:01:50.517Z,19.60
2019-02-23T08:04:19.745Z,19.90
2019-02-23T08:06:48.367Z,20.00
2019-02-23T08:09:16.933Z,20.30
2019-02-23T08:11:45.504Z,20.50
2019-02-23T08:14:14.044Z,20.60
2019-02-23T08:16:42.601Z,20.80
2019-02-23T08:19:12.424Z,20.90
2019-02-23T08:21:41.414Z,21.00
2019-02-23T08:24:09.997Z,21.00
2019-02-23T08:26:38.561Z,21.10
2019-02-23T08:29:07.178Z,21.10
2019-02-23T08:31:35.678Z,21.10
2019-02-23T08:34:04.390Z,20.90
2019-02-23T08:36:33.312Z,21.00
2019-02-23T08:39:01.943Z,20.70
2019-02-23T08:41:30.584Z,20.80
2019-02-23T08:43:59.282Z,21.00
2019-02-23T08:46:27.910Z,21.10
2019-02-23T08:48:56.489Z,21.30
2019-02-23T08:51:25.158Z,21.10
2019-02-23T08:53:53.805Z,20.50
2019-02-23T08:56:22.377Z,20.30
2019-02-23T08:58:51.053Z,20.20
2019-02-23T09:01:19.695Z,19.50
2019-02-23T09:06:18.223Z,20.00
2019-02-23T09:08:47.075Z,19.20
2019-02-23T09:11:15.784Z,19.40
2019-02-23T09:13:44.400Z,19.40
2019-02-23T09:16:14.622Z,20.00
2019-02-23T09:18:43.176Z,20.50
2019-02-23T09:21:11.778Z,21.00
2019-02-23T09:23:40.340Z,21.70
2019-02-23T09:26:08.831Z,21.80
2019-02-23T09:28:37.372Z,22.20
2019-02-23T09:31:05.956Z,22.70
2019-02-23T09:33:34.527Z,23.00
2019-02-23T09:36:03.796Z,23.30
2019-02-23T09:38:32.358Z,22.90
2019-02-23T09:41:00.857Z,23.00
2019-02-23T09:50:54.278Z,20.70
2019-02-23T09:53:22.780Z,20.50
2019-02-23T09:55:51.361Z,20.80
2019-02-23T10:00:48.314Z,21.60
2019-02-23T10:03:16.962Z,21.50
2019-02-23T10:05:45.583Z,21.90
2019-02-23T10:10:42.496Z,20.70
2019-02-23T10:13:11.116Z,21.00
2019-02-23T10:18:08.023Z,20.60
2019-02-23T10:25:33.234Z,21.40
2019-02-23T10:28:01.801Z,22.10
2019-02-23T10:30:30.362Z,22.50
2019-02-23T10:32:58.937Z,23.10
2019-02-23T10:37:55.955Z,21.10
2019-02-23T10:40:24.601Z,21.40
2019-02-23T10:42:53.211Z,21.70
2019-02-23T10:45:21.857Z,21.10
2019-02-23T10:47:50.515Z,20.90
2019-02-23T10:50:19.171Z,21.80
2019-02-23T10:52:47.836Z,22.20
2019-02-23T10:55:16.470Z,22.10
2019-02-23T10:57:45.080Z,21.40
2019-02-23T11:00:17.566Z,20.60
2019-02-23T11:02:46.268Z,20.30
2019-02-23T11:05:15.211Z,20.10
2019-02-23T11:07:43.783Z,19.90
2019-02-23T11:10:12.433Z,19.90
2019-02-23T11:12:41.121Z,20.00
2019-02-23T11:15:12.119Z,19.90
2019-02-23T11:22:38.454Z,19.30
2019-02-23T11:27:39.314Z,20.90
2019-02-23T11:35:08.322Z,20.50
2019-02-23T11:37:36.983Z,19.50
2019-02-23T11:40:08.319Z,20.20
2019-02-23T11:42:37.003Z,20.20
2019-02-23T11:47:34.160Z,20.70
2019-02-23T11:54:59.354Z,21.30
2019-02-23T11:57:27.894Z,20.00
2019-02-23T11:59:56.487Z,20.50
2019-02-23T12:02:25.067Z,20.70
2019-02-23T12:04:53.666Z,21.10
2019-02-23T12:09:50.512Z,20.40
2019-02-23T12:12:19.129Z,21.10
2019-02-23T12:17:16.080Z,20.30
2019-02-23T12:19:44.694Z,19.50
2019-02-23T12:29:39.412Z,20.80
2019-02-23T12:32:07.921Z,20.90
2019-02-23T12:34:36.535Z,21.40
2019-02-23T12:46:58.354Z,17.80
2019-02-23T12:51:55.650Z,17.40
2019-02-23T12:54:24.148Z,15.00
2019-02-23T12:56:52.759Z,15.80
2019-02-23T13:01:49.738Z,17.10
2019-02-23T13:11:47.552Z,20.10
2019-02-23T13:24:41.462Z,19.80
2019-02-23T13:27:41.465Z,21.20
2019-02-23T13:30:18.883Z,21.40
2019-02-23T13:35:53.825Z,21.50
2019-02-23T13:38:46.560Z,21.90
2019-02-23T13:44:10.331Z,22.50
2019-02-23T13:46:47.946Z,22.50
2019-02-23T13:49:31.641Z,21.60
2019-02-23T13:52:06.167Z,22.20
2019-02-23T13:57:38.214Z,22.00
2019-02-23T14:00:10.053Z,20.70
2019-02-23T14:02:56.666Z,20.10
2019-02-23T14:05:48.094Z,20.70
2019-02-23T14:08:38.182Z,21.50
2019-02-23T14:11:21.903Z,22.40
2019-02-23T14:19:20.169Z,22.80
2019-02-23T14:22:21.991Z,22.90
2019-02-23T14:25:02.347Z,22.10
2019-02-23T14:30:18.939Z,22.90
2019-02-23T14:32:56.454Z,22.70
2019-02-23T14:43:12.192Z,22.20
2019-02-23T14:46:07.881Z,22.80
2019-02-23T14:49:05.594Z,22.90
2019-02-23T14:52:06.137Z,23.00
2019-02-23T14:54:46.739Z,22.50
2019-02-23T14:57:51.774Z,22.40
2019-02-23T15:00:28.994Z,22.00
2019-02-23T15:03:18.896Z,21.70
2019-02-23T15:16:17.448Z,22.30
2019-02-23T15:21:52.517Z,22.20
2019-02-23T15:24:52.704Z,22.20
2019-02-23T15:27:26.979Z,21.90
2019-02-23T15:30:04.234Z,22.00
2019-02-23T15:35:25.038Z,22.20
2019-02-23T15:38:02.460Z,22.20
2019-02-23T15:40:46.005Z,22.20
2019-02-23T15:43:33.836Z,22.00
2019-02-23T15:46:20.748Z,21.80
2019-02-23T15:49:24.198Z,22.30
2019-02-23T15:51:52.780Z,22.50
2019-02-23T15:54:21.399Z,22.20
2019-02-23T15:56:50.014Z,22.10
2019-02-23T15:59:19.032Z,22.30
2019-02-23T16:04:15.848Z,21.90
2019-02-23T16:11:41.199Z,20.90
2019-02-23T16:14:09.767Z,20.90
2019-02-23T16:16:38.406Z,20.70
2019-02-23T16:19:06.936Z,20.20
2019-02-23T16:21:35.523Z,19.70
2019-02-23T16:24:04.020Z,18.90
2019-02-23T16:33:59.125Z,19.70
2019-02-23T16:36:27.693Z,19.80
2019-02-23T16:38:56.354Z,19.90
2019-02-23T16:41:24.958Z,20.10
2019-02-23T16:43:53.599Z,19.70
2019-02-23T16:46:22.245Z,19.70
2019-02-23T16:56:17.405Z,20.00
2019-02-23T16:58:46.465Z,20.00
2019-02-23T17:01:15.021Z,20.60
2019-02-23T17:03:43.708Z,20.00
2019-02-23T17:06:12.213Z,20.30
2019-02-23T17:08:40.771Z,20.30
2019-02-23T17:16:06.085Z,20.80
2019-02-23T17:18:34.670Z,20.80
2019-02-23T17:26:04.366Z,21.10
2019-02-23T17:28:30.573Z,21.10
2019-02-23T17:33:28.108Z,20.50
2019-02-23T17:35:56.907Z,20.90
2019-02-23T17:38:25.492Z,20.90
2019-02-23T17:45:52.507Z,20.80
2019-02-23T17:48:21.048Z,20.80
2019-02-23T17:50:50.745Z,21.10
2019-02-23T17:53:19.471Z,21.10
2019-02-23T17:58:16.420Z,21.00
2019-02-23T18:00:45.077Z,20.70
2019-02-23T18:08:10.223Z,20.40
2019-02-23T18:10:38.919Z,19.90
2019-02-23T18:13:07.584Z,19.80
2019-02-23T18:15:36.139Z,19.70
2019-02-23T18:20:33.137Z,18.90
2019-02-23T18:25:30.165Z,18.80
2019-02-23T18:27:58.819Z,19.10
2019-02-23T18:30:27.524Z,19.10
2019-02-23T18:32:56.208Z,19.20
2019-02-23T18:37:53.140Z,19.70
2019-02-23T18:42:50.185Z,20.10
2019-02-23T18:47:47.069Z,19.90
2019-02-23T18:50:15.710Z,19.70
2019-02-23T18:55:14.247Z,19.60
2019-02-23T18:57:42.903Z,19.60
2019-02-23T19:02:40.561Z,18.90
2019-02-23T19:05:12.822Z,18.70
2019-02-23T19:10:11.981Z,19.20
2019-02-23T19:12:40.603Z,19.40
2019-02-23T19:15:11.913Z,19.30
2019-02-23T19:17:42.507Z,19.90
2019-02-23T19:20:13.331Z,19.90
2019-02-23T19:25:12.473Z,20.20
2019-02-23T19:27:41.047Z,20.00
2019-02-23T19:30:12.171Z,20.10
2019-02-23T19:32:40.864Z,20.30
2019-02-23T19:35:09.506Z,20.40
2019-02-23T19:37:38.098Z,19.80
2019-02-23T19:40:09.102Z,19.50
2019-02-23T19:45:08.899Z,19.30
2019-02-23T19:50:09.126Z,19.30
2019-02-23T19:52:38.166Z,19.40
2019-02-23T19:55:09.699Z,19.80
2019-02-23T19:57:38.266Z,19.80
2019-02-23T20:00:09.118Z,19.90
2019-02-23T20:02:37.799Z,19.90
2019-02-23T20:05:08.601Z,19.60
2019-02-23T20:07:38.229Z,19.40
2019-02-23T20:10:10.624Z,19.30
2019-02-23T20:15:11.099Z,19.10
2019-02-23T20:17:39.704Z,19.50
2019-02-23T20:22:38.107Z,19.70
2019-02-23T20:25:08.859Z,19.80
2019-02-23T20:27:37.621Z,20.00
2019-02-23T20:30:14.368Z,20.20
2019-02-23T20:32:43.027Z,20.10
2019-02-23T20:35:11.751Z,20.20
2019-02-23T20:37:40.715Z,20.50
2019-02-23T20:40:11.427Z,20.50
2019-02-23T20:42:40.071Z,20.60
2019-02-23T20:45:09.472Z,19.90
2019-02-23T20:52:36.408Z,20.30
2019-02-23T20:55:06.845Z,19.80
2019-02-23T20:57:35.406Z,19.90
2019-02-23T21:09:58.258Z,19.60
2019-02-23T21:12:26.906Z,20.10
2019-02-23T21:19:52.212Z,20.50
2019-02-23T21:22:21.361Z,20.40
2019-02-23T21:29:46.572Z,20.00
2019-02-23T21:37:12.749Z,18.70
2019-02-23T21:42:09.664Z,19.30
2019-02-23T21:47:06.677Z,19.30
2019-02-23T21:49:35.349Z,20.00
2019-02-23T21:52:04.014Z,20.40
2019-02-23T21:54:32.622Z,20.40
2019-02-23T21:59:29.920Z,20.20
2019-02-23T22:04:26.827Z,20.40
2019-02-23T22:06:55.546Z,19.90
2019-02-23T22:11:52.370Z,20.60
2019-02-23T22:14:20.976Z,21.10
2019-02-23T22:16:49.487Z,20.70
2019-02-23T22:19:18.128Z,20.70
2019-02-23T22:24:14.983Z,19.80
2019-02-23T22:26:43.626Z,20.00
2019-02-23T22:29:12.237Z,19.80
2019-02-23T22:34:09.140Z,20.10
2019-02-23T22:36:37.819Z,20.20
2019-02-23T22:41:36.320Z,20.70
2019-02-23T22:51:30.334Z,20.60
2019-02-23T22:56:27.237Z,20.90
2019-02-23T23:01:24.551Z,20.40
2019-02-23T23:03:53.061Z,20.00
2019-02-23T23:06:21.668Z,20.10
2019-02-23T23:08:50.250Z,20.00
2019-02-23T23:13:47.111Z,19.40
2019-02-23T23:16:15.708Z,20.10
2019-02-23T23:21:12.585Z,20.10
2019-02-23T23:23:41.172Z,20.30
2019-02-23T23:28:38.083Z,19.90
2019-02-23T23:33:35.071Z,20.30
2019-02-23T23:36:03.740Z,20.20
2019-02-23T23:38:32.395Z,20.20
2019-02-23T23:41:01.032Z,20.20
2019-02-23T23:43:29.736Z,20.40
2019-02-23T23:45:58.384Z,20.40
2019-02-23T23:48:28.735Z,20.40
2019-02-23T23:50:57.364Z,20.30
2019-02-23T23:53:26.002Z,20.40
2019-02-23T23:55:54.601Z,19.80
2019-02-23T23:58:23.297Z,19.80
