createdAt,value
2023-11-14T00:00:01.327Z,70.32
2023-11-14T00:02:28.533Z,70.69
2023-11-14T00:04:55.901Z,69.67
2023-11-14T00:07:23.229Z,70.47
2023-11-14T00:09:50.641Z,69.95
2023-11-14T00:12:22.309Z,70.26
2023-11-14T00:14:49.962Z,70.10
2023-11-14T00:17:17.331Z,70.05
2023-11-14T00:19:44.976Z,69.17
2023-11-14T00:22:12.408Z,69.14
2023-11-14T00:24:39.862Z,69.65
2023-11-14T00:27:07.197Z,68.28
2023-11-14T00:29:34.378Z,68.57
2023-11-14T00:32:01.849Z,68.83
2023-11-14T00:34:30.955Z,69.02
2023-11-14T00:36:59.504Z,68.88
2023-11-14T00:39:28.793Z,69.38
2023-11-14T00:41:56.200Z,69.37
2023-11-14T00:44:23.697Z,69.27
2023-11-14T00:47:09.604Z,69.64
2023-11-14T00:49:36.921Z,69.67
2023-11-14T00:52:04.665Z,68.94
2023-11-14T00:54:32.750Z,69.29
2023-11-14T00:56:59.998Z,69.68
2023-11-14T00:59:28.191Z,68.90
2023-11-14T01:01:56.553Z,68.93
2023-11-14T01:04:24.924Z,68.84
2023-11-14T01:06:52.201Z,69.51
2023-11-14T01:09:20.199Z,69.03
2023-11-14T01:11:48.237Z,68.90
2023-11-14T01:14:15.611Z,69.17
2023-11-14T01:16:43.619Z,69.51
2023-11-14T01:19:11.466Z,70.05
2023-11-14T01:21:39.026Z,70.29
2023-11-14T01:24:07.106Z,70.13
2023-11-14T01:26:38.040Z,70.28
2023-11-14T01:29:06.347Z,70.03
2023-11-14T01:31:34.874Z,70.02
2023-11-14T01:34:04.295Z,69.49
2023-11-14T01:36:31.686Z,70.70
2023-11-14T01:38:59.239Z,69.86
2023-11-14T01:41:26.837Z,70.36
2023-11-14T01:43:54.434Z,71.12
2023-11-14T01:46:23.074Z,70.67
2023-11-14T01:48:52.370Z,70.65
2023-11-14T01:51:21.934Z,70.67
2023-11-14T01:53:51.145Z,70.44
2023-11-14T01:56:20.632Z,70.21
2023-11-14T01:58:50.358Z,69.57
2023-11-14T02:01:18.522Z,69.44
2023-11-14T02:03:46.078Z,69.89
2023-11-14T02:06:13.386Z,69.70
2023-11-14T02:08:41.250Z,70.02
2023-11-14T02:11:08.810Z,70.08
2023-11-14T02:13:36.595Z,69.16
2023-11-14T02:16:04.572Z,68.87
2023-11-14T02:18:32.829Z,69.25
2023-11-14T02:21:00.235Z,69.88
2023-11-14T02:23:30.216Z,69.81
2023-11-14T02:25:57.801Z,70.34
2023-11-14T02:28:25.954Z,70.29
2023-11-14T02:30:53.338Z,68.03
2023-11-14T02:33:20.791Z,68.61
2023-11-14T02:35:48.326Z,68.97
2023-11-14T02:38:15.608Z,67.81
2023-11-14T02:40:47.915Z,68.47
2023-11-14T02:43:15.127Z,68.56
2023-11-14T02:45:44.231Z,68.64
2023-11-14T02:48:11.581Z,69.35
2023-11-14T02:50:56.161Z,68.55
2023-11-14T02:53:24.260Z,68.45
2023-11-14T02:55:52.614Z,68.95
2023-11-14T02:58:20.934Z,69.78
2023-11-14T03:00:55.338Z,70.03
2023-11-14T03:03:22.797Z,70.25
2023-11-14T03:05:50.463Z,69.42
2023-11-14T03:08:17.608Z,69.72
2023-11-14T03:10:45.767Z,70.56
2023-11-14T03:13:13.127Z,70.13
2023-11-14T03:15:43.237Z,69.49
2023-11-14T03:18:10.683Z,69.90
2023-11-14T03:20:38.246Z,69.94
2023-11-14T03:23:05.730Z,68.78
2023-11-14T03:25:33.802Z,68.57
2023-11-14T03:28:05.186Z,68.91
2023-11-14T03:30:34.104Z,69.56
2023-11-14T03:33:01.653Z,68.51
2023-11-14T03:35:29.297Z,69.48
2023-11-14T03:37:57.348Z,68.65
2023-11-14T03:40:24.882Z,68.75
2023-11-14T03:42:52.230Z,67.46
2023-11-14T03:45:20.103Z,67.17
2023-11-14T03:47:47.775Z,68.34
2023-11-14T03:50:15.881Z,68.81
2023-11-14T03:52:45.313Z,69.18
2023-11-14T03:55:12.570Z,68.26
2023-11-14T03:57:39.842Z,68.88
2023-11-14T04:00:10.784Z,69.07
2023-11-14T04:02:41.974Z,69.36
2023-11-14T04:05:09.785Z,69.36
2023-11-14T04:07:37.429Z,70.39
2023-11-14T04:10:05.251Z,68.89
2023-11-14T04:12:32.585Z,68.84
2023-11-14T04:14:59.944Z,69.85
2023-11-14T04:17:27.372Z,70.49
2023-11-14T04:19:54.698Z,69.93
2023-11-14T04:22:22.038Z,69.98
2023-11-14T04:24:49.196Z,70.21
2023-11-14T04:27:18.094Z,69.13
2023-11-14T04:29:45.451Z,69.21
2023-11-14T04:32:12.832Z,69.41
2023-11-14T04:34:40.194Z,68.67
2023-11-14T04:37:10.713Z,69.22
2023-11-14T04:39:39.097Z,69.29
2023-11-14T04:42:09.390Z,68.89
2023-11-14T04:44:37.997Z,68.52
2023-11-14T04:47:07.479Z,69.11
2023-11-14T04:49:35.472Z,69.78
2023-11-14T04:52:03.803Z,70.55
2023-11-14T04:54:31.095Z,70.55
2023-11-14T04:56:59.300Z,70.91
2023-11-14T04:59:27.030Z,70.51
2023-11-14T05:01:54.561Z,69.95
2023-11-14T05:04:21.889Z,69.73
2023-11-14T05:06:50.943Z,69.68
2023-11-14T05:09:18.573Z,69.13
2023-11-14T05:11:45.889Z,70.36
2023-11-14T05:14:13.512Z,71.27
2023-11-14T05:16:42.071Z,71.63
2023-11-14T05:19:10.447Z,71.83
2023-11-14T05:21:41.282Z,70.67
2023-11-14T05:24:11.407Z,70.88
2023-11-14T05:26:38.900Z,70.85
2023-11-14T05:29:08.357Z,70.97
2023-11-14T05:31:37.038Z,71.12
2023-11-14T05:34:04.952Z,71.77
2023-11-14T05:36:32.502Z,72.11
2023-11-14T05:39:00.469Z,71.41
2023-11-14T05:41:27.749Z,71.13
2023-11-14T05:43:55.168Z,71.53
2023-11-14T05:46:22.712Z,72.10
2023-11-14T05:48:50.167Z,72.66
2023-11-14T05:51:17.877Z,72.80
2023-11-14T05:53:46.596Z,73.53
2023-11-14T05:56:14.133Z,73.71
2023-11-14T05:58:41.932Z,73.11
2023-11-14T06:01:11.458Z,72.83
2023-11-14T06:03:39.025Z,72.77
2023-11-14T06:06:06.742Z,72.30
2023-11-14T06:08:34.327Z,72.68
2023-11-14T06:11:01.942Z,72.73
2023-11-14T06:13:32.210Z,72.71
2023-11-14T06:15:59.835Z,72.71
2023-11-14T06:18:31.009Z,73.32
2023-11-14T06:21:00.689Z,72.69
2023-11-14T06:23:28.245Z,72.36
2023-11-14T06:25:57.708Z,72.60
2023-11-14T06:28:25.475Z,72.62
2023-11-14T06:30:53.147Z,73.00
2023-11-14T06:33:20.516Z,72.69
2023-11-14T06:35:50.829Z,72.64
2023-11-14T06:38:18.433Z,73.06
2023-11-14T06:40:47.103Z,73.90
2023-11-14T06:43:15.150Z,75.08
2023-11-14T06:45:43.921Z,74.96
2023-11-14T06:48:11.607Z,75.22
2023-11-14T06:50:44.641Z,75.03
2023-11-14T06:53:13.310Z,75.47
2023-11-14T06:55:41.787Z,75.41
2023-11-14T06:58:09.185Z,76.04
2023-11-14T07:00:42.240Z,76.25
2023-11-14T07:03:10.371Z,76.74
2023-11-14T07:05:38.023Z,76.16
2023-11-14T07:08:05.571Z,76.92
2023-11-14T07:10:34.427Z,78.34
2023-11-14T07:13:02.084Z,77.41
2023-11-14T07:15:29.925Z,77.85
2023-11-14T07:17:57.219Z,75.06
2023-11-14T07:20:25.748Z,65.82
2023-11-14T07:22:53.688Z,66.02
2023-11-14T07:25:21.166Z,71.33
2023-11-14T07:27:51.088Z,73.24
2023-11-14T07:30:18.539Z,74.60
2023-11-14T07:32:47.004Z,74.58
2023-11-14T07:35:14.606Z,75.64
2023-11-14T07:37:42.457Z,73.85
2023-11-14T07:40:10.550Z,73.45
2023-11-14T07:42:38.012Z,63.77
2023-11-14T07:45:11.268Z,67.35
2023-11-14T07:47:42.032Z,68.32
2023-11-14T07:50:09.794Z,65.86
2023-11-14T07:52:40.313Z,66.61
2023-11-14T07:55:12.161Z,68.80
2023-11-14T07:57:42.803Z,68.22
2023-11-14T08:00:14.927Z,67.39
2023-11-14T08:02:42.909Z,67.26
2023-11-14T08:05:10.855Z,64.69
2023-11-14T08:07:39.388Z,65.78
2023-11-14T08:10:07.433Z,66.99
2023-11-14T08:12:35.196Z,66.11
2023-11-14T08:15:05.986Z,64.41
2023-11-14T08:17:36.197Z,64.02
2023-11-14T08:20:06.994Z,62.47
2023-11-14T08:22:36.696Z,61.79
2023-11-14T08:25:13.232Z,60.60
2023-11-14T08:27:42.051Z,60.72
2023-11-14T08:30:13.947Z,57.07
2023-11-14T08:32:41.661Z,58.96
2023-11-14T08:35:09.497Z,59.46
2023-11-14T08:37:43.626Z,58.81
2023-11-14T08:40:11.482Z,58.65
2023-11-14T08:42:39.087Z,56.45
2023-11-14T08:45:07.850Z,57.03
2023-11-14T08:47:36.932Z,57.92
2023-11-14T08:50:08.028Z,55.26
2023-11-14T08:52:42.850Z,56.77
2023-11-14T08:55:18.139Z,56.17
2023-11-14T08:57:54.299Z,56.35
2023-11-14T09:00:24.575Z,56.67
2023-11-14T09:02:52.169Z,55.71
2023-11-14T09:05:20.023Z,56.70
2023-11-14T09:07:49.148Z,52.23
2023-11-14T09:10:16.455Z,53.93
2023-11-14T09:12:43.952Z,56.30
2023-11-14T09:15:14.980Z,55.71
2023-11-14T09:17:48.633Z,55.66
2023-11-14T09:20:19.865Z,56.37
2023-11-14T09:22:47.311Z,56.01
2023-11-14T09:25:15.450Z,55.42
2023-11-14T09:27:43.557Z,55.39
2023-11-14T09:30:12.554Z,54.47
2023-11-14T09:32:40.420Z,54.20
2023-11-14T09:35:08.766Z,53.73
2023-11-14T09:37:36.383Z,54.20
2023-11-14T09:40:08.014Z,54.82
2023-11-14T09:42:38.860Z,55.45
2023-11-14T09:45:07.471Z,53.89
2023-11-14T09:47:35.159Z,54.11
2023-11-14T09:50:02.734Z,54.32
2023-11-14T09:52:31.578Z,54.13
2023-11-14T09:54:59.658Z,52.71
2023-11-14T09:57:29.066Z,52.40
2023-11-14T09:59:57.998Z,53.58
2023-11-14T10:02:28.128Z,48.77
2023-11-14T10:05:03.589Z,52.43
2023-11-14T10:07:40.609Z,50.90
2023-11-14T10:10:08.582Z,51.12
2023-11-14T10:12:38.088Z,51.21
2023-11-14T10:15:06.567Z,49.42
2023-11-14T10:18:00.961Z,49.08
2023-11-14T10:20:48.846Z,50.17
2023-11-14T10:26:10.549Z,48.14
2023-11-14T10:28:52.376Z,42.90
2023-11-14T10:31:38.854Z,41.89
2023-11-14T10:34:29.412Z,46.81
2023-11-14T10:36:59.843Z,47.08
2023-11-14T10:39:29.724Z,48.59
2023-11-14T10:42:13.881Z,47.90
2023-11-14T10:45:01.329Z,48.79
2023-11-14T10:47:44.845Z,46.20
2023-11-14T10:50:29.331Z,47.85
2023-11-14T10:52:58.079Z,48.59
2023-11-14T10:55:26.357Z,48.70
2023-11-14T10:57:56.306Z,48.89
2023-11-14T11:00:24.148Z,46.90
2023-11-14T11:02:54.047Z,45.07
2023-11-14T11:05:30.626Z,45.04
2023-11-14T11:08:01.579Z,47.69
2023-11-14T11:10:36.914Z,47.12
2023-11-14T11:13:42.652Z,47.07
2023-11-14T11:16:10.200Z,47.15
2023-11-14T11:18:39.929Z,45.89
2023-11-14T11:21:15.657Z,46.02
2023-11-14T11:24:05.965Z,46.17
2023-11-14T11:26:33.628Z,44.82
2023-11-14T11:29:01.207Z,45.88
2023-11-14T11:31:28.712Z,47.59
2023-11-14T11:33:56.490Z,46.52
2023-11-14T11:36:29.552Z,46.21
2023-11-14T11:39:00.521Z,46.29
2023-11-14T11:41:34.206Z,46.56
2023-11-14T11:44:12.574Z,46.06
2023-11-14T11:46:46.041Z,46.15
2023-11-14T11:49:18.249Z,46.22
2023-11-14T11:51:49.204Z,45.89
2023-11-14T11:54:28.778Z,42.39
2023-11-14T11:57:13.258Z,43.01
2023-11-14T11:59:43.694Z,39.56
2023-11-14T12:02:13.295Z,40.36
2023-11-14T12:04:42.169Z,39.64
2023-11-14T12:07:10.395Z,41.47
2023-11-14T12:09:38.687Z,38.34
2023-11-14T12:12:06.301Z,39.29
2023-11-14T12:14:33.761Z,38.98
2023-11-14T12:17:01.823Z,41.20
2023-11-14T12:19:29.447Z,40.17
2023-11-14T12:21:57.989Z,40.21
2023-11-14T12:24:25.824Z,39.17
2023-11-14T12:26:53.546Z,39.62
2023-11-14T12:29:20.828Z,43.50
2023-11-14T12:31:49.206Z,39.82
2023-11-14T12:34:32.956Z,37.12
2023-11-14T12:37:13.965Z,39.46
2023-11-14T12:39:41.390Z,37.73
2023-11-14T12:42:11.039Z,37.49
2023-11-14T12:44:38.382Z,37.90
2023-11-14T12:47:09.957Z,39.83
2023-11-14T12:49:48.904Z,37.99
2023-11-14T12:52:16.299Z,37.93
2023-11-14T12:54:43.519Z,37.50
2023-11-14T12:57:12.744Z,39.20
2023-11-14T12:59:43.021Z,39.71
2023-11-14T13:02:11.232Z,38.04
2023-11-14T13:04:38.745Z,39.80
2023-11-14T13:07:05.975Z,38.70
2023-11-14T13:09:33.619Z,37.71
2023-11-14T13:12:02.194Z,38.42
2023-11-14T13:14:29.551Z,40.17
2023-11-14T13:16:56.804Z,40.40
2023-11-14T13:19:24.141Z,40.58
2023-11-14T13:21:54.653Z,41.52
2023-11-14T13:24:21.972Z,42.38
2023-11-14T13:26:49.625Z,43.67
2023-11-14T13:29:17.978Z,43.38
2023-11-14T13:31:45.375Z,40.88
2023-11-14T13:34:12.628Z,40.63
2023-11-14T13:36:40.812Z,42.42
2023-11-14T13:39:08.020Z,40.99
2023-11-14T13:44:06.338Z,45.14
2023-11-14T13:46:33.912Z,46.30
2023-11-14T13:49:01.305Z,46.31
2023-11-14T13:51:30.614Z,46.53
2023-11-14T13:53:58.023Z,46.99
2023-11-14T13:56:27.093Z,47.17
2023-11-14T13:58:56.474Z,47.77
2023-11-14T14:01:26.649Z,47.61
2023-11-14T14:03:54.038Z,47.08
2023-11-14T14:06:21.507Z,48.20
2023-11-14T14:08:48.970Z,48.61
2023-11-14T14:11:19.476Z,47.57
2023-11-14T14:13:47.708Z,47.94
2023-11-14T14:16:18.332Z,49.12
2023-11-14T14:18:46.329Z,49.05
2023-11-14T14:21:16.460Z,49.17
2023-11-14T14:23:49.317Z,49.93
2023-11-14T14:26:17.175Z,50.38
2023-11-14T14:28:44.501Z,51.17
2023-11-14T14:31:20.062Z,51.48
2023-11-14T14:33:48.086Z,51.11
2023-11-14T14:36:16.787Z,51.11
2023-11-14T14:38:47.809Z,51.05
2023-11-14T14:41:17.674Z,51.68
2023-11-14T14:43:48.711Z,50.97
2023-11-14T14:46:16.906Z,50.44
2023-11-14T14:48:45.241Z,52.85
2023-11-14T14:51:13.797Z,52.51
2023-11-14T14:53:43.683Z,52.63
2023-11-14T14:56:11.376Z,52.58
2023-11-14T14:58:38.867Z,53.62
2023-11-14T15:01:06.271Z,52.80
2023-11-14T15:03:33.523Z,53.35
2023-11-14T15:06:01.410Z,54.00
2023-11-14T15:08:28.751Z,52.61
2023-11-14T15:10:56.516Z,52.89
2023-11-14T15:13:23.856Z,53.41
2023-11-14T15:15:52.366Z,53.78
2023-11-14T15:18:20.303Z,54.18
2023-11-14T15:20:47.975Z,54.42
2023-11-14T15:23:15.414Z,53.42
2023-11-14T15:25:45.417Z,54.27
2023-11-14T15:28:12.941Z,54.36
2023-11-14T15:30:40.364Z,53.96
2023-11-14T15:33:09.021Z,54.00
2023-11-14T15:35:36.934Z,54.13
2023-11-14T15:38:04.322Z,54.59
2023-11-14T15:40:32.057Z,54.72
2023-11-14T15:43:00.502Z,54.16
2023-11-14T15:45:30.702Z,53.77
2023-11-14T15:47:58.112Z,54.39
2023-11-14T15:50:26.481Z,54.38
2023-11-14T15:52:54.018Z,54.64
2023-11-14T15:55:21.348Z,54.27
2023-11-14T15:57:50.943Z,54.67
2023-11-14T16:00:18.608Z,55.05
2023-11-14T16:02:46.434Z,55.83
2023-11-14T16:05:13.982Z,55.79
2023-11-14T16:07:41.513Z,55.28
2023-11-14T16:10:09.172Z,55.77
2023-11-14T16:12:36.616Z,55.50
2023-11-14T16:15:04.479Z,56.43
2023-11-14T16:17:35.035Z,57.17
2023-11-14T16:20:02.580Z,57.20
2023-11-14T16:22:29.782Z,57.30
2023-11-14T16:24:57.252Z,57.49
2023-11-14T16:27:24.499Z,57.61
2023-11-14T16:29:51.820Z,57.87
2023-11-14T16:32:21.568Z,57.29
2023-11-14T16:34:49.181Z,57.15
2023-11-14T16:37:18.031Z,57.52
2023-11-14T16:39:45.658Z,58.23
2023-11-14T16:42:13.158Z,58.95
2023-11-14T16:44:40.574Z,58.98
2023-11-14T16:47:09.473Z,58.74
2023-11-14T16:49:38.245Z,58.80
2023-11-14T16:52:07.794Z,59.10
2023-11-14T16:54:35.180Z,59.65
2023-11-14T16:57:04.199Z,59.92
2023-11-14T16:59:31.558Z,60.27
2023-11-14T17:01:59.211Z,59.99
2023-11-14T17:04:29.649Z,59.64
2023-11-14T17:06:58.257Z,59.52
2023-11-14T17:09:25.915Z,59.59
2023-11-14T17:11:53.330Z,58.90
2023-11-14T17:14:20.762Z,59.02
2023-11-14T17:16:48.148Z,59.61
2023-11-14T17:19:15.816Z,59.65
2023-11-14T17:21:43.218Z,60.26
2023-11-14T17:24:10.678Z,60.39
2023-11-14T17:26:38.217Z,61.12
2023-11-14T17:29:06.003Z,61.11
2023-11-14T17:31:33.737Z,60.56
2023-11-14T17:34:01.935Z,60.94
2023-11-14T17:36:29.374Z,62.05
2023-11-14T17:38:56.925Z,61.98
2023-11-14T17:41:28.199Z,61.71
2023-11-14T17:43:57.350Z,61.43
2023-11-14T17:46:28.360Z,61.88
2023-11-14T17:48:58.696Z,61.97
2023-11-14T17:51:34.978Z,62.40
2023-11-14T17:54:06.477Z,62.88
2023-11-14T17:56:33.970Z,63.17
2023-11-14T17:59:02.183Z,63.26
2023-11-14T18:01:30.803Z,63.60
2023-11-14T18:04:00.933Z,63.73
2023-11-14T18:06:29.764Z,63.29
2023-11-14T18:08:57.300Z,63.15
2023-11-14T18:11:27.233Z,62.54
2023-11-14T18:13:55.641Z,63.14
2023-11-14T18:16:23.595Z,63.30
2023-11-14T18:18:51.498Z,63.26
2023-11-14T18:21:19.114Z,63.30
2023-11-14T18:23:46.586Z,62.96
2023-11-14T18:26:14.096Z,63.04
2023-11-14T18:28:42.811Z,63.32
2023-11-14T18:31:11.426Z,61.95
2023-11-14T18:33:38.894Z,62.22
2023-11-14T18:36:08.273Z,63.12
2023-11-14T18:38:38.236Z,62.26
2023-11-14T18:41:06.762Z,62.55
2023-11-14T18:43:34.244Z,62.39
2023-11-14T18:46:01.614Z,62.66
2023-11-14T18:48:29.189Z,63.16
2023-11-14T18:50:57.212Z,63.51
2023-11-14T18:53:25.591Z,63.46
2023-11-14T18:55:55.757Z,64.82
2023-11-14T18:58:24.110Z,64.46
2023-11-14T19:00:54.169Z,64.77
2023-11-14T19:03:21.696Z,64.68
2023-11-14T19:05:49.257Z,63.95
2023-11-14T19:08:16.724Z,64.33
2023-11-14T19:10:47.305Z,64.54
2023-11-14T19:13:14.949Z,64.40
2023-11-14T19:15:44.314Z,63.78
2023-11-14T19:18:14.145Z,63.78
2023-11-14T19:20:59.289Z,63.52
2023-11-14T19:23:42.444Z,63.11
2023-11-14T19:26:12.364Z,63.87
2023-11-14T19:28:41.197Z,64.57
2023-11-14T19:31:08.539Z,63.55
2023-11-14T19:33:35.888Z,62.95
2023-11-14T19:36:06.734Z,63.41
2023-11-14T19:38:37.503Z,63.58
2023-11-14T19:41:05.239Z,64.21
2023-11-14T19:43:33.661Z,64.40
2023-11-14T19:46:03.340Z,64.73
2023-11-14T19:48:30.826Z,64.12
2023-11-14T19:50:58.146Z,63.59
2023-11-14T19:53:25.636Z,63.86
2023-11-14T19:55:52.966Z,64.23
2023-11-14T19:58:20.178Z,63.20
2023-11-14T20:00:47.506Z,63.33
2023-11-14T20:03:14.900Z,63.81
2023-11-14T20:05:42.259Z,64.47
2023-11-14T20:08:09.492Z,63.69
2023-11-14T20:10:36.696Z,63.38
2023-11-14T20:13:04.180Z,63.61
2023-11-14T20:15:31.464Z,63.75
2023-11-14T20:17:58.776Z,64.10
2023-11-14T20:20:26.769Z,63.89
2023-11-14T20:22:54.156Z,64.74
2023-11-14T20:25:21.494Z,65.62
2023-11-14T20:27:50.295Z,65.85
2023-11-14T20:30:18.068Z,65.22
2023-11-14T20:32:45.609Z,66.20
2023-11-14T20:35:13.193Z,66.01
2023-11-14T20:37:40.755Z,66.03
2023-11-14T20:40:08.854Z,66.03
2023-11-14T20:42:36.491Z,66.29
2023-11-14T20:45:04.381Z,66.60
2023-11-14T20:47:33.665Z,66.33
2023-11-14T20:50:00.980Z,65.49
2023-11-14T20:52:28.373Z,66.04
2023-11-14T20:54:55.617Z,66.18
2023-11-14T20:57:22.892Z,66.91
2023-11-14T20:59:50.598Z,67.19
2023-11-14T21:02:17.745Z,66.72
2023-11-14T21:04:45.129Z,66.36
2023-11-14T21:07:12.349Z,66.78
2023-11-14T21:09:39.932Z,65.99
2023-11-14T21:12:07.587Z,66.65
2023-11-14T21:14:35.013Z,66.17
2023-11-14T21:17:02.379Z,65.94
2023-11-14T21:19:29.963Z,64.95
2023-11-14T21:21:57.139Z,65.69
2023-11-14T21:24:24.501Z,65.42
2023-11-14T21:26:52.436Z,66.50
2023-11-14T21:29:19.728Z,66.81
2023-11-14T21:31:48.229Z,66.97
2023-11-14T21:34:15.624Z,66.03
2023-11-14T21:36:43.453Z,66.46
2023-11-14T21:39:10.593Z,66.62
2023-11-14T21:41:37.968Z,66.46
2023-11-14T21:44:07.029Z,66.31
2023-11-14T21:46:35.092Z,65.81
2023-11-14T21:49:03.231Z,65.94
2023-11-14T21:51:31.218Z,66.54
2023-11-14T21:53:58.694Z,67.04
2023-11-14T21:56:25.941Z,66.56
2023-11-14T21:58:53.648Z,67.06
2023-11-14T22:01:22.142Z,66.29
2023-11-14T22:03:49.649Z,66.38
2023-11-14T22:06:17.912Z,67.42
2023-11-14T22:08:45.824Z,67.75
2023-11-14T22:11:13.238Z,67.47
2023-11-14T22:13:40.578Z,66.97
2023-11-14T22:16:08.107Z,67.48
2023-11-14T22:18:38.488Z,67.31
2023-11-14T22:21:06.260Z,66.54
2023-11-14T22:23:35.896Z,66.78
2023-11-14T22:26:05.272Z,67.18
2023-11-14T22:28:32.796Z,67.53
2023-11-14T22:31:00.003Z,67.24
2023-11-14T22:33:27.312Z,67.15
2023-11-14T22:35:54.823Z,67.40
2023-11-14T22:38:22.782Z,68.00
2023-11-14T22:40:50.040Z,67.97
2023-11-14T22:43:17.582Z,67.06
2023-11-14T22:45:44.892Z,67.54
2023-11-14T22:48:13.198Z,67.01
2023-11-14T22:50:47.030Z,66.68
2023-11-14T22:53:15.267Z,66.75
2023-11-14T22:55:42.732Z,66.83
2023-11-14T22:58:10.893Z,67.18
2023-11-14T23:00:43.685Z,67.45
2023-11-14T23:03:18.750Z,67.86
2023-11-14T23:05:49.111Z,68.25
2023-11-14T23:08:16.382Z,67.74
2023-11-14T23:10:46.579Z,67.79
2023-11-14T23:13:14.119Z,67.87
2023-11-14T23:15:41.360Z,68.13
2023-11-14T23:18:12.102Z,68.59
2023-11-14T23:20:40.798Z,68.24
2023-11-14T23:23:08.808Z,68.24
2023-11-14T23:25:36.152Z,68.52
2023-11-14T23:28:05.252Z,68.73
2023-11-14T23:30:33.582Z,68.94
2023-11-14T23:33:00.954Z,68.73
2023-11-14T23:35:28.252Z,67.97
2023-11-14T23:37:55.889Z,67.23
2023-11-14T23:40:25.093Z,66.67
2023-11-14T23:42:53.885Z,66.45
2023-11-14T23:45:21.622Z,68.04
2023-11-14T23:47:48.872Z,68.30
2023-11-14T23:50:16.310Z,67.60
2023-11-14T23:52:43.530Z,67.32
2023-11-14T23:55:11.304Z,66.84
2023-11-14T23:57:40.923Z,66.37
