createdAt,value
2022-12-01T00:01:20.456Z,97858.18
2022-12-01T00:03:48.269Z,97859.20
2022-12-01T00:06:17.905Z,97859.05
2022-12-01T00:09:06.641Z,97855.90
2022-12-01T00:11:35.181Z,97857.04
2022-12-01T00:14:03.151Z,97859.11
2022-12-01T00:16:31.777Z,97861.66
2022-12-01T00:18:59.877Z,97864.89
2022-12-01T00:21:27.815Z,97863.10
2022-12-01T00:23:57.016Z,97859.33
2022-12-01T00:26:25.480Z,97864.93
2022-12-01T00:28:54.371Z,97864.83
2022-12-01T00:31:22.241Z,97862.83
2022-12-01T00:33:50.483Z,97858.00
2022-12-01T00:36:18.449Z,97856.85
2022-12-01T00:38:46.433Z,97856.77
2022-12-01T00:41:14.428Z,97862.38
2022-12-01T00:43:42.196Z,97867.14
2022-12-01T00:46:10.102Z,97871.47
2022-12-01T00:48:37.880Z,97867.58
2022-12-01T00:51:05.763Z,97866.77
2022-12-01T00:53:33.458Z,97861.59
2022-12-01T00:56:01.264Z,97861.56
2022-12-01T00:58:29.088Z,97862.26
2022-12-01T01:00:58.137Z,97863.72
2022-12-01T01:03:26.623Z,97862.33
2022-12-01T01:05:54.449Z,97862.20
2022-12-01T01:08:22.294Z,97861.95
2022-12-01T01:10:50.484Z,97859.79
2022-12-01T01:13:18.314Z,97862.48
2022-12-01T01:15:46.192Z,97858.22
2022-12-01T01:18:13.997Z,97856.39
2022-12-01T01:20:41.775Z,97855.39
2022-12-01T01:23:09.661Z,97849.33
2022-12-01T01:25:37.400Z,97849.11
2022-12-01T01:28:05.151Z,97847.91
2022-12-01T01:30:32.986Z,97842.34
2022-12-01T01:33:00.777Z,97836.30
2022-12-01T01:35:28.594Z,97835.52
2022-12-01T01:37:56.366Z,97833.10
2022-12-01T01:40:24.159Z,97829.27
2022-12-01T01:42:52.115Z,97828.75
2022-12-01T01:45:22.444Z,97830.77
2022-12-01T01:47:52.055Z,97830.82
2022-12-01T01:50:22.742Z,97829.38
2022-12-01T01:53:11.099Z,97829.94
2022-12-01T01:55:39.110Z,97836.02
2022-12-01T01:58:08.460Z,97834.98
2022-12-01T02:00:38.000Z,97836.84
2022-12-01T02:03:06.066Z,97839.74
2022-12-01T02:05:35.791Z,97834.02
2022-12-01T02:08:04.386Z,97830.45
2022-12-01T02:10:52.611Z,97832.56
2022-12-01T02:13:20.305Z,97830.45
2022-12-01T02:15:53.980Z,97828.36
2022-12-01T02:18:25.884Z,97826.64
2022-12-01T02:21:12.819Z,97822.80
2022-12-01T02:24:00.150Z,97821.27
2022-12-01T02:26:36.474Z,97821.39
2022-12-01T02:29:13.529Z,97819.96
2022-12-01T02:31:50.941Z,97818.88
2022-12-01T02:34:27.972Z,97818.87
2022-12-01T02:37:05.809Z,97819.00
2022-12-01T02:39:35.887Z,97817.46
2022-12-01T02:42:52.434Z,97816.23
2022-12-01T02:45:26.280Z,97818.41
2022-12-01T02:47:56.109Z,97818.92
2022-12-01T02:50:25.515Z,97819.45
2022-12-01T02:52:53.483Z,97818.08
2022-12-01T02:55:21.303Z,97817.02
2022-12-01T02:57:49.049Z,97817.83
2022-12-01T03:00:17.979Z,97817.49
2022-12-01T03:02:56.965Z,97813.75
2022-12-01T03:05:40.240Z,97821.02
2022-12-01T03:08:33.090Z,97817.41
2022-12-01T03:11:01.962Z,97815.99
2022-12-01T03:13:32.754Z,97815.19
2022-12-01T03:16:12.490Z,97815.86
2022-12-01T03:18:43.722Z,97814.27
2022-12-01T03:21:20.812Z,97811.85
2022-12-01T03:23:52.031Z,97811.80
2022-12-01T03:26:22.043Z,97812.50
2022-12-01T03:28:52.388Z,97810.88
2022-12-01T03:31:22.113Z,97809.58
2022-12-01T03:33:52.755Z,97812.70
2022-12-01T03:36:34.048Z,97813.73
2022-12-01T03:39:05.014Z,97811.26
2022-12-01T03:41:39.214Z,97814.32
2022-12-01T03:44:15.467Z,97813.52
2022-12-01T03:46:59.884Z,97814.47
2022-12-01T03:49:28.295Z,97814.08
2022-12-01T03:51:56.157Z,97812.73
2022-12-01T03:54:45.379Z,97808.48
2022-12-01T03:57:28.806Z,97806.45
2022-12-01T03:59:56.848Z,97808.08
2022-12-01T04:02:27.893Z,97808.98
2022-12-01T04:04:55.912Z,97807.66
2022-12-01T04:07:23.833Z,97810.73
2022-12-01T04:09:51.823Z,97808.70
2022-12-01T04:12:32.984Z,97811.33
2022-12-01T04:15:02.433Z,97819.02
2022-12-01T04:17:30.328Z,97819.34
2022-12-01T04:19:58.135Z,97815.83
2022-12-01T04:22:26.386Z,97815.98
2022-12-01T04:24:54.140Z,97815.53
2022-12-01T04:27:22.162Z,97818.52
2022-12-01T04:29:50.042Z,97814.77
2022-12-01T04:32:18.147Z,97810.64
2022-12-01T04:34:45.867Z,97811.33
2022-12-01T04:37:13.609Z,97814.91
2022-12-01T04:39:44.041Z,97813.23
2022-12-01T04:42:12.009Z,97810.21
2022-12-01T04:44:39.758Z,97809.24
2022-12-01T04:47:07.680Z,97808.20
2022-12-01T04:49:37.211Z,97812.81
2022-12-01T04:52:05.151Z,97818.16
2022-12-01T04:54:33.071Z,97814.92
2022-12-01T04:57:00.776Z,97816.85
2022-12-01T04:59:28.620Z,97822.16
2022-12-01T05:01:56.358Z,97819.55
2022-12-01T05:04:24.173Z,97824.30
2022-12-01T05:06:54.183Z,97821.48
2022-12-01T05:09:22.063Z,97822.64
2022-12-01T05:11:49.873Z,97823.99
2022-12-01T05:14:17.717Z,97826.89
2022-12-01T05:16:45.687Z,97822.64
2022-12-01T05:19:32.426Z,97821.77
2022-12-01T05:22:00.244Z,97818.55
2022-12-01T05:24:28.159Z,97818.11
2022-12-01T05:26:56.027Z,97820.74
2022-12-01T05:29:23.779Z,97819.35
2022-12-01T05:31:51.757Z,97820.94
2022-12-01T05:34:19.689Z,97822.10
2022-12-01T05:36:47.371Z,97820.94
2022-12-01T05:39:15.113Z,97821.11
2022-12-01T05:41:42.806Z,97817.39
2022-12-01T05:44:10.729Z,97816.72
2022-12-01T05:46:38.516Z,97818.48
2022-12-01T05:49:06.180Z,97819.27
2022-12-01T05:51:34.005Z,97822.17
2022-12-01T05:54:02.023Z,97822.41
2022-12-01T05:56:31.448Z,97826.13
2022-12-01T05:58:59.176Z,97828.07
2022-12-01T06:01:27.005Z,97825.56
2022-12-01T06:03:54.995Z,97824.97
2022-12-01T06:06:22.860Z,97826.64
2022-12-01T06:08:50.769Z,97833.77
2022-12-01T06:11:18.629Z,97828.02
2022-12-01T06:13:46.364Z,97832.80
2022-12-01T06:16:14.049Z,97829.72
2022-12-01T06:18:41.871Z,97829.39
2022-12-01T06:21:09.695Z,97826.96
2022-12-01T06:23:37.583Z,97823.78
2022-12-01T06:26:05.391Z,97823.76
2022-12-01T06:28:33.188Z,97821.88
2022-12-01T06:31:03.376Z,97821.41
2022-12-01T06:33:32.090Z,97821.11
2022-12-01T06:36:00.951Z,97822.20
2022-12-01T06:38:33.037Z,97824.61
2022-12-01T06:41:05.605Z,97823.86
2022-12-01T06:43:35.796Z,97824.59
2022-12-01T06:46:06.122Z,97824.67
2022-12-01T06:48:34.650Z,97826.04
2022-12-01T06:51:02.450Z,97828.30
2022-12-01T06:53:30.492Z,97830.53
2022-12-01T06:56:01.870Z,97826.61
2022-12-01T06:58:30.309Z,97826.15
2022-12-01T07:00:59.169Z,97827.20
2022-12-01T07:03:27.277Z,97827.23
2022-12-01T07:05:58.984Z,97827.65
2022-12-01T07:08:31.995Z,97826.12
2022-12-01T07:10:59.743Z,97822.16
2022-12-01T07:13:33.044Z,97819.96
2022-12-01T07:16:03.711Z,97820.70
2022-12-01T07:18:32.422Z,97825.73
2022-12-01T07:21:04.477Z,97822.95
2022-12-01T07:23:32.258Z,97826.01
2022-12-01T07:26:01.910Z,97827.12
2022-12-01T07:28:29.759Z,97826.46
2022-12-01T07:31:01.486Z,97828.17
2022-12-01T07:33:29.235Z,97826.27
2022-12-01T07:35:57.504Z,97821.20
2022-12-01T07:38:25.218Z,97821.59
2022-12-01T07:40:52.989Z,97824.10
2022-12-01T07:43:20.771Z,97825.02
2022-12-01T07:45:49.531Z,97823.59
2022-12-01T07:48:17.280Z,97821.91
2022-12-01T07:50:45.048Z,97821.85
2022-12-01T07:53:12.770Z,97824.40
2022-12-01T07:55:40.499Z,97822.11
2022-12-01T07:58:08.201Z,97819.42
2022-12-01T08:00:35.966Z,97817.52
2022-12-01T08:03:06.165Z,97814.48
2022-12-01T08:05:34.076Z,97812.48
2022-12-01T08:08:01.980Z,97814.23
2022-12-01T08:10:29.899Z,97807.60
2022-12-01T08:12:57.726Z,97801.59
2022-12-01T08:15:25.466Z,97804.20
2022-12-01T08:17:53.253Z,97802.06
2022-12-01T08:20:24.102Z,97800.85
2022-12-01T08:22:52.136Z,97797.82
2022-12-01T08:25:19.898Z,97796.29
2022-12-01T08:27:47.696Z,97796.42
2022-12-01T08:30:15.523Z,97794.15
2022-12-01T08:32:43.346Z,97792.98
2022-12-01T08:35:11.431Z,97791.91
2022-12-01T08:37:39.144Z,97793.96
2022-12-01T08:40:07.173Z,97790.67
2022-12-01T08:42:35.248Z,97786.34
2022-12-01T08:45:03.068Z,97783.79
2022-12-01T08:47:30.875Z,97788.34
2022-12-01T08:49:58.664Z,97785.34
2022-12-01T08:52:31.224Z,97784.35
2022-12-01T08:54:59.051Z,97782.42
2022-12-01T08:57:28.707Z,97777.20
2022-12-01T08:59:56.474Z,97774.88
2022-12-01T09:02:24.786Z,97772.05
2022-12-01T09:04:52.610Z,97771.49
2022-12-01T09:07:26.080Z,97768.40
2022-12-01T09:09:54.371Z,97768.17
2022-12-01T09:12:22.530Z,97764.23
2022-12-01T09:14:50.191Z,97763.38
2022-12-01T09:17:17.942Z,97761.02
2022-12-01T09:19:45.693Z,97759.51
2022-12-01T09:22:13.459Z,97757.10
2022-12-01T09:24:41.130Z,97759.98
2022-12-01T09:27:09.322Z,97754.89
2022-12-01T09:29:37.051Z,97757.02
2022-12-01T09:32:04.770Z,97749.38
2022-12-01T09:34:32.637Z,97744.80
2022-12-01T09:37:00.422Z,97740.60
2022-12-01T09:39:28.347Z,97739.27
2022-12-01T09:42:08.271Z,97736.30
2022-12-01T09:44:40.391Z,97730.77
2022-12-01T09:47:13.011Z,97728.64
2022-12-01T09:50:01.105Z,97731.85
2022-12-01T09:52:32.622Z,97728.73
2022-12-01T09:55:01.012Z,97726.20
2022-12-01T09:57:31.584Z,97719.31
2022-12-01T10:00:02.563Z,97721.85
2022-12-01T10:02:36.149Z,97720.77
2022-12-01T10:05:05.974Z,97720.41
2022-12-01T10:07:36.863Z,97718.72
2022-12-01T10:10:13.298Z,97715.17
2022-12-01T10:12:42.325Z,97711.77
2022-12-01T10:15:13.004Z,97709.64
2022-12-01T10:17:46.797Z,97709.02
2022-12-01T10:20:17.317Z,97709.81
2022-12-01T10:23:04.805Z,97703.85
2022-12-01T10:25:51.666Z,97700.74
2022-12-01T10:28:38.274Z,97698.77
2022-12-01T10:31:14.889Z,97696.61
2022-12-01T10:33:51.916Z,97693.69
2022-12-01T10:36:19.933Z,97691.64
2022-12-01T10:38:47.660Z,97692.09
2022-12-01T10:41:18.788Z,97689.33
2022-12-01T10:43:49.246Z,97688.58
2022-12-01T10:46:38.825Z,97686.81
2022-12-01T10:49:11.878Z,97686.77
2022-12-01T10:51:58.123Z,97685.54
2022-12-01T10:54:52.104Z,97681.09
2022-12-01T10:57:19.871Z,97673.66
2022-12-01T10:59:56.875Z,97669.67
2022-12-01T11:02:26.709Z,97667.08
2022-12-01T11:04:57.561Z,97666.07
2022-12-01T11:07:29.784Z,97663.17
2022-12-01T11:09:57.444Z,97662.18
2022-12-01T11:12:25.238Z,97660.02
2022-12-01T11:14:55.453Z,97656.70
2022-12-01T11:17:28.904Z,97653.78
2022-12-01T11:19:57.255Z,97649.48
2022-12-01T11:22:26.623Z,97649.95
2022-12-01T11:24:54.383Z,97648.05
2022-12-01T11:27:23.507Z,97642.15
2022-12-01T11:30:11.524Z,97642.82
2022-12-01T11:32:40.051Z,97641.48
2022-12-01T11:35:08.208Z,97636.89
2022-12-01T11:37:38.037Z,97635.62
2022-12-01T11:40:32.328Z,97638.87
2022-12-01T11:43:01.966Z,97636.52
2022-12-01T11:45:39.592Z,97639.15
2022-12-01T11:48:18.876Z,97637.48
2022-12-01T11:51:04.979Z,97639.17
2022-12-01T11:53:34.609Z,97639.33
2022-12-01T11:56:14.823Z,97639.89
2022-12-01T11:58:43.499Z,97638.22
2022-12-01T12:01:29.982Z,97634.44
2022-12-01T12:04:09.768Z,97633.85
2022-12-01T12:06:55.848Z,97636.70
2022-12-01T12:09:23.595Z,97637.59
2022-12-01T12:12:05.228Z,97639.27
2022-12-01T12:14:41.611Z,97635.12
2022-12-01T12:17:19.918Z,97634.66
2022-12-01T12:22:44.404Z,97629.79
2022-12-01T12:25:37.190Z,97626.42
2022-12-01T12:28:04.890Z,97626.63
2022-12-01T12:30:37.220Z,97625.94
2022-12-01T12:33:08.503Z,97627.87
2022-12-01T12:35:39.389Z,97629.91
2022-12-01T12:38:27.334Z,97631.27
2022-12-01T12:40:57.956Z,97629.20
2022-12-01T12:44:01.246Z,97627.43
2022-12-01T12:46:44.476Z,97626.88
2022-12-01T12:49:20.395Z,97630.11
2022-12-01T12:51:51.718Z,97625.10
2022-12-01T12:54:19.556Z,97628.83
2022-12-01T12:56:50.576Z,97632.77
2022-12-01T12:59:36.707Z,97631.92
2022-12-01T13:02:11.391Z,97633.04
2022-12-01T13:04:45.264Z,97631.55
2022-12-01T13:07:13.035Z,97636.59
2022-12-01T13:09:43.846Z,97634.86
2022-12-01T13:12:18.550Z,97637.52
2022-12-01T13:14:48.995Z,97641.09
2022-12-01T13:17:16.775Z,97636.98
2022-12-01T13:19:45.956Z,97636.09
2022-12-01T13:22:14.799Z,97636.50
2022-12-01T13:24:42.892Z,97638.20
2022-12-01T13:27:10.657Z,97637.65
2022-12-01T13:29:43.972Z,97638.77
2022-12-01T13:32:26.627Z,97641.27
2022-12-01T13:34:54.417Z,97641.17
2022-12-01T13:37:31.053Z,97644.51
2022-12-01T13:40:30.998Z,97646.10
2022-12-01T13:43:08.977Z,97644.93
2022-12-01T13:45:40.082Z,97641.73
2022-12-01T13:48:26.723Z,97639.99
2022-12-01T13:50:54.491Z,97636.78
2022-12-01T13:53:28.162Z,97633.67
2022-12-01T13:55:55.944Z,97636.11
2022-12-01T13:58:26.192Z,97638.30
2022-12-01T14:01:14.063Z,97634.89
2022-12-01T14:03:51.502Z,97634.67
2022-12-01T14:06:22.258Z,97634.37
2022-12-01T14:08:50.257Z,97637.11
2022-12-01T14:11:21.037Z,97642.55
2022-12-01T14:13:57.846Z,97642.17
2022-12-01T14:16:26.250Z,97641.56
2022-12-01T14:18:55.741Z,97640.48
2022-12-01T14:21:42.728Z,97642.59
2022-12-01T14:24:20.132Z,97640.57
2022-12-01T14:26:49.440Z,97641.80
2022-12-01T14:29:28.738Z,97641.96
2022-12-01T14:32:04.600Z,97643.86
2022-12-01T14:34:34.334Z,97647.59
2022-12-01T14:37:05.116Z,97649.90
2022-12-01T14:39:38.289Z,97649.95
2022-12-01T14:42:35.492Z,97650.30
2022-12-01T14:45:04.054Z,97654.64
2022-12-01T14:47:43.660Z,97647.11
2022-12-01T14:50:12.321Z,97649.17
2022-12-01T14:53:04.352Z,97647.55
2022-12-01T14:55:40.561Z,97646.79
2022-12-01T14:58:14.510Z,97646.83
2022-12-01T15:00:52.700Z,97645.45
2022-12-01T15:03:20.716Z,97644.04
2022-12-01T15:05:52.724Z,97643.81
2022-12-01T15:11:20.741Z,97650.14
2022-12-01T15:13:50.007Z,97649.13
2022-12-01T15:16:19.965Z,97650.04
2022-12-01T15:18:47.974Z,97652.96
2022-12-01T15:21:15.733Z,97654.67
2022-12-01T15:23:52.924Z,97658.26
2022-12-01T15:26:21.587Z,97655.48
2022-12-01T15:28:50.111Z,97653.75
2022-12-01T15:31:18.000Z,97654.55
2022-12-01T15:33:52.076Z,97654.12
2022-12-01T15:36:19.850Z,97655.32
2022-12-01T15:38:47.885Z,97655.58
2022-12-01T15:41:28.976Z,97660.84
2022-12-01T15:43:58.951Z,97660.05
2022-12-01T15:46:31.214Z,97660.58
2022-12-01T15:49:09.288Z,97660.05
2022-12-01T15:51:37.076Z,97661.58
2022-12-01T15:54:04.916Z,97664.92
2022-12-01T15:56:38.036Z,97667.83
2022-12-01T15:59:16.468Z,97667.94
2022-12-01T16:01:45.080Z,97669.21
2022-12-01T16:04:22.529Z,97668.59
2022-12-01T16:06:56.604Z,97667.55
2022-12-01T16:09:35.323Z,97666.95
2022-12-01T16:12:23.411Z,97662.77
2022-12-01T16:14:55.814Z,97664.11
2022-12-01T16:17:24.253Z,97667.65
2022-12-01T16:20:11.467Z,97670.29
2022-12-01T16:22:39.220Z,97669.77
2022-12-01T16:25:07.120Z,97674.52
2022-12-01T16:27:36.845Z,97674.85
2022-12-01T16:30:06.974Z,97671.85
2022-12-01T16:32:39.197Z,97673.77
2022-12-01T16:35:21.579Z,97675.92
2022-12-01T16:37:49.363Z,97676.81
2022-12-01T16:40:17.309Z,97680.64
2022-12-01T16:42:45.127Z,97680.77
2022-12-01T16:45:14.826Z,97679.82
2022-12-01T16:47:43.270Z,97679.80
2022-12-01T16:50:15.018Z,97676.05
2022-12-01T16:52:44.696Z,97674.43
2022-12-01T16:55:51.771Z,97677.94
2022-12-01T16:58:19.559Z,97680.38
2022-12-01T17:00:53.881Z,97680.30
2022-12-01T17:03:24.006Z,97681.57
2022-12-01T17:05:52.588Z,97683.84
2022-12-01T17:08:20.677Z,97681.55
2022-12-01T17:10:50.433Z,97683.80
2022-12-01T17:13:19.154Z,97689.85
2022-12-01T17:15:48.370Z,97688.06
2022-12-01T17:18:17.014Z,97686.33
2022-12-01T17:20:44.823Z,97687.67
2022-12-01T17:23:12.666Z,97688.66
2022-12-01T17:25:41.727Z,97688.95
2022-12-01T17:28:09.510Z,97691.30
2022-12-01T17:30:37.383Z,97693.57
2022-12-01T17:33:05.095Z,97694.31
2022-12-01T17:35:32.878Z,97694.33
2022-12-01T17:38:00.655Z,97699.83
2022-12-01T17:40:28.447Z,97701.88
2022-12-01T17:42:56.198Z,97703.81
2022-12-01T17:45:24.121Z,97702.17
2022-12-01T17:47:51.807Z,97705.70
2022-12-01T17:50:19.695Z,97701.58
2022-12-01T17:52:47.396Z,97703.94
2022-12-01T17:55:15.170Z,97707.50
2022-12-01T17:57:42.900Z,97707.50
2022-12-01T18:00:11.070Z,97707.14
2022-12-01T18:02:38.893Z,97711.77
2022-12-01T18:05:07.145Z,97708.98
2022-12-01T18:07:35.003Z,97710.33
2022-12-01T18:10:02.832Z,97709.19
2022-12-01T18:12:30.524Z,97711.86
2022-12-01T18:14:58.217Z,97712.39
2022-12-01T18:17:26.198Z,97710.55
2022-12-01T18:19:54.052Z,97711.91
2022-12-01T18:22:22.877Z,97711.89
2022-12-01T18:24:50.783Z,97710.24
2022-12-01T18:27:18.604Z,97712.47
2022-12-01T18:29:46.289Z,97716.03
2022-12-01T18:32:14.182Z,97718.60
2022-12-01T18:34:42.711Z,97718.84
2022-12-01T18:37:10.459Z,97721.66
2022-12-01T18:39:38.106Z,97717.58
2022-12-01T18:42:06.005Z,97713.06
2022-12-01T18:44:33.768Z,97715.40
2022-12-01T18:47:03.769Z,97716.83
2022-12-01T18:49:31.752Z,97717.23
2022-12-01T18:52:00.491Z,97717.51
2022-12-01T18:54:28.146Z,97721.31
2022-12-01T18:56:58.842Z,97721.32
2022-12-01T18:59:27.110Z,97722.92
2022-12-01T19:01:55.005Z,97720.87
2022-12-01T19:04:22.799Z,97719.30
2022-12-01T19:06:50.608Z,97716.63
2022-12-01T19:09:18.354Z,97716.14
2022-12-01T19:11:46.141Z,97715.77
2022-12-01T19:14:15.897Z,97718.89
2022-12-01T19:16:44.408Z,97715.50
2022-12-01T19:19:12.670Z,97711.15
2022-12-01T19:21:40.829Z,97709.61
2022-12-01T19:24:08.692Z,97711.01
2022-12-01T19:26:36.601Z,97709.25
2022-12-01T19:29:04.292Z,97708.57
2022-12-01T19:31:32.089Z,97703.69
2022-12-01T19:33:59.918Z,97705.39
2022-12-01T19:36:28.176Z,97707.42
2022-12-01T19:38:57.508Z,97706.36
2022-12-01T19:41:25.679Z,97707.83
2022-12-01T19:43:53.896Z,97713.18
2022-12-01T19:46:23.174Z,97712.84
2022-12-01T19:48:55.540Z,97713.48
2022-12-01T19:51:25.324Z,97711.15
2022-12-01T19:53:54.042Z,97709.77
2022-12-01T19:56:23.196Z,97709.59
2022-12-01T19:58:50.890Z,97711.90
2022-12-01T20:01:19.224Z,97710.99
2022-12-01T20:03:51.129Z,97712.48
2022-12-01T20:06:20.139Z,97707.77
2022-12-01T20:08:47.977Z,97706.05
2022-12-01T20:11:16.115Z,97706.21
2022-12-01T20:13:44.979Z,97707.72
2022-12-01T20:16:14.342Z,97704.72
2022-12-01T20:18:42.648Z,97704.77
2022-12-01T20:21:16.003Z,97704.21
2022-12-01T20:23:44.675Z,97700.77
2022-12-01T20:26:12.563Z,97699.33
2022-12-01T20:28:40.971Z,97697.95
2022-12-01T20:31:10.963Z,97698.83
2022-12-01T20:33:39.811Z,97700.17
2022-12-01T20:36:07.967Z,97702.10
2022-12-01T20:38:36.819Z,97699.64
2022-12-01T20:41:05.447Z,97699.45
2022-12-01T20:43:33.859Z,97701.52
2022-12-01T20:46:02.073Z,97699.63
2022-12-01T20:48:29.915Z,97703.67
2022-12-01T20:50:59.788Z,97706.33
2022-12-01T20:53:27.664Z,97705.09
2022-12-01T20:55:55.908Z,97708.13
2022-12-01T20:58:23.691Z,97709.29
2022-12-01T21:00:51.503Z,97711.11
2022-12-01T21:03:19.223Z,97713.38
2022-12-01T21:05:46.959Z,97711.21
2022-12-01T21:08:14.723Z,97708.83
2022-12-01T21:10:47.019Z,97710.89
2022-12-01T21:13:33.351Z,97707.64
2022-12-01T21:16:07.001Z,97709.22
2022-12-01T21:18:40.357Z,97708.84
2022-12-01T21:21:34.311Z,97708.64
2022-12-01T21:24:10.069Z,97713.02
2022-12-01T21:26:38.745Z,97710.44
2022-12-01T21:29:17.252Z,97706.44
2022-12-01T21:31:45.444Z,97708.80
2022-12-01T21:34:17.009Z,97713.30
2022-12-01T21:36:45.992Z,97715.38
2022-12-01T21:39:15.743Z,97715.00
2022-12-01T21:41:43.751Z,97721.18
2022-12-01T21:44:13.697Z,97718.72
2022-12-01T21:46:42.545Z,97716.92
2022-12-01T21:49:13.317Z,97715.11
2022-12-01T21:51:41.075Z,97714.11
2022-12-01T21:54:16.725Z,97712.46
2022-12-01T21:56:44.585Z,97711.83
2022-12-01T21:59:22.827Z,97711.51
2022-12-01T22:01:54.567Z,97713.11
2022-12-01T22:04:23.497Z,97712.34
2022-12-01T22:06:52.316Z,97707.05
2022-12-01T22:09:24.974Z,97708.30
2022-12-01T22:12:12.931Z,97705.71
2022-12-01T22:14:40.969Z,97703.37
2022-12-01T22:17:16.304Z,97702.41
2022-12-01T22:20:15.070Z,97704.39
2022-12-01T22:22:42.796Z,97703.14
2022-12-01T22:25:16.541Z,97703.71
2022-12-01T22:27:44.293Z,97702.94
2022-12-01T22:30:22.519Z,97703.10
2022-12-01T22:32:58.634Z,97701.02
2022-12-01T22:35:29.120Z,97703.40
2022-12-01T22:38:09.427Z,97702.30
2022-12-01T22:40:37.098Z,97700.15
2022-12-01T22:43:17.389Z,97699.20
2022-12-01T22:45:46.809Z,97699.55
2022-12-01T22:48:23.796Z,97696.27
2022-12-01T22:50:52.180Z,97695.91
2022-12-01T22:53:30.379Z,97692.37
2022-12-01T22:56:00.583Z,97691.08
2022-12-01T22:58:32.036Z,97692.34
2022-12-01T23:01:07.788Z,97691.88
2022-12-01T23:03:36.203Z,97693.99
2022-12-01T23:06:24.003Z,97692.18
2022-12-01T23:08:51.706Z,97691.55
2022-12-01T23:11:19.563Z,97689.90
2022-12-01T23:13:47.358Z,97687.14
2022-12-01T23:16:15.145Z,97688.66
2022-12-01T23:18:42.961Z,97687.02
2022-12-01T23:21:10.764Z,97685.60
2022-12-01T23:23:38.609Z,97686.65
2022-12-01T23:26:07.798Z,97688.59
2022-12-01T23:28:37.046Z,97690.98
2022-12-01T23:31:04.791Z,97689.29
2022-12-01T23:33:33.730Z,97687.94
2022-12-01T23:36:10.743Z,97692.98
2022-12-01T23:38:39.886Z,97691.73
2022-12-01T23:41:10.797Z,97692.07
2022-12-01T23:43:40.360Z,97692.05
2022-12-01T23:46:10.841Z,97690.39
2022-12-01T23:48:59.122Z,97688.34
2022-12-01T23:51:32.049Z,97685.67
2022-12-01T23:54:01.387Z,97687.58
2022-12-01T23:56:31.695Z,97690.02
2022-12-01T23:59:00.893Z,97690.70
