createdAt,value
2019-04-13T00:00:42.830Z,5.40
2019-04-13T00:03:13.621Z,5.40
2019-04-13T00:06:02.112Z,5.30
2019-04-13T00:08:37.009Z,5.20
2019-04-13T00:11:41.491Z,5.20
2019-04-13T00:14:12.640Z,5.20
2019-04-13T00:16:44.114Z,5.20
2019-04-13T00:19:15.138Z,5.10
2019-04-13T00:21:47.240Z,5.10
2019-04-13T00:24:18.908Z,5.10
2019-04-13T00:26:49.515Z,5.20
2019-04-13T00:29:20.077Z,5.10
2019-04-13T00:31:50.523Z,5.20
2019-04-13T00:34:22.469Z,5.20
2019-04-13T00:36:59.361Z,5.20
2019-04-13T00:39:30.425Z,5.20
2019-04-13T00:42:00.924Z,5.10
2019-04-13T00:44:31.597Z,5.10
2019-04-13T00:47:01.944Z,5.10
2019-04-13T00:49:32.899Z,5.10
2019-04-13T00:52:03.506Z,5.10
2019-04-13T00:54:33.986Z,5.00
2019-04-13T00:57:06.720Z,4.90
2019-04-13T00:59:38.432Z,4.90
2019-04-13T01:02:08.892Z,4.90
2019-04-13T01:04:39.434Z,5.00
2019-04-13T01:07:11.260Z,5.00
2019-04-13T01:09:44.172Z,4.90
2019-04-13T01:12:14.954Z,5.00
2019-04-13T01:14:45.648Z,4.90
2019-04-13T01:17:17.832Z,4.90
2019-04-13T01:19:51.074Z,4.90
2019-04-13T01:22:21.734Z,4.90
2019-04-13T01:24:52.284Z,4.90
2019-04-13T01:27:23.140Z,4.90
2019-04-13T01:29:53.650Z,4.90
2019-04-13T01:32:24.486Z,4.90
2019-04-13T01:35:05.449Z,4.80
2019-04-13T01:37:27.229Z,4.80
2019-04-13T01:39:58.337Z,4.80
2019-04-13T01:42:28.834Z,4.90
2019-04-13T01:44:59.239Z,4.90
2019-04-13T01:47:30.293Z,5.00
2019-04-13T01:50:02.311Z,5.00
2019-04-13T01:52:32.685Z,4.90
2019-04-13T01:55:03.097Z,4.90
2019-04-13T01:57:33.473Z,4.70
2019-04-13T02:00:04.643Z,4.70
2019-04-13T02:02:54.358Z,4.70
2019-04-13T02:05:39.326Z,4.50
2019-04-13T02:08:34.225Z,4.40
2019-04-13T02:11:29.993Z,4.30
2019-04-13T02:14:00.388Z,4.20
2019-04-13T02:16:30.894Z,4.30
2019-04-13T02:19:01.560Z,4.30
2019-04-13T02:21:31.998Z,4.40
2019-04-13T02:24:02.776Z,4.40
2019-04-13T02:26:34.376Z,4.40
2019-04-13T02:29:04.801Z,4.40
2019-04-13T02:31:35.441Z,4.50
2019-04-13T02:34:05.814Z,4.50
2019-04-13T02:36:36.249Z,4.50
2019-04-13T02:39:07.358Z,4.50
2019-04-13T02:41:38.738Z,4.60
2019-04-13T02:44:09.099Z,4.50
2019-04-13T02:46:39.804Z,4.50
2019-04-13T02:49:13.303Z,4.50
2019-04-13T02:51:43.761Z,4.50
2019-04-13T02:54:14.247Z,4.50
2019-04-13T02:56:44.961Z,4.50
2019-04-13T02:59:15.820Z,4.50
2019-04-13T03:01:46.415Z,4.50
2019-04-13T03:04:17.179Z,4.50
2019-04-13T03:06:47.629Z,4.50
2019-04-13T03:09:18.009Z,4.60
2019-04-13T03:11:49.105Z,4.60
2019-04-13T03:14:20.262Z,4.60
2019-04-13T03:17:21.820Z,4.60
2019-04-13T03:19:56.135Z,4.60
2019-04-13T03:22:26.515Z,4.60
2019-04-13T03:24:59.418Z,4.60
2019-04-13T03:27:29.855Z,4.60
2019-04-13T03:30:00.214Z,4.70
2019-04-13T03:32:30.835Z,4.70
2019-04-13T03:35:01.319Z,4.70
2019-04-13T03:37:31.996Z,4.70
2019-04-13T03:40:02.566Z,4.70
2019-04-13T03:42:33.442Z,4.70
2019-04-13T03:45:24.275Z,4.70
2019-04-13T03:47:54.786Z,4.70
2019-04-13T03:50:25.372Z,4.80
2019-04-13T03:52:56.162Z,4.70
2019-04-13T03:55:26.760Z,4.80
2019-04-13T03:57:57.911Z,4.80
2019-04-13T04:00:28.439Z,4.70
2019-04-13T04:02:58.773Z,4.60
2019-04-13T04:05:29.156Z,4.60
2019-04-13T04:07:59.682Z,4.60
2019-04-13T04:10:29.883Z,4.60
2019-04-13T04:13:00.301Z,4.60
2019-04-13T04:15:30.739Z,4.50
2019-04-13T04:18:03.500Z,4.50
2019-04-13T04:20:33.773Z,4.40
2019-04-13T04:23:04.123Z,4.40
2019-04-13T04:25:34.365Z,4.30
2019-04-13T04:28:04.628Z,4.30
2019-04-13T04:30:35.004Z,4.30
2019-04-13T04:33:05.303Z,4.30
2019-04-13T04:35:35.517Z,4.30
2019-04-13T04:38:05.891Z,4.40
2019-04-13T04:40:36.208Z,4.30
2019-04-13T04:43:06.699Z,4.40
2019-04-13T04:45:37.032Z,4.40
2019-04-13T04:48:07.534Z,4.40
2019-04-13T04:50:38.316Z,4.40
2019-04-13T04:53:08.648Z,4.40
2019-04-13T04:55:39.194Z,4.40
2019-04-13T04:58:09.864Z,4.40
2019-04-13T05:00:42.764Z,4.40
2019-04-13T05:03:13.770Z,4.30
2019-04-13T05:05:44.546Z,4.30
2019-04-13T05:08:15.531Z,4.40
2019-04-13T05:10:46.365Z,4.30
2019-04-13T05:13:17.897Z,4.30
2019-04-13T05:15:48.486Z,4.30
2019-04-13T05:18:19.166Z,4.30
2019-04-13T05:20:49.993Z,4.20
2019-04-13T05:23:20.931Z,4.20
2019-04-13T05:25:51.922Z,4.20
2019-04-13T05:28:24.891Z,4.20
2019-04-13T05:30:56.117Z,4.20
2019-04-13T05:33:27.219Z,4.10
2019-04-13T05:35:58.262Z,4.10
2019-04-13T05:38:29.075Z,4.10
2019-04-13T05:41:00.093Z,4.10
2019-04-13T05:43:31.034Z,4.20
2019-04-13T05:46:02.007Z,4.20
2019-04-13T05:48:35.925Z,4.20
2019-04-13T05:51:06.962Z,4.20
2019-04-13T05:53:38.402Z,4.20
2019-04-13T05:56:09.338Z,4.20
2019-04-13T05:58:41.338Z,4.30
2019-04-13T06:01:12.458Z,4.30
2019-04-13T06:03:43.518Z,4.20
2019-04-13T06:06:15.108Z,4.30
2019-04-13T06:08:46.802Z,4.20
2019-04-13T06:11:17.900Z,4.30
2019-04-13T06:13:51.684Z,4.30
2019-04-13T06:16:22.796Z,4.30
2019-04-13T06:18:53.958Z,4.30
2019-04-13T06:21:24.934Z,4.40
2019-04-13T06:23:56.058Z,4.40
2019-04-13T06:26:27.098Z,4.40
2019-04-13T06:28:57.730Z,4.40
2019-04-13T06:31:46.255Z,4.40
2019-04-13T06:34:35.155Z,4.50
2019-04-13T06:37:12.114Z,4.50
2019-04-13T06:39:40.009Z,4.40
2019-04-13T06:42:11.394Z,4.50
2019-04-13T06:44:42.289Z,4.50
2019-04-13T06:47:13.644Z,4.40
2019-04-13T06:49:44.517Z,4.50
2019-04-13T06:52:15.407Z,4.50
2019-04-13T06:54:46.431Z,4.50
2019-04-13T06:57:17.023Z,4.60
2019-04-13T06:59:47.494Z,4.60
2019-04-13T07:02:18.193Z,4.60
2019-04-13T07:04:51.959Z,4.50
2019-04-13T07:07:45.962Z,4.50
2019-04-13T07:10:31.253Z,4.60
2019-04-13T07:13:10.234Z,4.50
2019-04-13T07:15:46.619Z,4.60
2019-04-13T07:18:15.156Z,4.70
2019-04-13T07:20:48.351Z,4.70
2019-04-13T07:23:18.863Z,4.60
2019-04-13T07:25:49.968Z,4.60
2019-04-13T07:28:20.824Z,4.60
2019-04-13T07:30:52.108Z,4.60
2019-04-13T07:33:23.131Z,4.70
2019-04-13T07:36:00.016Z,4.70
2019-04-13T07:38:30.869Z,4.70
2019-04-13T07:41:03.993Z,4.70
2019-04-13T07:43:35.161Z,4.80
2019-04-13T07:46:25.990Z,4.80
2019-04-13T07:49:25.462Z,4.70
2019-04-13T07:52:18.077Z,4.80
2019-04-13T07:54:48.998Z,4.80
2019-04-13T07:57:20.115Z,4.80
2019-04-13T07:59:51.429Z,4.80
2019-04-13T08:02:22.195Z,4.90
2019-04-13T08:04:53.235Z,4.90
2019-04-13T08:07:24.759Z,4.90
2019-04-13T08:09:56.033Z,5.00
2019-04-13T08:12:27.515Z,5.00
2019-04-13T08:14:58.735Z,5.10
2019-04-13T08:17:37.027Z,5.20
2019-04-13T08:20:34.287Z,5.20
2019-04-13T08:23:07.250Z,5.30
2019-04-13T08:25:43.986Z,5.30
2019-04-13T08:28:15.772Z,5.30
2019-04-13T08:30:50.192Z,5.30
2019-04-13T08:33:21.289Z,5.20
2019-04-13T08:35:52.296Z,5.20
2019-04-13T08:38:26.278Z,5.20
2019-04-13T08:41:10.938Z,5.30
2019-04-13T08:43:32.354Z,5.40
2019-04-13T08:46:05.985Z,5.50
2019-04-13T08:48:37.421Z,5.50
2019-04-13T08:51:07.954Z,5.50
2019-04-13T08:53:38.948Z,5.70
2019-04-13T08:56:10.655Z,5.80
2019-04-13T08:58:42.044Z,5.90
2019-04-13T09:01:15.582Z,6.00
2019-04-13T09:03:47.055Z,5.90
2019-04-13T09:06:20.683Z,5.90
2019-04-13T09:08:51.453Z,5.90
2019-04-13T09:11:24.685Z,5.80
2019-04-13T09:13:56.225Z,5.70
2019-04-13T09:16:28.904Z,5.70
2019-04-13T09:19:21.435Z,5.70
2019-04-13T09:22:16.958Z,5.60
2019-04-13T09:24:49.357Z,5.60
2019-04-13T09:27:20.134Z,5.50
2019-04-13T09:29:50.907Z,5.50
2019-04-13T09:32:21.813Z,5.60
2019-04-13T09:34:52.644Z,5.60
2019-04-13T09:37:23.970Z,5.70
2019-04-13T09:39:55.841Z,5.80
2019-04-13T09:42:27.058Z,5.90
2019-04-13T09:44:58.280Z,6.00
2019-04-13T09:47:29.296Z,6.00
2019-04-13T09:50:00.313Z,6.00
2019-04-13T09:52:32.231Z,6.10
2019-04-13T09:55:03.214Z,6.30
2019-04-13T09:57:33.976Z,6.40
2019-04-13T10:00:07.085Z,6.10
2019-04-13T10:02:38.382Z,6.00
2019-04-13T10:05:10.185Z,5.90
2019-04-13T10:07:43.562Z,6.10
2019-04-13T10:10:14.009Z,6.10
2019-04-13T10:13:09.924Z,6.20
2019-04-13T10:16:20.206Z,6.30
2019-04-13T10:18:55.409Z,6.40
2019-04-13T10:21:25.764Z,6.50
2019-04-13T10:23:56.633Z,6.40
2019-04-13T10:26:27.939Z,6.50
2019-04-13T10:28:58.994Z,6.60
2019-04-13T10:31:30.163Z,6.70
2019-04-13T10:34:02.853Z,6.80
2019-04-13T10:36:33.866Z,6.90
2019-04-13T10:39:08.701Z,7.00
2019-04-13T10:41:39.159Z,7.10
2019-04-13T10:44:11.624Z,7.00
2019-04-13T10:47:02.601Z,6.80
2019-04-13T10:49:39.535Z,6.20
2019-04-13T10:52:14.163Z,6.10
2019-04-13T10:54:45.332Z,6.00
2019-04-13T10:57:18.083Z,6.00
2019-04-13T10:59:50.800Z,6.00
2019-04-13T11:02:22.749Z,6.00
2019-04-13T11:04:55.294Z,5.90
2019-04-13T11:07:27.964Z,5.80
2019-04-13T11:10:01.334Z,5.70
2019-04-13T11:12:31.077Z,5.50
2019-04-13T11:15:01.558Z,5.70
2019-04-13T11:17:32.271Z,5.60
2019-04-13T11:20:03.531Z,5.70
2019-04-13T11:22:34.696Z,5.50
2019-04-13T11:25:06.278Z,5.20
2019-04-13T11:27:37.623Z,5.20
2019-04-13T11:30:08.948Z,5.20
2019-04-13T11:32:39.868Z,5.10
2019-04-13T11:35:12.886Z,5.20
2019-04-13T11:37:43.667Z,5.20
2019-04-13T11:40:15.173Z,5.20
2019-04-13T11:42:56.102Z,5.50
2019-04-13T11:45:58.606Z,5.60
2019-04-13T11:48:57.167Z,5.60
2019-04-13T11:51:32.504Z,5.70
2019-04-13T11:54:04.264Z,5.80
2019-04-13T11:56:37.140Z,6.00
2019-04-13T11:59:08.404Z,6.20
2019-04-13T12:01:50.355Z,6.40
2019-04-13T12:04:49.513Z,6.50
2019-04-13T12:07:37.629Z,6.60
2019-04-13T12:10:26.288Z,6.80
2019-04-13T12:13:16.757Z,7.00
2019-04-13T12:16:05.312Z,7.10
2019-04-13T12:18:53.835Z,7.30
2019-04-13T12:21:49.852Z,7.40
2019-04-13T12:24:31.288Z,7.60
2019-04-13T12:27:02.730Z,7.90
2019-04-13T12:29:38.775Z,8.00
2019-04-13T12:32:10.306Z,8.10
2019-04-13T12:34:41.599Z,8.30
2019-04-13T12:37:12.540Z,8.50
2019-04-13T12:39:47.874Z,8.60
2019-04-13T12:42:20.154Z,8.80
2019-04-13T12:44:50.963Z,8.90
2019-04-13T12:47:23.045Z,8.90
2019-04-13T12:49:53.948Z,9.00
2019-04-13T12:52:24.929Z,8.90
2019-04-13T12:54:55.916Z,8.80
2019-04-13T12:57:26.874Z,8.80
2019-04-13T12:59:57.591Z,8.60
2019-04-13T13:02:52.974Z,8.40
2019-04-13T13:05:27.724Z,8.10
2019-04-13T13:07:58.914Z,8.00
2019-04-13T13:10:30.103Z,7.80
2019-04-13T13:13:01.318Z,7.60
2019-04-13T13:15:32.165Z,7.80
2019-04-13T13:18:03.193Z,7.70
2019-04-13T13:20:35.693Z,7.80
2019-04-13T13:23:06.521Z,7.90
2019-04-13T13:25:37.385Z,7.90
2019-04-13T13:28:12.094Z,8.00
2019-04-13T13:30:41.484Z,8.00
2019-04-13T13:33:12.658Z,8.00
2019-04-13T13:35:43.592Z,8.10
2019-04-13T13:38:15.412Z,8.20
2019-04-13T13:40:46.160Z,8.40
2019-04-13T13:43:18.935Z,8.50
2019-04-13T13:45:49.649Z,8.60
2019-04-13T13:48:21.625Z,8.70
2019-04-13T13:50:53.119Z,8.50
2019-04-13T13:53:24.746Z,8.20
2019-04-13T13:55:56.518Z,8.00
2019-04-13T13:58:41.429Z,7.80
2019-04-13T14:01:19.897Z,7.80
2019-04-13T14:03:50.916Z,8.00
2019-04-13T14:06:23.854Z,8.00
2019-04-13T14:08:55.467Z,8.00
2019-04-13T14:11:26.470Z,8.00
2019-04-13T14:13:57.557Z,8.00
2019-04-13T14:16:28.973Z,8.00
2019-04-13T14:18:59.748Z,8.10
2019-04-13T14:21:30.774Z,8.00
2019-04-13T14:24:02.051Z,8.00
2019-04-13T14:26:33.212Z,8.10
2019-04-13T14:29:04.315Z,8.00
2019-04-13T14:31:35.425Z,8.10
2019-04-13T14:34:06.331Z,8.10
2019-04-13T14:36:37.319Z,8.10
2019-04-13T14:39:08.725Z,8.20
2019-04-13T14:41:41.744Z,8.10
2019-04-13T14:44:12.310Z,8.10
2019-04-13T14:46:43.131Z,8.10
2019-04-13T14:49:15.465Z,8.20
2019-04-13T14:51:46.409Z,8.20
2019-04-13T14:54:19.590Z,8.20
2019-04-13T14:56:49.730Z,8.10
2019-04-13T14:59:20.522Z,8.20
2019-04-13T15:01:51.476Z,8.20
2019-04-13T15:04:22.417Z,8.20
2019-04-13T15:06:54.835Z,8.30
2019-04-13T15:09:26.130Z,8.20
2019-04-13T15:11:57.064Z,8.30
2019-04-13T15:14:28.192Z,8.50
2019-04-13T15:17:03.089Z,8.50
2019-04-13T15:19:40.777Z,8.70
2019-04-13T15:22:04.043Z,8.80
2019-04-13T15:24:35.679Z,8.80
2019-04-13T15:27:08.307Z,9.00
2019-04-13T15:29:40.261Z,8.90
2019-04-13T15:32:12.715Z,8.80
2019-04-13T15:34:46.757Z,8.50
2019-04-13T15:37:17.778Z,8.50
2019-04-13T15:39:50.371Z,8.30
2019-04-13T15:42:31.614Z,8.30
2019-04-13T15:44:55.919Z,8.20
2019-04-13T15:47:29.582Z,8.20
2019-04-13T15:50:00.998Z,8.30
2019-04-13T15:52:32.715Z,8.20
2019-04-13T15:55:04.389Z,8.20
2019-04-13T15:57:35.823Z,8.10
2019-04-13T16:00:09.026Z,8.20
2019-04-13T16:02:41.149Z,8.20
2019-04-13T16:05:15.113Z,8.10
2019-04-13T16:07:45.957Z,8.10
2019-04-13T16:10:36.723Z,8.20
2019-04-13T16:13:09.189Z,8.00
2019-04-13T16:15:40.486Z,8.00
2019-04-13T16:18:11.599Z,7.90
2019-04-13T16:20:42.373Z,7.70
2019-04-13T16:23:13.448Z,7.80
2019-04-13T16:25:44.557Z,7.80
2019-04-13T16:28:35.754Z,7.90
2019-04-13T16:31:15.968Z,7.90
2019-04-13T16:34:00.809Z,7.80
2019-04-13T16:36:37.494Z,7.80
2019-04-13T16:39:15.216Z,7.80
2019-04-13T16:41:43.541Z,7.90
2019-04-13T16:44:23.083Z,7.90
2019-04-13T16:47:01.445Z,7.90
2019-04-13T16:49:54.396Z,7.90
2019-04-13T16:52:45.136Z,7.90
2019-04-13T16:55:28.819Z,7.80
2019-04-13T16:58:34.373Z,7.80
2019-04-13T17:01:28.184Z,7.90
2019-04-13T17:04:19.254Z,7.90
2019-04-13T17:06:50.575Z,7.80
2019-04-13T17:09:21.469Z,7.80
2019-04-13T17:11:52.748Z,7.90
2019-04-13T17:14:24.790Z,7.90
2019-04-13T17:16:55.578Z,8.00
2019-04-13T17:19:44.847Z,8.00
2019-04-13T17:22:26.614Z,7.90
2019-04-13T17:25:08.425Z,7.90
2019-04-13T17:28:15.162Z,7.40
2019-04-13T17:30:51.856Z,7.20
2019-04-13T17:33:29.234Z,6.90
2019-04-13T17:36:01.834Z,6.70
2019-04-13T17:38:33.078Z,6.80
2019-04-13T17:41:18.048Z,6.90
2019-04-13T17:44:01.689Z,7.00
2019-04-13T17:46:50.060Z,7.10
2019-04-13T17:49:30.062Z,7.00
2019-04-13T17:52:32.046Z,7.00
2019-04-13T17:55:17.656Z,7.00
2019-04-13T17:58:06.792Z,7.00
2019-04-13T18:01:00.283Z,7.10
2019-04-13T18:03:58.346Z,7.20
2019-04-13T18:06:49.520Z,7.20
2019-04-13T18:09:53.897Z,7.20
2019-04-13T18:12:55.248Z,7.20
2019-04-13T18:15:48.957Z,7.30
2019-04-13T18:18:24.554Z,7.20
2019-04-13T18:20:55.521Z,7.30
2019-04-13T18:23:25.929Z,7.30
2019-04-13T18:25:57.972Z,7.30
2019-04-13T18:28:29.267Z,7.30
2019-04-13T18:31:00.079Z,7.30
2019-04-13T18:33:30.598Z,7.30
2019-04-13T18:36:02.833Z,7.20
2019-04-13T18:38:33.381Z,7.20
2019-04-13T18:41:03.967Z,7.20
2019-04-13T18:43:36.867Z,7.30
2019-04-13T18:46:07.197Z,7.30
2019-04-13T18:48:38.089Z,7.20
2019-04-13T18:51:09.077Z,7.30
2019-04-13T18:53:42.366Z,7.30
2019-04-13T18:56:13.136Z,7.40
2019-04-13T18:58:43.799Z,7.30
2019-04-13T19:01:14.477Z,7.40
2019-04-13T19:03:45.004Z,7.40
2019-04-13T19:06:26.592Z,7.40
2019-04-13T19:08:48.894Z,7.40
2019-04-13T19:11:19.829Z,7.30
2019-04-13T19:13:53.869Z,7.00
2019-04-13T19:16:24.780Z,7.10
2019-04-13T19:18:55.552Z,7.10
2019-04-13T19:21:26.248Z,7.20
2019-04-13T19:23:56.995Z,7.10
2019-04-13T19:26:27.704Z,7.20
2019-04-13T19:28:58.288Z,7.30
2019-04-13T19:31:30.023Z,7.40
2019-04-13T19:34:00.575Z,7.40
2019-04-13T19:36:32.536Z,7.40
2019-04-13T19:39:05.652Z,7.40
2019-04-13T19:41:36.444Z,7.50
2019-04-13T19:44:07.659Z,7.50
2019-04-13T19:46:38.729Z,7.40
2019-04-13T19:49:09.540Z,7.50
2019-04-13T19:51:55.201Z,7.60
2019-04-13T19:54:26.227Z,7.50
2019-04-13T19:56:57.084Z,7.50
2019-04-13T19:59:27.653Z,7.60
2019-04-13T20:01:58.469Z,7.60
2019-04-13T20:04:28.895Z,7.50
2019-04-13T20:06:59.548Z,7.40
2019-04-13T20:09:30.052Z,7.30
2019-04-13T20:12:00.557Z,7.30
2019-04-13T20:14:31.364Z,7.20
2019-04-13T20:17:02.116Z,7.20
2019-04-13T20:19:32.752Z,7.10
2019-04-13T20:22:03.365Z,7.10
2019-04-13T20:24:34.019Z,7.20
2019-04-13T20:27:06.689Z,7.20
2019-04-13T20:29:38.114Z,7.10
2019-04-13T20:32:08.779Z,7.00
2019-04-13T20:34:40.155Z,6.90
2019-04-13T20:37:12.037Z,6.80
2019-04-13T20:39:48.807Z,6.70
2019-04-13T20:42:23.184Z,6.70
2019-04-13T20:44:51.878Z,6.60
2019-04-13T20:47:24.114Z,6.60
2019-04-13T20:49:56.147Z,6.60
2019-04-13T20:52:26.647Z,6.60
2019-04-13T20:54:58.106Z,6.50
2019-04-13T20:57:28.915Z,6.50
2019-04-13T21:00:00.666Z,6.50
2019-04-13T21:02:31.307Z,6.40
2019-04-13T21:05:05.506Z,6.40
2019-04-13T21:07:36.062Z,6.30
2019-04-13T21:10:07.115Z,6.30
2019-04-13T21:12:40.598Z,6.20
2019-04-13T21:15:11.765Z,6.20
2019-04-13T21:17:43.985Z,6.20
2019-04-13T21:20:16.596Z,6.10
2019-04-13T21:22:48.498Z,6.10
2019-04-13T21:25:20.870Z,6.10
2019-04-13T21:27:51.452Z,6.10
2019-04-13T21:30:22.916Z,5.90
2019-04-13T21:32:53.534Z,6.00
2019-04-13T21:35:25.269Z,5.90
2019-04-13T21:37:57.801Z,5.80
2019-04-13T21:40:29.482Z,5.70
2019-04-13T21:43:00.227Z,5.60
2019-04-13T21:45:31.725Z,5.60
2019-04-13T21:48:02.573Z,5.70
2019-04-13T21:50:58.715Z,5.70
2019-04-13T21:53:51.135Z,5.70
2019-04-13T21:56:21.624Z,5.70
2019-04-13T21:58:53.360Z,5.70
2019-04-13T22:01:49.639Z,5.60
2019-04-13T22:04:20.165Z,5.60
2019-04-13T22:06:51.708Z,5.50
2019-04-13T22:09:22.359Z,5.60
2019-04-13T22:11:53.942Z,5.60
2019-04-13T22:14:35.251Z,5.60
2019-04-13T22:16:57.053Z,5.60
2019-04-13T22:19:28.864Z,5.60
2019-04-13T22:21:59.609Z,5.50
2019-04-13T22:24:30.936Z,5.50
2019-04-13T22:27:03.846Z,5.50
2019-04-13T22:29:53.162Z,5.40
2019-04-13T22:32:41.339Z,5.40
2019-04-13T22:35:38.889Z,5.30
2019-04-13T22:38:10.871Z,5.30
2019-04-13T22:40:43.066Z,5.30
2019-04-13T22:43:13.640Z,5.20
2019-04-13T22:45:44.726Z,5.10
2019-04-13T22:48:28.963Z,5.10
2019-04-13T22:51:16.107Z,5.10
2019-04-13T22:54:07.847Z,5.10
2019-04-13T22:56:48.855Z,5.10
2019-04-13T22:59:20.543Z,5.00
2019-04-13T23:02:02.399Z,5.00
2019-04-13T23:04:34.066Z,5.00
2019-04-13T23:07:04.617Z,4.90
2019-04-13T23:09:35.338Z,4.90
2019-04-13T23:12:07.092Z,5.00
2019-04-13T23:14:50.241Z,5.00
2019-04-13T23:17:11.360Z,5.00
2019-04-13T23:19:42.068Z,4.90
2019-04-13T23:22:12.893Z,5.00
2019-04-13T23:24:45.317Z,4.90
2019-04-13T23:27:16.061Z,4.90
2019-04-13T23:29:47.498Z,4.90
2019-04-13T23:32:18.521Z,4.90
2019-04-13T23:34:50.865Z,4.80
2019-04-13T23:37:21.613Z,4.80
2019-04-13T23:39:52.121Z,4.90
2019-04-13T23:42:22.515Z,4.80
2019-04-13T23:45:05.475Z,4.80
2019-04-13T23:47:27.653Z,4.70
2019-04-13T23:49:59.645Z,4.70
2019-04-13T23:52:32.578Z,4.60
2019-04-13T23:55:03.257Z,4.70
2019-04-13T23:57:55.496Z,4.60
