createdAt,value
2023-04-10T00:02:54.247Z,47.53
2023-04-10T00:06:28.191Z,42.17
2023-04-10T00:10:01.783Z,35.15
2023-04-10T00:13:33.677Z,27.85
2023-04-10T00:17:06.651Z,30.17
2023-04-10T00:20:38.554Z,36.17
2023-04-10T00:24:11.106Z,37.47
2023-04-10T00:27:45.584Z,28.87
2023-04-10T00:31:19.774Z,27.90
2023-04-10T00:34:51.610Z,26.27
2023-04-10T00:38:23.874Z,36.93
2023-04-10T00:41:58.649Z,30.02
2023-04-10T00:45:30.860Z,33.25
2023-04-10T00:49:04.630Z,37.90
2023-04-10T00:52:36.522Z,31.77
2023-04-10T00:56:09.954Z,35.47
2023-04-10T00:59:41.881Z,48.83
2023-04-10T01:03:16.437Z,32.47
2023-04-10T01:07:09.666Z,35.05
2023-04-10T01:11:03.125Z,27.63
2023-04-10T01:15:04.554Z,34.07
2023-04-10T01:18:43.893Z,31.42
2023-04-10T01:22:17.603Z,25.38
2023-04-10T01:26:07.270Z,21.48
2023-04-10T01:29:45.557Z,22.67
2023-04-10T01:33:21.312Z,27.33
2023-04-10T01:36:59.572Z,25.88
2023-04-10T01:40:31.676Z,28.90
2023-04-10T01:44:04.954Z,32.85
2023-04-10T01:47:36.874Z,25.20
2023-04-10T01:51:09.818Z,27.90
2023-04-10T01:54:43.398Z,31.92
2023-04-10T01:58:15.824Z,31.15
2023-04-10T02:01:47.627Z,48.55
2023-04-10T02:05:20.452Z,32.97
2023-04-10T02:08:59.409Z,32.83
2023-04-10T02:12:40.129Z,27.23
2023-04-10T02:16:17.421Z,32.07
2023-04-10T02:19:52.840Z,36.63
2023-04-10T02:23:24.739Z,26.00
2023-04-10T02:26:57.845Z,32.60
2023-04-10T02:30:29.648Z,33.47
2023-04-10T02:34:01.656Z,29.05
2023-04-10T02:37:33.580Z,28.60
2023-04-10T02:41:06.175Z,31.43
2023-04-10T02:44:39.535Z,36.08
2023-04-10T02:48:11.605Z,23.63
2023-04-10T02:51:43.572Z,30.20
2023-04-10T02:55:15.812Z,24.60
2023-04-10T02:58:47.800Z,30.05
2023-04-10T03:02:19.960Z,26.60
2023-04-10T03:05:51.828Z,26.95
2023-04-10T03:09:23.954Z,22.45
2023-04-10T03:12:56.096Z,22.67
2023-04-10T03:16:27.891Z,22.87
2023-04-10T03:19:59.894Z,18.58
2023-04-10T03:23:32.335Z,22.45
2023-04-10T03:27:04.472Z,20.77
2023-04-10T03:30:37.224Z,19.33
2023-04-10T03:34:09.563Z,22.88
2023-04-10T03:37:42.462Z,21.60
2023-04-10T03:41:14.649Z,20.38
2023-04-10T03:44:46.350Z,17.13
2023-04-10T03:48:18.542Z,18.90
2023-04-10T03:51:50.358Z,22.77
2023-04-10T03:55:22.809Z,17.50
2023-04-10T03:58:54.491Z,21.15
2023-04-10T04:02:26.595Z,20.20
2023-04-10T04:05:58.589Z,22.35
2023-04-10T04:09:30.732Z,24.25
2023-04-10T04:13:02.452Z,23.17
2023-04-10T04:16:34.614Z,28.00
2023-04-10T04:20:07.242Z,21.83
2023-04-10T04:23:39.208Z,18.42
2023-04-10T04:27:11.814Z,20.40
2023-04-10T04:30:44.046Z,24.23
2023-04-10T04:34:16.462Z,20.73
2023-04-10T04:37:48.723Z,16.43
2023-04-10T04:41:20.879Z,20.13
2023-04-10T04:44:53.254Z,20.23
2023-04-10T04:48:25.644Z,18.70
2023-04-10T04:51:57.893Z,21.60
2023-04-10T04:55:30.393Z,29.13
2023-04-10T04:59:02.620Z,30.30
2023-04-10T05:02:34.586Z,25.07
2023-04-10T05:06:07.152Z,19.45
2023-04-10T05:09:38.887Z,24.48
2023-04-10T05:13:11.032Z,19.43
2023-04-10T05:16:42.810Z,23.77
2023-04-10T05:20:14.865Z,20.52
2023-04-10T05:23:46.523Z,26.43
2023-04-10T05:27:18.662Z,24.73
2023-04-10T05:30:50.484Z,23.60
2023-04-10T05:34:22.776Z,19.70
2023-04-10T05:37:54.653Z,25.60
2023-04-10T05:41:26.694Z,23.90
2023-04-10T05:44:58.543Z,21.88
2023-04-10T05:48:30.797Z,24.67
2023-04-10T05:52:02.540Z,22.88
2023-04-10T05:55:34.749Z,27.52
2023-04-10T05:59:06.646Z,25.33
2023-04-10T06:02:39.013Z,24.67
2023-04-10T06:06:10.982Z,23.73
2023-04-10T06:09:43.022Z,25.67
2023-04-10T06:13:15.521Z,23.40
2023-04-10T06:16:47.529Z,24.35
2023-04-10T06:20:20.024Z,20.65
2023-04-10T06:23:51.930Z,20.53
2023-04-10T06:27:24.277Z,18.63
2023-04-10T06:30:56.409Z,19.52
2023-04-10T06:34:28.431Z,19.08
2023-04-10T06:38:00.499Z,22.73
2023-04-10T06:41:32.546Z,18.58
2023-04-10T06:45:05.607Z,21.73
2023-04-10T06:48:37.698Z,21.03
2023-04-10T06:52:11.323Z,17.97
2023-04-10T06:55:43.541Z,19.27
2023-04-10T06:59:15.825Z,18.40
2023-04-10T07:02:47.808Z,16.07
2023-04-10T07:06:20.467Z,19.10
2023-04-10T07:09:52.661Z,19.90
2023-04-10T07:13:24.417Z,18.27
2023-04-10T07:16:56.432Z,17.43
2023-04-10T07:20:28.216Z,21.17
2023-04-10T07:24:00.370Z,21.52
2023-04-10T07:27:32.215Z,19.97
2023-04-10T07:31:04.600Z,20.87
2023-04-10T07:34:36.715Z,22.95
2023-04-10T07:38:08.762Z,20.30
2023-04-10T07:41:40.563Z,22.47
2023-04-10T07:45:12.704Z,21.50
2023-04-10T07:48:44.677Z,22.88
2023-04-10T07:52:16.890Z,23.55
2023-04-10T07:55:50.073Z,21.43
2023-04-10T07:59:21.840Z,21.73
2023-04-10T08:02:54.104Z,20.38
2023-04-10T08:06:26.265Z,20.95
2023-04-10T08:10:04.807Z,19.17
2023-04-10T08:13:40.501Z,17.20
2023-04-10T08:17:15.092Z,22.25
2023-04-10T08:20:47.377Z,20.70
2023-04-10T08:24:21.433Z,19.60
2023-04-10T08:27:53.800Z,16.57
2023-04-10T08:31:31.042Z,19.25
2023-04-10T08:35:03.485Z,18.27
2023-04-10T08:38:35.218Z,19.63
2023-04-10T08:42:08.044Z,18.37
2023-04-10T08:45:43.014Z,16.95
2023-04-10T08:49:45.941Z,16.23
2023-04-10T08:53:22.696Z,17.83
2023-04-10T08:56:56.125Z,21.23
2023-04-10T09:00:28.888Z,18.25
2023-04-10T09:04:01.433Z,17.90
2023-04-10T09:07:33.643Z,13.87
2023-04-10T09:11:07.659Z,13.13
2023-04-10T09:14:40.667Z,13.00
2023-04-10T09:18:12.685Z,13.05
2023-04-10T09:21:50.845Z,13.05
2023-04-10T09:25:33.550Z,12.93
2023-04-10T09:29:07.869Z,15.80
2023-04-10T09:32:43.527Z,14.25
2023-04-10T09:36:15.590Z,12.17
2023-04-10T09:39:47.447Z,14.37
2023-04-10T09:43:25.518Z,12.95
2023-04-10T09:46:58.338Z,11.35
2023-04-10T09:50:39.607Z,13.10
2023-04-10T09:54:12.086Z,14.17
2023-04-10T09:57:45.027Z,12.05
2023-04-10T10:01:17.266Z,13.88
2023-04-10T10:04:50.069Z,12.87
2023-04-10T10:08:22.262Z,12.30
2023-04-10T10:11:55.766Z,11.75
2023-04-10T10:15:39.067Z,12.07
2023-04-10T10:19:37.998Z,12.40
2023-04-10T10:23:10.027Z,11.37
2023-04-10T10:26:44.617Z,11.05
2023-04-10T10:30:29.682Z,11.85
2023-04-10T10:34:05.516Z,11.60
2023-04-10T10:37:37.839Z,12.60
2023-04-10T10:41:27.269Z,14.00
2023-04-10T10:45:18.241Z,10.80
2023-04-10T10:49:00.721Z,15.60
2023-04-10T10:52:57.779Z,16.93
2023-04-10T10:56:36.609Z,17.10
2023-04-10T11:00:09.174Z,16.73
2023-04-10T11:03:42.017Z,16.17
2023-04-10T11:07:15.872Z,18.73
2023-04-10T11:11:07.179Z,18.88
2023-04-10T11:14:40.957Z,19.38
2023-04-10T11:18:12.980Z,21.23
2023-04-10T11:21:57.286Z,19.43
2023-04-10T11:25:49.077Z,23.98
2023-04-10T11:29:27.296Z,24.83
2023-04-10T11:33:00.941Z,26.77
2023-04-10T11:36:41.882Z,24.00
2023-04-10T11:40:14.208Z,28.67
2023-04-10T11:43:46.333Z,30.20
2023-04-10T11:47:18.373Z,26.77
2023-04-10T11:50:50.922Z,26.70
2023-04-10T11:54:24.311Z,28.38
2023-04-10T11:57:56.654Z,28.98
2023-04-10T12:01:28.535Z,27.13
2023-04-10T12:05:00.809Z,29.13
2023-04-10T12:08:37.825Z,27.60
2023-04-10T12:12:09.685Z,23.02
2023-04-10T12:15:41.830Z,20.15
2023-04-10T12:19:15.070Z,20.33
2023-04-10T12:22:48.080Z,19.70
2023-04-10T12:26:20.988Z,21.08
2023-04-10T12:29:54.865Z,19.17
2023-04-10T12:33:26.821Z,16.87
2023-04-10T12:36:58.648Z,16.92
2023-04-10T12:40:30.875Z,17.45
2023-04-10T12:44:11.982Z,16.80
2023-04-10T12:47:48.895Z,20.57
2023-04-10T12:51:45.743Z,19.27
2023-04-10T12:55:19.986Z,16.75
2023-04-10T12:59:07.032Z,19.20
2023-04-10T13:02:40.504Z,18.43
2023-04-10T13:06:13.000Z,26.70
2023-04-10T13:09:44.993Z,17.58
2023-04-10T13:13:17.176Z,16.47
2023-04-10T13:16:49.237Z,15.53
2023-04-10T13:20:22.409Z,15.27
2023-04-10T13:23:57.981Z,12.52
2023-04-10T13:27:30.011Z,14.43
2023-04-10T13:31:02.489Z,14.25
2023-04-10T13:34:35.215Z,14.68
2023-04-10T13:38:07.494Z,20.58
2023-04-10T13:41:39.466Z,15.93
2023-04-10T13:45:11.781Z,16.40
2023-04-10T13:48:43.791Z,15.65
2023-04-10T13:52:15.728Z,17.80
2023-04-10T13:55:50.110Z,15.87
2023-04-10T13:59:22.206Z,15.75
2023-04-10T14:02:54.384Z,14.15
2023-04-10T14:06:27.245Z,14.77
2023-04-10T14:10:00.499Z,16.33
2023-04-10T14:13:32.945Z,16.25
2023-04-10T14:17:04.678Z,14.15
2023-04-10T14:20:36.986Z,18.70
2023-04-10T14:24:09.009Z,16.10
2023-04-10T14:27:40.729Z,15.50
2023-04-10T14:31:13.064Z,15.35
2023-04-10T14:34:44.786Z,17.33
2023-04-10T14:38:16.922Z,16.13
2023-04-10T14:41:48.556Z,17.77
2023-04-10T14:45:20.578Z,18.25
2023-04-10T14:48:52.396Z,17.20
2023-04-10T14:52:24.736Z,18.48
2023-04-10T14:55:56.433Z,18.02
2023-04-10T14:59:28.608Z,13.93
2023-04-10T15:03:00.740Z,15.63
2023-04-10T15:06:33.700Z,15.07
2023-04-10T15:10:06.201Z,15.23
2023-04-10T15:13:38.858Z,14.20
2023-04-10T15:17:10.964Z,15.80
2023-04-10T15:20:43.218Z,14.77
2023-04-10T15:24:15.517Z,15.27
2023-04-10T15:27:47.210Z,13.17
2023-04-10T15:31:22.570Z,14.57
2023-04-10T15:34:54.463Z,15.32
2023-04-10T15:38:28.698Z,11.30
2023-04-10T15:42:01.816Z,12.63
2023-04-10T15:45:35.685Z,11.70
2023-04-10T15:49:07.744Z,10.95
2023-04-10T15:52:39.530Z,10.13
2023-04-10T15:56:11.814Z,13.30
2023-04-10T15:59:43.484Z,10.73
2023-04-10T16:03:16.050Z,11.40
2023-04-10T16:06:48.000Z,11.13
2023-04-10T16:10:20.567Z,10.93
2023-04-10T16:13:52.221Z,12.73
2023-04-10T16:17:24.305Z,10.90
2023-04-10T16:20:56.196Z,10.18
2023-04-10T16:24:29.394Z,10.55
2023-04-10T16:28:02.284Z,11.37
2023-04-10T16:31:35.373Z,8.75
2023-04-10T16:35:07.976Z,12.65
2023-04-10T16:38:39.832Z,11.27
2023-04-10T16:42:12.098Z,14.17
2023-04-10T16:45:43.835Z,13.27
2023-04-10T16:49:15.875Z,11.02
2023-04-10T16:52:48.194Z,11.97
2023-04-10T16:56:20.060Z,10.40
2023-04-10T16:59:57.425Z,15.23
2023-04-10T17:03:29.507Z,13.07
2023-04-10T17:07:01.655Z,12.00
2023-04-10T17:10:33.677Z,11.00
2023-04-10T17:14:06.704Z,13.88
2023-04-10T17:17:39.038Z,13.73
2023-04-10T17:21:12.404Z,16.77
2023-04-10T17:24:45.037Z,19.33
2023-04-10T17:28:16.875Z,16.30
2023-04-10T17:31:49.073Z,16.10
2023-04-10T17:35:20.981Z,21.60
2023-04-10T17:38:54.182Z,21.33
2023-04-10T17:42:27.403Z,24.30
2023-04-10T17:45:59.304Z,28.52
2023-04-10T17:49:31.340Z,26.33
2023-04-10T17:53:03.456Z,18.30
2023-04-10T17:56:35.218Z,18.13
2023-04-10T18:00:08.922Z,19.30
2023-04-10T18:03:41.077Z,16.60
2023-04-10T18:07:13.041Z,19.40
2023-04-10T18:10:44.812Z,21.80
2023-04-10T18:14:16.920Z,20.33
2023-04-10T18:17:48.848Z,20.20
2023-04-10T18:21:20.963Z,19.23
2023-04-10T18:24:53.451Z,18.65
2023-04-10T18:28:26.348Z,19.75
2023-04-10T18:31:58.062Z,19.53
2023-04-10T18:35:31.438Z,30.90
2023-04-10T18:39:04.753Z,29.40
2023-04-10T18:42:36.788Z,30.50
2023-04-10T18:46:09.136Z,26.73
2023-04-10T18:49:41.247Z,24.70
2023-04-10T18:53:13.289Z,25.42
2023-04-10T18:56:45.447Z,33.10
2023-04-10T19:00:17.678Z,27.27
2023-04-10T19:03:52.325Z,29.63
2023-04-10T19:07:25.075Z,27.67
2023-04-10T19:10:56.898Z,29.03
2023-04-10T19:14:29.025Z,29.13
2023-04-10T19:18:00.827Z,30.00
2023-04-10T19:21:34.682Z,30.37
2023-04-10T19:25:07.279Z,28.77
2023-04-10T19:28:39.078Z,30.33
2023-04-10T19:32:11.085Z,33.00
2023-04-10T19:35:43.344Z,37.27
2023-04-10T19:39:15.193Z,40.63
2023-04-10T19:42:47.302Z,36.45
2023-04-10T19:46:20.846Z,36.40
2023-04-10T19:49:52.892Z,40.10
2023-04-10T19:53:24.681Z,39.15
2023-04-10T19:57:01.826Z,41.77
2023-04-10T20:00:33.978Z,35.67
2023-04-10T20:04:06.092Z,35.55
2023-04-10T20:07:38.339Z,36.45
2023-04-10T20:11:10.039Z,41.10
2023-04-10T20:14:44.885Z,41.70
2023-04-10T20:18:17.588Z,44.13
2023-04-10T20:21:49.283Z,42.93
2023-04-10T20:25:21.417Z,51.03
2023-04-10T20:28:53.949Z,47.78
2023-04-10T20:32:26.427Z,45.47
2023-04-10T20:35:58.347Z,41.27
2023-04-10T20:39:32.144Z,41.97
2023-04-10T20:43:03.991Z,48.28
2023-04-10T20:46:36.124Z,50.25
2023-04-10T20:50:09.734Z,43.70
2023-04-10T20:53:42.976Z,50.92
2023-04-10T20:57:15.415Z,45.75
2023-04-10T21:00:47.382Z,44.17
2023-04-10T21:04:20.193Z,44.25
2023-04-10T21:07:51.967Z,46.03
2023-04-10T21:11:25.615Z,48.63
2023-04-10T21:14:57.559Z,47.42
2023-04-10T21:18:29.584Z,44.88
2023-04-10T21:22:01.398Z,42.00
2023-04-10T21:25:36.213Z,44.70
2023-04-10T21:29:07.883Z,42.15
2023-04-10T21:32:39.864Z,45.38
2023-04-10T21:36:12.053Z,42.53
2023-04-10T21:39:44.063Z,44.97
2023-04-10T21:43:15.923Z,44.35
2023-04-10T21:46:48.098Z,39.85
2023-04-10T21:50:19.801Z,38.97
2023-04-10T21:53:51.785Z,40.15
2023-04-10T21:57:23.875Z,37.22
2023-04-10T22:00:55.756Z,36.77
2023-04-10T22:04:27.761Z,37.97
2023-04-10T22:07:59.473Z,38.35
2023-04-10T22:11:31.538Z,41.95
2023-04-10T22:15:04.060Z,40.77
2023-04-10T22:18:35.985Z,40.75
2023-04-10T22:22:08.267Z,39.72
2023-04-10T22:25:40.014Z,39.53
2023-04-10T22:29:15.617Z,41.43
2023-04-10T22:32:47.601Z,39.70
2023-04-10T22:36:19.391Z,39.35
2023-04-10T22:39:51.305Z,41.87
2023-04-10T22:43:23.001Z,40.38
2023-04-10T22:46:55.112Z,39.17
2023-04-10T22:50:27.002Z,43.60
2023-04-10T22:53:59.207Z,40.10
2023-04-10T22:57:31.101Z,39.83
2023-04-10T23:01:03.328Z,38.63
2023-04-10T23:04:35.113Z,38.07
2023-04-10T23:08:07.356Z,36.80
2023-04-10T23:11:39.251Z,40.83
2023-04-10T23:15:11.289Z,41.53
2023-04-10T23:18:43.144Z,45.08
2023-04-10T23:22:15.554Z,39.22
2023-04-10T23:25:47.546Z,43.17
2023-04-10T23:29:19.744Z,44.73
2023-04-10T23:32:51.492Z,42.38
2023-04-10T23:36:23.467Z,44.10
2023-04-10T23:39:55.196Z,43.10
2023-04-10T23:43:27.195Z,42.20
2023-04-10T23:46:59.053Z,43.83
2023-04-10T23:50:31.200Z,49.30
2023-04-10T23:54:02.942Z,44.28
2023-04-10T23:57:35.081Z,44.22
