createdAt,value
2018-02-23T00:01:58.796Z,23.92
2018-02-23T00:04:28.683Z,17.87
2018-02-23T00:06:58.413Z,21.50
2018-02-23T00:09:28.245Z,26.10
2018-02-23T00:11:58.026Z,22.90
2018-02-23T00:14:27.668Z,24.12
2018-02-23T00:16:57.505Z,22.05
2018-02-23T00:19:27.267Z,22.17
2018-02-23T00:21:56.976Z,19.92
2018-02-23T00:24:26.827Z,24.75
2018-02-23T00:26:57.308Z,22.50
2018-02-23T00:29:27.018Z,25.58
2018-02-23T00:31:56.868Z,21.05
2018-02-23T00:34:26.661Z,23.75
2018-02-23T00:36:56.432Z,23.00
2018-02-23T00:39:26.216Z,21.80
2018-02-23T00:41:55.954Z,26.05
2018-02-23T00:44:25.650Z,20.95
2018-02-23T00:46:55.372Z,22.98
2018-02-23T00:49:25.184Z,21.08
2018-02-23T00:51:54.875Z,24.67
2018-02-23T00:54:24.604Z,22.33
2018-02-23T00:56:55.249Z,23.25
2018-02-23T00:59:25.727Z,20.15
2018-02-23T01:01:55.478Z,19.52
2018-02-23T01:04:25.291Z,21.33
2018-02-23T01:06:55.009Z,20.20
2018-02-23T01:09:25.686Z,23.48
2018-02-23T01:11:55.417Z,24.08
2018-02-23T01:14:25.988Z,21.67
2018-02-23T01:16:55.676Z,18.42
2018-02-23T01:19:32.008Z,23.12
2018-02-23T01:22:02.609Z,19.12
2018-02-23T01:24:33.327Z,21.20
2018-02-23T01:27:03.206Z,20.25
2018-02-23T01:29:33.073Z,25.35
2018-02-23T01:32:02.803Z,19.75
2018-02-23T01:34:32.517Z,21.40
2018-02-23T01:37:02.219Z,20.08
2018-02-23T01:39:32.083Z,19.25
2018-02-23T01:42:02.561Z,18.27
2018-02-23T01:44:32.293Z,23.58
2018-02-23T01:47:02.261Z,18.75
2018-02-23T01:49:31.948Z,20.35
2018-02-23T01:52:01.801Z,23.15
2018-02-23T01:54:31.483Z,19.58
2018-02-23T01:57:01.222Z,20.67
2018-02-23T01:59:31.042Z,25.15
2018-02-23T02:02:00.769Z,20.75
2018-02-23T02:04:30.489Z,19.50
2018-02-23T02:07:00.245Z,23.15
2018-02-23T02:09:30.652Z,20.15
2018-02-23T02:12:00.421Z,21.02
2018-02-23T02:14:30.452Z,19.42
2018-02-23T02:17:00.925Z,21.90
2018-02-23T02:19:30.804Z,22.73
2018-02-23T02:22:01.400Z,25.67
2018-02-23T02:24:31.131Z,22.15
2018-02-23T02:27:00.974Z,24.70
2018-02-23T02:29:30.677Z,24.98
2018-02-23T02:32:00.501Z,25.98
2018-02-23T02:34:30.340Z,26.58
2018-02-23T02:37:00.092Z,23.65
2018-02-23T02:39:30.004Z,25.20
2018-02-23T02:41:59.752Z,31.77
2018-02-23T02:44:29.466Z,27.62
2018-02-23T02:46:59.308Z,23.73
2018-02-23T02:49:28.996Z,29.40
2018-02-23T02:51:59.435Z,23.92
2018-02-23T02:54:29.906Z,25.95
2018-02-23T02:57:00.076Z,24.42
2018-02-23T02:59:29.811Z,33.53
2018-02-23T03:01:59.489Z,26.10
2018-02-23T03:04:29.309Z,24.65
2018-02-23T03:07:00.254Z,22.83
2018-02-23T03:09:29.987Z,24.95
2018-02-23T03:11:59.740Z,23.73
2018-02-23T03:14:29.429Z,23.27
2018-02-23T03:16:59.222Z,23.65
2018-02-23T03:19:28.919Z,23.52
2018-02-23T03:21:58.573Z,23.87
2018-02-23T03:24:28.340Z,25.37
2018-02-23T03:26:58.140Z,23.80
2018-02-23T03:29:27.845Z,23.58
2018-02-23T03:31:57.587Z,23.60
2018-02-23T03:34:27.372Z,21.80
2018-02-23T03:36:57.061Z,22.62
2018-02-23T03:39:26.795Z,25.10
2018-02-23T03:41:57.497Z,23.77
2018-02-23T03:44:27.259Z,23.20
2018-02-23T03:46:56.947Z,24.98
2018-02-23T03:49:26.694Z,23.90
2018-02-23T03:51:56.348Z,25.98
2018-02-23T03:54:26.039Z,23.80
2018-02-23T03:56:55.723Z,24.37
2018-02-23T03:59:25.492Z,26.85
2018-02-23T04:01:55.916Z,25.65
2018-02-23T04:04:25.700Z,24.40
2018-02-23T04:06:55.804Z,24.12
2018-02-23T04:09:25.483Z,22.58
2018-02-23T04:11:55.143Z,23.33
2018-02-23T04:14:24.911Z,25.60
2018-02-23T04:16:54.655Z,30.25
2018-02-23T04:19:26.782Z,27.20
2018-02-23T04:21:56.540Z,25.62
2018-02-23T04:24:26.270Z,27.48
2018-02-23T04:26:56.097Z,31.60
2018-02-23T04:29:25.876Z,29.95
2018-02-23T04:31:55.831Z,28.55
2018-02-23T04:34:25.508Z,28.45
2018-02-23T04:36:55.213Z,27.90
2018-02-23T04:39:24.956Z,29.05
2018-02-23T04:41:54.640Z,31.20
2018-02-23T04:44:25.125Z,29.92
2018-02-23T04:46:55.314Z,34.08
2018-02-23T04:49:25.828Z,31.58
2018-02-23T04:51:55.661Z,31.37
2018-02-23T04:54:25.352Z,33.10
2018-02-23T04:56:55.036Z,32.85
2018-02-23T04:59:24.703Z,29.98
2018-02-23T05:01:54.406Z,34.05
2018-02-23T05:04:24.253Z,32.53
2018-02-23T05:06:54.137Z,36.70
2018-02-23T05:09:24.474Z,35.78
2018-02-23T05:11:54.221Z,35.05
2018-02-23T05:14:24.113Z,38.08
2018-02-23T05:16:53.961Z,37.70
2018-02-23T05:19:23.777Z,38.67
2018-02-23T05:21:53.634Z,34.90
2018-02-23T05:24:23.784Z,37.40
2018-02-23T05:26:53.525Z,40.35
2018-02-23T05:29:24.052Z,34.35
2018-02-23T05:31:53.751Z,38.70
2018-02-23T05:34:23.672Z,40.42
2018-02-23T05:36:53.415Z,35.55
2018-02-23T05:39:23.154Z,36.95
2018-02-23T05:41:53.752Z,40.12
2018-02-23T05:44:23.445Z,35.65
2018-02-23T05:46:53.281Z,40.58
2018-02-23T05:49:23.020Z,35.85
2018-02-23T05:51:52.853Z,38.35
2018-02-23T05:54:22.721Z,36.30
2018-02-23T05:56:53.647Z,36.95
2018-02-23T05:59:23.376Z,37.67
2018-02-23T06:01:53.188Z,36.72
2018-02-23T06:04:23.752Z,39.65
2018-02-23T06:06:54.383Z,34.65
2018-02-23T06:09:24.057Z,35.30
2018-02-23T06:11:53.926Z,36.70
2018-02-23T06:14:23.703Z,35.70
2018-02-23T06:16:53.448Z,40.17
2018-02-23T06:19:27.258Z,37.42
2018-02-23T06:21:56.925Z,30.62
2018-02-23T06:24:30.026Z,36.08
2018-02-23T06:27:00.479Z,34.83
2018-02-23T06:29:30.191Z,33.30
2018-02-23T06:32:01.229Z,34.85
2018-02-23T06:34:31.751Z,32.30
2018-02-23T06:37:02.341Z,31.10
2018-02-23T06:39:32.187Z,31.73
2018-02-23T06:42:03.077Z,29.17
2018-02-23T06:44:34.188Z,28.87
2018-02-23T06:47:09.055Z,30.92
2018-02-23T06:49:38.932Z,33.53
2018-02-23T06:52:10.357Z,26.52
2018-02-23T06:54:40.049Z,28.48
2018-02-23T06:57:10.523Z,27.48
2018-02-23T06:59:41.224Z,25.17
2018-02-23T07:02:11.302Z,28.25
2018-02-23T07:04:41.085Z,21.35
2018-02-23T07:07:11.636Z,23.20
2018-02-23T07:09:41.821Z,22.35
2018-02-23T07:12:12.196Z,24.80
2018-02-23T07:14:42.736Z,22.00
2018-02-23T07:17:12.993Z,23.50
2018-02-23T07:19:43.036Z,20.62
2018-02-23T07:22:13.264Z,20.15
2018-02-23T07:24:43.859Z,20.48
2018-02-23T07:27:13.938Z,22.90
2018-02-23T07:29:43.894Z,22.52
2018-02-23T07:32:13.873Z,21.95
2018-02-23T07:34:44.000Z,22.90
2018-02-23T07:37:13.919Z,18.83
2018-02-23T07:39:44.033Z,17.60
2018-02-23T07:42:14.869Z,15.57
2018-02-23T07:44:44.685Z,17.60
2018-02-23T07:47:15.156Z,16.80
2018-02-23T07:49:45.003Z,15.85
2018-02-23T07:52:15.541Z,15.73
2018-02-23T07:54:45.229Z,13.70
2018-02-23T07:57:16.624Z,16.73
2018-02-23T07:59:46.435Z,11.93
2018-02-23T08:02:16.422Z,14.70
2018-02-23T08:04:46.286Z,13.18
2018-02-23T08:07:16.002Z,9.35
2018-02-23T08:09:45.695Z,11.32
2018-02-23T08:12:15.452Z,10.00
2018-02-23T08:14:45.455Z,12.77
2018-02-23T08:17:15.192Z,9.68
2018-02-23T08:19:45.100Z,10.43
2018-02-23T08:22:14.911Z,10.15
2018-02-23T08:24:45.516Z,8.10
2018-02-23T08:27:16.128Z,9.77
2018-02-23T08:29:46.979Z,8.02
2018-02-23T08:32:16.699Z,8.05
2018-02-23T08:34:46.702Z,9.88
2018-02-23T08:37:16.440Z,12.57
2018-02-23T08:39:46.249Z,10.10
2018-02-23T08:42:16.688Z,11.55
2018-02-23T08:44:46.555Z,9.57
2018-02-23T08:47:16.283Z,8.48
2018-02-23T08:49:46.176Z,8.00
2018-02-23T08:52:16.065Z,13.68
2018-02-23T08:54:46.279Z,10.32
2018-02-23T08:57:16.872Z,10.43
2018-02-23T08:59:46.581Z,8.65
2018-02-23T09:02:16.444Z,9.88
2018-02-23T09:04:46.537Z,10.63
2018-02-23T09:07:16.560Z,12.70
2018-02-23T09:09:46.612Z,8.65
2018-02-23T09:12:16.513Z,8.57
2018-02-23T09:14:46.399Z,10.52
2018-02-23T09:17:16.399Z,8.40
2018-02-23T09:19:46.598Z,8.43
2018-02-23T09:22:16.477Z,5.53
2018-02-23T09:24:47.253Z,8.55
2018-02-23T09:27:17.130Z,8.85
2018-02-23T09:29:47.009Z,12.52
2018-02-23T09:32:21.766Z,11.75
2018-02-23T09:34:51.934Z,10.32
2018-02-23T09:37:21.973Z,9.68
2018-02-23T09:39:51.906Z,8.70
2018-02-23T09:42:22.686Z,16.33
2018-02-23T09:44:52.819Z,9.98
2018-02-23T09:47:22.594Z,8.02
2018-02-23T09:49:52.293Z,9.27
2018-02-23T09:52:22.117Z,9.00
2018-02-23T09:54:51.870Z,7.70
2018-02-23T09:57:22.380Z,7.28
2018-02-23T09:59:52.884Z,7.85
2018-02-23T10:02:22.653Z,7.87
2018-02-23T10:04:52.508Z,7.15
2018-02-23T10:07:23.029Z,10.93
2018-02-23T10:09:52.822Z,10.10
2018-02-23T10:12:22.589Z,7.28
2018-02-23T10:14:53.065Z,7.68
2018-02-23T10:17:22.874Z,8.73
2018-02-23T10:19:52.633Z,7.55
2018-02-23T10:22:22.452Z,8.68
2018-02-23T10:24:52.295Z,10.10
2018-02-23T10:27:22.059Z,8.77
2018-02-23T10:29:51.848Z,10.07
2018-02-23T10:32:21.642Z,11.48
2018-02-23T10:34:51.501Z,11.27
2018-02-23T10:37:21.317Z,8.63
2018-02-23T10:39:51.200Z,10.93
2018-02-23T10:42:21.061Z,10.10
2018-02-23T10:44:50.925Z,10.57
2018-02-23T10:47:21.428Z,9.57
2018-02-23T10:49:51.211Z,9.25
2018-02-23T10:52:20.954Z,12.07
2018-02-23T10:54:50.744Z,12.13
2018-02-23T10:57:20.534Z,10.18
2018-02-23T10:59:51.070Z,8.77
2018-02-23T11:02:21.660Z,11.93
2018-02-23T11:04:51.533Z,9.68
2018-02-23T11:07:21.379Z,11.60
2018-02-23T11:09:51.112Z,13.32
2018-02-23T11:12:20.793Z,9.23
2018-02-23T11:14:50.632Z,10.68
2018-02-23T11:17:21.317Z,10.27
2018-02-23T11:19:51.096Z,12.63
2018-02-23T11:22:20.896Z,10.68
2018-02-23T11:24:50.754Z,13.98
2018-02-23T11:27:21.254Z,9.05
2018-02-23T11:29:51.009Z,9.52
2018-02-23T11:32:20.721Z,9.90
2018-02-23T11:34:50.480Z,11.00
2018-02-23T11:37:20.558Z,10.75
2018-02-23T11:39:51.757Z,9.88
2018-02-23T11:42:21.528Z,11.10
2018-02-23T11:44:51.328Z,9.95
2018-02-23T11:47:21.029Z,8.55
2018-02-23T11:49:50.736Z,10.27
2018-02-23T11:52:21.466Z,10.18
2018-02-23T11:54:51.464Z,11.45
2018-02-23T11:57:25.192Z,8.80
2018-02-23T11:59:54.992Z,8.77
2018-02-23T12:02:24.817Z,9.07
2018-02-23T12:04:54.543Z,10.82
2018-02-23T12:07:24.361Z,9.73
2018-02-23T12:09:54.055Z,8.88
2018-02-23T12:12:23.908Z,11.55
2018-02-23T12:14:53.691Z,11.45
2018-02-23T12:17:23.461Z,12.20
2018-02-23T12:19:54.043Z,10.13
2018-02-23T12:22:24.622Z,9.82
2018-02-23T12:24:54.533Z,10.43
2018-02-23T12:27:24.378Z,8.98
2018-02-23T12:29:54.092Z,10.95
2018-02-23T12:32:23.845Z,9.15
2018-02-23T12:34:53.680Z,12.93
2018-02-23T12:37:23.416Z,9.68
2018-02-23T12:39:53.955Z,11.05
2018-02-23T12:42:23.725Z,11.50
2018-02-23T12:44:53.475Z,9.82
2018-02-23T12:47:23.355Z,13.20
2018-02-23T12:49:53.102Z,9.18
2018-02-23T12:52:25.759Z,10.40
2018-02-23T12:54:56.239Z,10.50
2018-02-23T12:57:26.050Z,10.48
2018-02-23T12:59:55.800Z,7.65
2018-02-23T13:02:26.424Z,6.97
2018-02-23T13:04:56.128Z,11.32
2018-02-23T13:07:25.887Z,10.77
2018-02-23T13:09:55.753Z,10.30
2018-02-23T13:12:26.292Z,9.00
2018-02-23T13:15:00.959Z,13.00
2018-02-23T13:17:30.832Z,10.63
2018-02-23T13:20:00.532Z,11.43
2018-02-23T13:22:30.310Z,10.90
2018-02-23T13:25:00.098Z,7.72
2018-02-23T13:27:29.931Z,13.82
2018-02-23T13:29:59.641Z,12.10
2018-02-23T13:32:29.439Z,11.75
2018-02-23T13:34:59.278Z,13.45
2018-02-23T13:37:28.989Z,8.73
2018-02-23T13:39:58.724Z,9.52
2018-02-23T13:42:28.549Z,9.93
2018-02-23T13:44:58.263Z,8.48
2018-02-23T13:47:27.977Z,9.32
2018-02-23T13:49:57.807Z,10.95
2018-02-23T13:52:27.517Z,9.85
2018-02-23T13:54:57.374Z,11.52
2018-02-23T13:57:27.255Z,10.23
2018-02-23T13:59:56.981Z,9.98
2018-02-23T14:02:26.719Z,12.02
2018-02-23T14:04:56.522Z,8.93
2018-02-23T14:07:30.398Z,10.73
2018-02-23T14:10:00.931Z,9.27
2018-02-23T14:12:30.689Z,10.55
2018-02-23T14:15:00.488Z,12.13
2018-02-23T14:17:31.263Z,14.45
2018-02-23T14:20:01.028Z,9.68
2018-02-23T14:22:30.766Z,8.93
2018-02-23T14:25:01.291Z,12.70
2018-02-23T14:27:31.579Z,9.52
2018-02-23T14:30:01.438Z,13.30
2018-02-23T14:32:31.202Z,9.15
2018-02-23T14:35:02.633Z,10.68
2018-02-23T14:37:32.370Z,9.65
2018-02-23T14:40:02.655Z,10.30
2018-02-23T14:42:32.371Z,9.23
2018-02-23T14:45:02.897Z,10.85
2018-02-23T14:47:32.809Z,10.65
2018-02-23T14:51:14.839Z,13.75
2018-02-23T14:53:44.849Z,10.60
2018-02-23T14:56:15.415Z,10.07
2018-02-23T14:58:45.544Z,10.02
2018-02-23T15:01:15.351Z,13.02
2018-02-23T15:03:45.645Z,11.02
2018-02-23T15:06:15.525Z,12.02
2018-02-23T15:08:45.698Z,10.48
2018-02-23T15:11:15.535Z,10.52
2018-02-23T15:13:45.694Z,11.38
2018-02-23T15:16:16.656Z,11.50
2018-02-23T15:18:46.655Z,8.82
2018-02-23T15:21:16.742Z,11.10
2018-02-23T15:23:46.703Z,9.27
2018-02-23T15:26:16.463Z,11.23
2018-02-23T15:28:46.550Z,10.00
2018-02-23T15:32:27.571Z,8.65
2018-02-23T15:34:57.296Z,9.07
2018-02-23T15:37:28.107Z,8.57
2018-02-23T15:39:57.833Z,9.02
2018-02-23T15:42:28.195Z,10.48
2018-02-23T15:44:57.913Z,8.23
2018-02-23T15:47:28.067Z,9.75
2018-02-23T15:49:58.756Z,12.40
2018-02-23T15:52:29.828Z,10.90
2018-02-23T15:54:59.727Z,11.07
2018-02-23T15:57:29.911Z,11.73
2018-02-23T16:00:01.277Z,8.93
2018-02-23T16:02:31.811Z,12.00
2018-02-23T16:05:02.770Z,12.02
2018-02-23T16:07:40.603Z,11.05
2018-02-23T16:10:10.490Z,11.12
2018-02-23T16:12:40.760Z,8.60
2018-02-23T16:15:10.544Z,10.43
2018-02-23T16:17:40.951Z,10.15
2018-02-23T16:20:10.800Z,8.10
2018-02-23T16:22:41.096Z,7.82
2018-02-23T16:25:10.914Z,11.10
2018-02-23T16:27:40.705Z,9.57
2018-02-23T16:30:11.226Z,13.43
2018-02-23T16:32:42.422Z,9.88
2018-02-23T16:35:12.143Z,12.10
2018-02-23T16:37:42.440Z,14.07
2018-02-23T16:40:12.931Z,15.52
2018-02-23T16:42:43.735Z,9.38
2018-02-23T16:45:14.265Z,9.88
2018-02-23T16:47:44.663Z,11.65
2018-02-23T16:50:14.481Z,9.77
2018-02-23T16:52:44.923Z,12.18
2018-02-23T16:55:14.860Z,9.82
2018-02-23T16:57:45.828Z,11.88
2018-02-23T17:00:15.604Z,8.52
2018-02-23T17:02:46.285Z,8.75
2018-02-23T17:05:16.091Z,9.85
2018-02-23T17:07:46.563Z,13.48
2018-02-23T17:10:16.311Z,11.90
2018-02-23T17:12:53.109Z,10.18
2018-02-23T17:15:24.611Z,10.00
2018-02-23T17:17:54.327Z,12.93
2018-02-23T17:20:25.009Z,10.18
2018-02-23T17:22:55.034Z,10.18
2018-02-23T17:25:25.515Z,12.77
2018-02-23T17:27:55.379Z,12.35
2018-02-23T17:30:27.527Z,10.93
2018-02-23T17:32:57.612Z,10.68
2018-02-23T17:35:27.408Z,11.00
2018-02-23T17:37:57.697Z,12.02
2018-02-23T17:40:27.735Z,13.60
2018-02-23T17:42:58.509Z,11.82
2018-02-23T17:45:28.301Z,12.18
2018-02-23T17:47:59.329Z,11.73
2018-02-23T17:50:29.289Z,11.75
2018-02-23T17:52:59.691Z,10.52
2018-02-23T17:55:30.347Z,12.48
2018-02-23T17:58:00.505Z,11.27
2018-02-23T18:00:30.558Z,11.23
2018-02-23T18:03:01.454Z,12.07
2018-02-23T18:05:34.858Z,12.63
2018-02-23T18:08:07.614Z,11.30
2018-02-23T18:10:39.351Z,11.00
2018-02-23T18:13:11.849Z,12.57
2018-02-23T18:15:42.478Z,12.20
2018-02-23T18:18:15.478Z,13.40
2018-02-23T18:20:50.459Z,17.95
2018-02-23T18:23:20.206Z,11.32
2018-02-23T18:25:50.300Z,12.13
2018-02-23T18:28:20.478Z,12.23
2018-02-23T18:30:51.521Z,16.98
2018-02-23T18:33:21.448Z,12.40
2018-02-23T18:35:51.486Z,15.07
2018-02-23T18:38:22.085Z,14.27
2018-02-23T18:40:52.398Z,14.00
2018-02-23T18:43:22.276Z,16.15
2018-02-23T18:45:52.288Z,16.83
2018-02-23T18:48:22.076Z,17.65
2018-02-23T18:50:52.667Z,18.37
2018-02-23T18:53:22.685Z,16.98
2018-02-23T18:55:53.409Z,15.75
2018-02-23T18:58:23.424Z,17.52
2018-02-23T19:00:53.966Z,18.42
2018-02-23T19:03:23.721Z,18.55
2018-02-23T19:05:54.359Z,17.10
2018-02-23T19:08:24.257Z,18.17
2018-02-23T19:10:54.776Z,19.20
2018-02-23T19:13:24.587Z,16.40
2018-02-23T19:15:56.657Z,19.12
2018-02-23T19:18:26.473Z,19.83
2018-02-23T19:20:57.141Z,19.37
2018-02-23T19:23:28.134Z,18.33
2018-02-23T19:25:58.549Z,27.15
2018-02-23T19:28:28.483Z,18.55
2018-02-23T19:30:59.105Z,18.58
2018-02-23T19:33:29.940Z,19.55
2018-02-23T19:36:00.037Z,21.52
2018-02-23T19:38:30.110Z,17.33
2018-02-23T19:41:00.214Z,19.73
2018-02-23T19:43:30.080Z,19.42
2018-02-23T19:46:00.981Z,21.48
2018-02-23T19:48:30.844Z,16.70
2018-02-23T19:51:00.668Z,18.35
2018-02-23T19:53:30.425Z,19.58
2018-02-23T19:56:00.258Z,18.30
2018-02-23T19:58:29.975Z,18.48
2018-02-23T20:00:59.768Z,16.70
2018-02-23T20:03:29.969Z,17.20
2018-02-23T20:05:59.789Z,18.55
2018-02-23T20:08:30.024Z,16.83
2018-02-23T20:10:59.808Z,21.23
2018-02-23T20:13:29.545Z,19.48
2018-02-23T20:15:59.494Z,14.48
2018-02-23T20:18:29.300Z,15.15
2018-02-23T20:20:59.041Z,14.50
2018-02-23T20:23:29.599Z,13.13
2018-02-23T20:25:59.353Z,14.98
2018-02-23T20:28:29.125Z,15.25
2018-02-23T20:30:58.853Z,14.35
2018-02-23T20:33:29.388Z,11.68
2018-02-23T20:36:00.080Z,21.67
2018-02-23T20:38:30.073Z,11.82
2018-02-23T20:41:00.733Z,11.90
2018-02-23T20:43:30.499Z,14.15
2018-02-23T20:46:00.228Z,15.10
2018-02-23T20:48:30.038Z,12.57
2018-02-23T20:50:59.844Z,12.15
2018-02-23T20:53:29.546Z,10.88
2018-02-23T20:55:59.799Z,13.68
2018-02-23T20:58:30.796Z,13.50
2018-02-23T21:01:00.517Z,11.73
2018-02-23T21:03:30.239Z,11.85
2018-02-23T21:06:00.015Z,12.52
2018-02-23T21:08:29.754Z,13.85
2018-02-23T21:10:59.457Z,14.35
2018-02-23T21:13:29.185Z,12.18
2018-02-23T21:15:58.860Z,11.88
2018-02-23T21:18:28.631Z,15.35
2018-02-23T21:20:58.532Z,11.70
2018-02-23T21:23:29.033Z,15.35
2018-02-23T21:25:58.866Z,12.48
2018-02-23T21:28:28.624Z,13.13
2018-02-23T21:30:59.208Z,14.40
2018-02-23T21:33:28.987Z,11.65
2018-02-23T21:35:59.658Z,12.95
2018-02-23T21:38:29.353Z,13.32
2018-02-23T21:40:59.837Z,14.30
2018-02-23T21:43:29.560Z,11.90
2018-02-23T21:45:59.407Z,12.88
2018-02-23T21:48:29.139Z,17.52
2018-02-23T21:50:58.943Z,13.80
2018-02-23T21:53:28.685Z,13.55
2018-02-23T21:55:58.433Z,14.65
2018-02-23T21:58:29.121Z,13.05
2018-02-23T22:00:58.832Z,15.02
2018-02-23T22:03:28.689Z,14.55
2018-02-23T22:05:58.489Z,14.00
2018-02-23T22:08:28.244Z,15.52
2018-02-23T22:10:58.190Z,12.40
2018-02-23T22:13:28.808Z,14.48
2018-02-23T22:15:58.535Z,16.70
2018-02-23T22:18:28.251Z,16.58
2018-02-23T22:20:58.047Z,13.18
2018-02-23T22:23:27.948Z,13.45
2018-02-23T22:25:57.690Z,15.38
2018-02-23T22:28:27.456Z,15.77
2018-02-23T22:30:57.215Z,14.80
2018-02-23T22:33:26.968Z,16.80
2018-02-23T22:35:57.566Z,12.85
2018-02-23T22:38:28.089Z,14.30
2018-02-23T22:40:58.942Z,14.98
2018-02-23T22:43:28.696Z,16.40
2018-02-23T22:45:58.629Z,15.65
2018-02-23T22:48:28.369Z,16.42
2018-02-23T22:50:58.182Z,13.80
2018-02-23T22:53:27.998Z,14.68
2018-02-23T22:55:57.745Z,12.60
2018-02-23T22:58:27.524Z,13.45
2018-02-23T23:00:58.022Z,15.75
2018-02-23T23:03:27.754Z,15.05
2018-02-23T23:05:57.521Z,17.45
2018-02-23T23:08:27.252Z,13.50
2018-02-23T23:10:57.028Z,15.20
2018-02-23T23:13:26.868Z,15.00
2018-02-23T23:15:57.407Z,16.17
2018-02-23T23:18:27.920Z,16.23
2018-02-23T23:20:57.672Z,16.77
2018-02-23T23:23:28.135Z,18.67
2018-02-23T23:25:57.857Z,19.12
2018-02-23T23:28:27.705Z,17.17
2018-02-23T23:30:57.480Z,18.50
2018-02-23T23:33:28.042Z,14.63
2018-02-23T23:35:57.770Z,16.65
2018-02-23T23:38:27.500Z,19.92
2018-02-23T23:41:00.468Z,17.23
2018-02-23T23:43:30.257Z,18.50
2018-02-23T23:46:00.155Z,16.62
2018-02-23T23:48:29.988Z,22.10
2018-02-23T23:50:59.991Z,18.42
2018-02-23T23:53:29.789Z,20.00
2018-02-23T23:56:00.360Z,17.00
2018-02-23T23:58:30.341Z,22.33
