createdAt,value
2018-07-09T00:01:46.972Z,58.80
2018-07-09T00:04:14.636Z,58.90
2018-07-09T00:06:42.328Z,59.10
2018-07-09T00:09:09.994Z,59.20
2018-07-09T00:11:37.732Z,59.30
2018-07-09T00:14:05.450Z,59.50
2018-07-09T00:16:33.109Z,59.90
2018-07-09T00:19:00.788Z,60.20
2018-07-09T00:21:28.456Z,60.20
2018-07-09T00:23:56.112Z,60.70
2018-07-09T00:26:23.796Z,60.90
2018-07-09T00:28:51.966Z,60.80
2018-07-09T00:31:19.776Z,60.50
2018-07-09T00:33:47.442Z,60.30
2018-07-09T00:36:15.066Z,60.50
2018-07-09T00:38:42.751Z,60.70
2018-07-09T00:41:10.396Z,61.10
2018-07-09T00:43:38.188Z,61.60
2018-07-09T00:46:05.846Z,61.90
2018-07-09T00:48:33.548Z,62.10
2018-07-09T00:51:01.304Z,62.10
2018-07-09T00:53:28.924Z,62.40
2018-07-09T00:55:56.598Z,62.50
2018-07-09T00:58:24.271Z,62.70
2018-07-09T01:00:51.918Z,62.90
2018-07-09T01:03:19.598Z,63.10
2018-07-09T01:05:47.242Z,63.30
2018-07-09T01:08:15.298Z,63.50
2018-07-09T01:10:54.282Z,63.90
2018-07-09T01:13:43.668Z,63.90
2018-07-09T01:16:11.855Z,64.00
2018-07-09T01:18:39.796Z,64.10
2018-07-09T01:21:10.240Z,64.10
2018-07-09T01:23:38.205Z,64.00
2018-07-09T01:26:06.258Z,64.10
2018-07-09T01:28:33.999Z,64.20
2018-07-09T01:31:01.751Z,64.40
2018-07-09T01:33:29.564Z,64.60
2018-07-09T01:35:57.195Z,64.80
2018-07-09T01:40:52.393Z,65.70
2018-07-09T01:43:20.065Z,66.20
2018-07-09T01:45:47.679Z,66.40
2018-07-09T01:48:15.291Z,66.50
2018-07-09T01:50:42.935Z,66.60
2018-07-09T01:53:10.717Z,66.70
2018-07-09T01:55:38.329Z,67.10
2018-07-09T01:58:05.977Z,67.40
2018-07-09T02:00:33.699Z,67.50
2018-07-09T02:03:01.336Z,67.40
2018-07-09T02:05:29.007Z,67.60
2018-07-09T02:07:56.653Z,68.00
2018-07-09T02:10:24.274Z,68.50
2018-07-09T02:12:51.945Z,68.80
2018-07-09T02:15:19.633Z,68.80
2018-07-09T02:17:47.308Z,68.60
2018-07-09T02:20:15.001Z,68.30
2018-07-09T02:22:42.655Z,68.20
2018-07-09T02:25:10.273Z,68.50
2018-07-09T02:27:37.927Z,68.70
2018-07-09T02:30:05.645Z,68.80
2018-07-09T02:32:33.290Z,69.00
2018-07-09T02:35:00.943Z,69.20
2018-07-09T02:37:28.605Z,69.30
2018-07-09T02:39:56.264Z,69.40
2018-07-09T02:42:23.897Z,69.50
2018-07-09T02:44:51.573Z,69.60
2018-07-09T02:47:19.211Z,70.00
2018-07-09T02:49:46.895Z,70.20
2018-07-09T02:52:14.537Z,70.50
2018-07-09T02:54:42.214Z,70.90
2018-07-09T02:57:09.856Z,70.70
2018-07-09T02:59:37.590Z,70.70
2018-07-09T03:02:05.344Z,70.70
2018-07-09T03:04:32.947Z,70.90
2018-07-09T03:07:00.574Z,71.10
2018-07-09T03:09:28.213Z,71.10
2018-07-09T03:11:55.888Z,71.10
2018-07-09T03:14:23.568Z,71.20
2018-07-09T03:16:51.256Z,71.50
2018-07-09T03:19:19.025Z,71.40
2018-07-09T03:21:46.732Z,71.30
2018-07-09T03:24:14.422Z,71.40
2018-07-09T03:26:42.084Z,71.60
2018-07-09T03:29:09.749Z,71.70
2018-07-09T03:31:37.420Z,71.70
2018-07-09T03:34:05.057Z,71.70
2018-07-09T03:36:32.681Z,72.20
2018-07-09T03:39:00.368Z,71.90
2018-07-09T03:41:28.029Z,72.10
2018-07-09T03:43:55.704Z,72.00
2018-07-09T03:46:23.382Z,72.10
2018-07-09T03:48:50.996Z,72.30
2018-07-09T03:51:18.632Z,72.70
2018-07-09T03:53:46.307Z,72.40
2018-07-09T03:56:13.998Z,72.40
2018-07-09T03:58:41.668Z,72.30
2018-07-09T04:01:09.392Z,72.60
2018-07-09T04:03:37.079Z,72.50
2018-07-09T04:06:04.748Z,72.70
2018-07-09T04:08:32.404Z,72.50
2018-07-09T04:11:00.096Z,72.50
2018-07-09T04:13:27.772Z,72.40
2018-07-09T04:15:55.472Z,72.30
2018-07-09T04:18:24.104Z,72.30
2018-07-09T04:23:20.380Z,72.90
2018-07-09T04:25:48.102Z,73.00
2018-07-09T04:28:15.814Z,72.70
2018-07-09T04:30:43.479Z,73.00
2018-07-09T04:33:11.184Z,73.20
2018-07-09T04:35:38.877Z,73.00
2018-07-09T04:38:06.526Z,73.30
2018-07-09T04:40:34.208Z,73.30
2018-07-09T04:43:01.936Z,73.10
2018-07-09T04:45:29.640Z,72.70
2018-07-09T04:47:57.297Z,72.50
2018-07-09T04:50:25.194Z,72.30
2018-07-09T04:52:52.876Z,71.80
2018-07-09T04:55:20.536Z,72.60
2018-07-09T04:57:48.414Z,72.00
2018-07-09T05:00:16.097Z,72.10
2018-07-09T05:02:43.819Z,72.10
2018-07-09T05:05:11.557Z,72.20
2018-07-09T05:07:39.273Z,72.30
2018-07-09T05:10:07.369Z,72.30
2018-07-09T05:12:35.053Z,72.20
2018-07-09T05:15:02.695Z,72.00
2018-07-09T05:17:30.361Z,72.20
2018-07-09T05:19:58.029Z,72.50
2018-07-09T05:22:25.765Z,72.50
2018-07-09T05:24:53.421Z,72.50
2018-07-09T05:27:21.103Z,72.40
2018-07-09T05:29:48.749Z,72.10
2018-07-09T05:32:16.501Z,71.90
2018-07-09T05:34:44.233Z,71.50
2018-07-09T05:37:11.883Z,71.50
2018-07-09T05:39:40.167Z,71.30
2018-07-09T05:42:07.977Z,71.50
2018-07-09T05:44:36.148Z,71.10
2018-07-09T05:47:03.969Z,70.80
2018-07-09T05:49:31.755Z,70.70
2018-07-09T05:51:59.492Z,70.80
2018-07-09T05:54:27.157Z,70.70
2018-07-09T05:56:54.847Z,71.00
2018-07-09T05:59:22.549Z,71.00
2018-07-09T06:01:50.205Z,70.90
2018-07-09T06:04:17.906Z,70.90
2018-07-09T06:06:45.636Z,70.70
2018-07-09T06:09:13.467Z,71.20
2018-07-09T06:11:41.156Z,71.20
2018-07-09T06:14:08.808Z,71.40
2018-07-09T06:16:36.483Z,72.00
2018-07-09T06:21:31.791Z,71.40
2018-07-09T06:24:00.065Z,70.80
2018-07-09T06:26:27.777Z,70.60
2018-07-09T06:28:55.461Z,70.20
2018-07-09T06:31:23.380Z,70.60
2018-07-09T06:33:51.081Z,70.30
2018-07-09T06:36:18.797Z,70.20
2018-07-09T06:38:46.600Z,69.50
2018-07-09T06:41:14.378Z,70.30
2018-07-09T06:43:42.041Z,68.70
2018-07-09T06:46:09.733Z,69.10
2018-07-09T06:48:37.421Z,69.00
2018-07-09T06:51:05.327Z,68.60
2018-07-09T06:53:33.041Z,68.10
2018-07-09T06:56:00.761Z,67.20
2018-07-09T06:58:28.457Z,67.30
2018-07-09T07:00:56.139Z,66.80
2018-07-09T07:03:23.843Z,65.90
2018-07-09T07:05:51.615Z,65.20
2018-07-09T07:08:19.320Z,64.80
2018-07-09T07:10:46.995Z,64.40
2018-07-09T07:13:14.689Z,64.10
2018-07-09T07:15:42.415Z,64.10
2018-07-09T07:18:10.088Z,64.30
2018-07-09T07:20:37.780Z,65.10
2018-07-09T07:23:05.482Z,66.40
2018-07-09T07:25:33.199Z,66.80
2018-07-09T07:28:02.516Z,66.70
2018-07-09T07:30:30.281Z,65.50
2018-07-09T07:32:57.989Z,63.70
2018-07-09T07:35:25.755Z,62.30
2018-07-09T07:37:53.488Z,61.10
2018-07-09T07:40:21.359Z,61.20
2018-07-09T07:42:49.196Z,60.90
2018-07-09T07:45:16.900Z,60.40
2018-07-09T07:47:44.633Z,59.80
2018-07-09T07:50:12.440Z,59.60
2018-07-09T07:52:40.106Z,58.70
2018-07-09T07:55:07.936Z,58.50
2018-07-09T07:57:35.693Z,58.10
2018-07-09T08:00:03.466Z,57.40
2018-07-09T08:02:31.134Z,56.70
2018-07-09T08:04:58.796Z,56.40
2018-07-09T08:07:26.470Z,56.00
2018-07-09T08:09:54.150Z,55.10
2018-07-09T08:17:17.310Z,55.30
2018-07-09T08:19:45.008Z,54.90
2018-07-09T08:22:12.739Z,54.60
2018-07-09T08:24:40.399Z,53.90
2018-07-09T08:27:08.087Z,53.40
2018-07-09T08:29:35.787Z,52.50
2018-07-09T08:32:03.500Z,52.30
2018-07-09T08:34:31.209Z,51.90
2018-07-09T08:36:58.910Z,52.10
2018-07-09T08:39:26.650Z,51.80
2018-07-09T08:41:54.369Z,52.20
2018-07-09T08:44:22.042Z,51.70
2018-07-09T08:46:49.783Z,51.40
2018-07-09T08:49:17.493Z,51.30
2018-07-09T08:51:45.189Z,50.40
2018-07-09T08:54:12.943Z,49.60
2018-07-09T08:56:40.605Z,50.30
2018-07-09T08:59:08.293Z,50.10
2018-07-09T09:01:35.973Z,49.70
2018-07-09T09:04:03.799Z,49.10
2018-07-09T09:06:31.574Z,48.30
2018-07-09T09:08:59.250Z,48.10
2018-07-09T09:11:26.870Z,48.60
2018-07-09T09:16:22.154Z,48.20
2018-07-09T09:18:50.170Z,47.70
2018-07-09T09:21:17.858Z,47.10
2018-07-09T09:23:45.509Z,46.90
2018-07-09T09:26:13.248Z,46.50
2018-07-09T09:28:40.970Z,46.20
2018-07-09T09:31:08.731Z,46.60
2018-07-09T09:33:36.482Z,46.10
2018-07-09T09:36:04.236Z,46.40
2018-07-09T09:38:31.928Z,45.70
2018-07-09T09:40:59.644Z,45.30
2018-07-09T09:43:27.361Z,45.40
2018-07-09T09:45:55.004Z,45.00
2018-07-09T09:48:22.711Z,44.70
2018-07-09T09:50:50.424Z,43.90
2018-07-09T09:53:18.142Z,44.70
2018-07-09T09:55:45.886Z,45.10
2018-07-09T09:58:13.599Z,45.50
2018-07-09T10:00:46.900Z,44.80
2018-07-09T10:03:14.829Z,44.50
2018-07-09T10:05:42.502Z,45.40
2018-07-09T10:08:10.254Z,45.10
2018-07-09T10:10:37.950Z,44.60
2018-07-09T10:13:05.800Z,44.40
2018-07-09T10:15:33.508Z,44.90
2018-07-09T10:18:01.170Z,44.80
2018-07-09T10:20:28.860Z,44.90
2018-07-09T10:22:56.733Z,44.50
2018-07-09T10:25:24.288Z,43.70
2018-07-09T10:27:51.960Z,43.00
2018-07-09T10:30:19.750Z,42.50
2018-07-09T10:32:47.442Z,43.70
2018-07-09T10:35:15.163Z,43.40
2018-07-09T10:37:42.870Z,43.50
2018-07-09T10:40:10.572Z,43.40
2018-07-09T10:42:38.288Z,44.60
2018-07-09T10:45:06.064Z,44.50
2018-07-09T10:47:33.791Z,44.60
2018-07-09T10:50:01.476Z,44.90
2018-07-09T10:52:29.143Z,44.40
2018-07-09T10:54:57.432Z,44.40
2018-07-09T10:57:25.136Z,44.10
2018-07-09T10:59:52.806Z,43.90
2018-07-09T11:02:20.869Z,43.70
2018-07-09T11:04:48.553Z,44.20
2018-07-09T11:07:16.318Z,43.20
2018-07-09T11:09:44.019Z,42.60
2018-07-09T11:12:12.047Z,42.60
2018-07-09T11:17:07.436Z,42.50
2018-07-09T11:19:35.188Z,41.50
2018-07-09T11:22:02.868Z,41.50
2018-07-09T11:24:30.619Z,40.90
2018-07-09T11:26:58.349Z,40.90
2018-07-09T11:29:26.092Z,40.80
2018-07-09T11:31:53.738Z,41.40
2018-07-09T11:34:21.370Z,41.50
2018-07-09T11:36:49.048Z,42.70
2018-07-09T11:39:16.692Z,42.80
2018-07-09T11:41:44.424Z,41.90
2018-07-09T11:44:12.188Z,41.80
2018-07-09T11:46:39.879Z,41.60
2018-07-09T11:49:07.551Z,40.70
2018-07-09T11:51:35.295Z,40.10
2018-07-09T11:54:03.015Z,40.70
2018-07-09T11:56:30.709Z,41.00
2018-07-09T11:58:58.360Z,40.30
2018-07-09T12:01:26.045Z,40.30
2018-07-09T12:03:53.805Z,40.10
2018-07-09T12:06:21.568Z,39.90
2018-07-09T12:08:49.237Z,39.80
2018-07-09T12:11:16.929Z,39.30
2018-07-09T12:13:44.576Z,39.20
2018-07-09T12:16:12.293Z,38.50
2018-07-09T12:18:39.999Z,38.60
2018-07-09T12:21:07.701Z,38.40
2018-07-09T12:23:35.385Z,38.10
2018-07-09T12:26:03.120Z,38.90
2018-07-09T12:28:30.794Z,38.80
2018-07-09T12:30:58.461Z,38.30
2018-07-09T12:33:26.106Z,38.30
2018-07-09T12:38:21.359Z,38.50
2018-07-09T12:40:48.965Z,38.50
2018-07-09T12:43:16.660Z,39.10
2018-07-09T12:45:44.316Z,39.00
2018-07-09T12:48:11.984Z,39.20
2018-07-09T12:50:39.851Z,39.40
2018-07-09T12:53:07.475Z,39.00
2018-07-09T12:55:35.172Z,39.80
2018-07-09T12:58:02.836Z,40.00
2018-07-09T13:00:30.496Z,39.70
2018-07-09T13:02:58.122Z,39.70
2018-07-09T13:05:25.816Z,39.50
2018-07-09T13:07:53.498Z,39.80
2018-07-09T13:10:21.182Z,39.40
2018-07-09T13:12:48.940Z,38.90
2018-07-09T13:15:16.627Z,40.10
2018-07-09T13:17:44.294Z,40.60
2018-07-09T13:20:11.988Z,41.30
2018-07-09T13:22:39.648Z,41.80
2018-07-09T13:25:07.328Z,41.50
2018-07-09T13:27:35.022Z,40.80
2018-07-09T13:30:02.808Z,40.40
2018-07-09T13:32:30.527Z,40.60
2018-07-09T13:34:58.209Z,40.30
2018-07-09T13:37:25.910Z,40.20
2018-07-09T13:39:53.598Z,39.90
2018-07-09T13:42:21.298Z,39.40
2018-07-09T13:44:49.984Z,38.60
2018-07-09T13:47:18.426Z,38.30
2018-07-09T13:49:46.202Z,37.30
2018-07-09T13:52:14.370Z,36.20
2018-07-09T13:54:42.496Z,35.90
2018-07-09T13:57:10.214Z,35.60
2018-07-09T13:59:37.972Z,35.40
2018-07-09T14:02:05.661Z,35.30
2018-07-09T14:04:33.349Z,35.30
2018-07-09T14:07:01.023Z,35.30
2018-07-09T14:09:28.716Z,34.70
2018-07-09T14:11:56.386Z,34.90
2018-07-09T14:14:24.076Z,34.90
2018-07-09T14:16:51.740Z,35.00
2018-07-09T14:20:36.352Z,35.10
2018-07-09T14:23:04.664Z,35.60
2018-07-09T14:25:32.448Z,35.80
2018-07-09T14:28:00.132Z,35.70
2018-07-09T14:30:27.861Z,36.20
2018-07-09T14:32:55.485Z,36.20
2018-07-09T14:35:23.151Z,36.00
2018-07-09T14:37:50.869Z,35.70
2018-07-09T14:40:18.554Z,35.90
2018-07-09T14:42:46.189Z,35.50
2018-07-09T14:47:41.589Z,34.40
2018-07-09T14:50:09.305Z,34.40
2018-07-09T14:52:36.989Z,34.30
2018-07-09T14:55:04.789Z,34.20
2018-07-09T14:57:32.466Z,34.40
2018-07-09T15:00:00.112Z,34.40
2018-07-09T15:02:27.901Z,34.50
2018-07-09T15:04:55.592Z,34.60
2018-07-09T15:07:23.529Z,34.50
2018-07-09T15:09:51.165Z,34.60
2018-07-09T15:12:18.837Z,34.50
2018-07-09T15:14:46.492Z,35.00
2018-07-09T15:17:14.256Z,34.40
2018-07-09T15:19:41.928Z,34.50
2018-07-09T15:22:09.613Z,34.80
2018-07-09T15:24:37.291Z,34.70
2018-07-09T15:27:04.978Z,34.30
2018-07-09T15:29:32.635Z,33.90
2018-07-09T15:32:24.187Z,33.40
2018-07-09T15:34:51.912Z,33.60
2018-07-09T15:37:19.703Z,33.50
2018-07-09T15:39:47.390Z,34.20
2018-07-09T15:42:15.037Z,34.40
2018-07-09T15:44:42.626Z,34.90
2018-07-09T15:47:10.271Z,35.30
2018-07-09T15:49:38.504Z,36.20
2018-07-09T15:52:06.199Z,37.10
2018-07-09T15:54:33.852Z,37.70
2018-07-09T15:57:01.499Z,37.80
2018-07-09T15:59:29.199Z,37.60
2018-07-09T16:01:56.912Z,38.20
2018-07-09T16:04:24.562Z,37.00
2018-07-09T16:06:52.339Z,36.20
2018-07-09T16:09:20.159Z,35.00
2018-07-09T16:11:47.781Z,34.90
2018-07-09T16:14:15.465Z,34.80
2018-07-09T16:16:43.261Z,34.80
2018-07-09T16:19:11.697Z,34.90
2018-07-09T16:21:39.344Z,34.60
2018-07-09T16:24:07.153Z,34.90
2018-07-09T16:26:34.781Z,34.20
2018-07-09T16:29:02.420Z,34.70
2018-07-09T16:31:30.020Z,35.30
2018-07-09T16:33:57.622Z,35.20
2018-07-09T16:36:25.292Z,35.20
2018-07-09T16:38:52.844Z,35.40
2018-07-09T16:41:20.445Z,36.20
2018-07-09T16:43:48.353Z,35.90
2018-07-09T16:46:16.027Z,35.00
2018-07-09T16:48:43.649Z,34.80
2018-07-09T16:51:11.347Z,33.70
2018-07-09T16:53:38.998Z,33.10
2018-07-09T16:56:06.889Z,33.10
2018-07-09T16:58:34.505Z,33.80
2018-07-09T17:01:02.091Z,35.00
2018-07-09T17:03:29.727Z,35.20
2018-07-09T17:05:57.339Z,35.10
2018-07-09T17:08:25.010Z,35.30
2018-07-09T17:10:52.679Z,35.20
2018-07-09T17:13:20.304Z,36.10
2018-07-09T17:15:47.947Z,35.50
2018-07-09T17:18:15.542Z,35.80
2018-07-09T17:20:43.237Z,36.30
2018-07-09T17:23:10.977Z,37.30
2018-07-09T17:25:38.613Z,37.80
2018-07-09T17:28:06.243Z,38.00
2018-07-09T17:30:33.814Z,37.90
2018-07-09T17:33:01.801Z,37.90
2018-07-09T17:35:29.434Z,37.50
2018-07-09T17:37:57.045Z,36.90
2018-07-09T17:40:24.721Z,36.90
2018-07-09T17:42:52.397Z,37.40
2018-07-09T17:45:20.016Z,37.80
2018-07-09T17:47:47.646Z,37.90
2018-07-09T17:50:15.452Z,37.30
2018-07-09T17:52:43.087Z,37.00
2018-07-09T17:55:10.757Z,37.40
2018-07-09T17:57:38.341Z,37.10
2018-07-09T18:00:06.248Z,37.00
2018-07-09T18:02:33.937Z,37.10
2018-07-09T18:05:01.672Z,36.60
2018-07-09T18:07:29.334Z,36.30
2018-07-09T18:09:57.270Z,36.40
2018-07-09T18:12:25.687Z,36.60
2018-07-09T18:14:53.317Z,36.30
2018-07-09T18:17:21.038Z,37.20
2018-07-09T18:19:48.649Z,37.80
2018-07-09T18:22:16.260Z,39.10
2018-07-09T18:24:43.862Z,39.70
2018-07-09T18:27:11.532Z,40.50
2018-07-09T18:29:39.207Z,41.00
2018-07-09T18:32:06.948Z,42.00
2018-07-09T18:34:34.566Z,43.00
2018-07-09T18:37:02.196Z,44.30
2018-07-09T18:39:29.818Z,45.30
2018-07-09T18:41:57.949Z,45.40
2018-07-09T18:44:25.572Z,46.00
2018-07-09T18:46:53.162Z,46.30
2018-07-09T18:49:20.938Z,46.80
2018-07-09T18:51:48.552Z,46.90
2018-07-09T18:54:16.799Z,47.00
2018-07-09T18:56:44.528Z,47.80
2018-07-09T18:59:12.172Z,48.10
2018-07-09T19:01:39.786Z,48.20
2018-07-09T19:04:07.537Z,48.60
2018-07-09T19:06:56.510Z,48.90
2018-07-09T19:09:25.161Z,49.10
2018-07-09T19:11:52.950Z,49.60
2018-07-09T19:14:24.091Z,50.80
2018-07-09T19:17:03.904Z,50.80
2018-07-09T19:19:42.902Z,51.30
2018-07-09T19:22:10.610Z,51.70
2018-07-09T19:24:37.241Z,52.30
2018-07-09T19:27:03.773Z,52.30
2018-07-09T19:29:30.404Z,52.90
2018-07-09T19:31:57.040Z,53.40
2018-07-09T19:34:23.620Z,53.70
2018-07-09T19:36:50.488Z,53.90
2018-07-09T19:39:17.029Z,54.10
2018-07-09T19:41:43.612Z,54.40
2018-07-09T19:44:10.157Z,54.70
2018-07-09T19:46:36.680Z,55.00
2018-07-09T19:51:30.268Z,55.40
2018-07-09T19:53:56.862Z,56.00
2018-07-09T19:56:23.394Z,55.90
2018-07-09T19:58:50.037Z,56.10
2018-07-09T20:01:16.668Z,56.80
2018-07-09T20:03:43.337Z,57.00
2018-07-09T20:06:10.693Z,57.10
2018-07-09T20:08:42.884Z,57.20
2018-07-09T20:11:15.101Z,57.30
2018-07-09T20:13:51.192Z,57.50
2018-07-09T20:16:23.627Z,57.70
2018-07-09T20:18:52.164Z,58.00
2018-07-09T20:23:45.772Z,58.00
2018-07-09T20:26:12.450Z,57.80
2018-07-09T20:28:39.055Z,58.10
2018-07-09T20:31:06.211Z,58.60
2018-07-09T20:33:32.740Z,59.00
2018-07-09T20:38:26.607Z,59.30
2018-07-09T20:40:53.410Z,59.50
2018-07-09T20:43:20.132Z,60.70
2018-07-09T20:45:46.755Z,61.10
2018-07-09T20:48:13.313Z,61.30
2018-07-09T20:50:39.914Z,62.00
2018-07-09T20:53:06.561Z,62.00
2018-07-09T20:55:33.245Z,62.10
2018-07-09T20:57:59.840Z,61.80
2018-07-09T21:00:26.443Z,61.40
2018-07-09T21:02:53.149Z,60.90
2018-07-09T21:05:19.774Z,60.90
2018-07-09T21:07:46.366Z,60.60
2018-07-09T21:10:13.219Z,60.90
2018-07-09T21:12:45.419Z,61.20
2018-07-09T21:15:12.178Z,61.90
2018-07-09T21:17:38.679Z,61.90
2018-07-09T21:20:05.252Z,62.20
2018-07-09T21:22:31.779Z,62.30
2018-07-09T21:24:58.631Z,62.10
2018-07-09T21:27:25.209Z,62.10
2018-07-09T21:29:51.803Z,61.40
2018-07-09T21:32:18.324Z,61.90
2018-07-09T21:34:45.041Z,61.90
2018-07-09T21:37:11.580Z,62.00
2018-07-09T21:39:38.103Z,61.90
2018-07-09T21:42:04.635Z,62.20
2018-07-09T21:44:31.201Z,62.20
2018-07-09T21:46:57.713Z,62.70
2018-07-09T21:49:24.283Z,62.60
2018-07-09T21:51:50.863Z,62.50
2018-07-09T21:54:17.460Z,63.00
2018-07-09T21:56:43.996Z,63.00
2018-07-09T22:01:37.677Z,62.90
2018-07-09T22:04:04.327Z,63.80
2018-07-09T22:06:30.901Z,63.90
2018-07-09T22:08:57.447Z,64.20
2018-07-09T22:11:23.979Z,64.00
2018-07-09T22:13:50.504Z,63.60
2018-07-09T22:16:17.134Z,63.40
2018-07-09T22:18:43.705Z,64.20
2018-07-09T22:21:10.228Z,63.60
2018-07-09T22:23:36.751Z,63.30
2018-07-09T22:26:03.285Z,63.50
2018-07-09T22:28:29.861Z,63.40
2018-07-09T22:30:57.497Z,63.50
2018-07-09T22:33:25.119Z,63.60
2018-07-09T22:35:52.913Z,63.70
2018-07-09T22:38:20.512Z,63.80
2018-07-09T22:43:27.271Z,63.40
2018-07-09T22:45:54.899Z,63.20
2018-07-09T22:48:22.568Z,63.20
2018-07-09T22:50:50.374Z,63.60
2018-07-09T22:53:17.981Z,63.60
2018-07-09T22:56:10.933Z,63.60
2018-07-09T22:58:39.821Z,63.50
2018-07-09T23:01:07.524Z,63.40
2018-07-09T23:03:35.196Z,63.20
2018-07-09T23:06:02.968Z,63.30
2018-07-09T23:08:30.696Z,63.20
2018-07-09T23:13:17.520Z,62.90
2018-07-09T23:15:56.584Z,62.40
2018-07-09T23:18:35.495Z,61.90
2018-07-09T23:23:15.106Z,61.20
2018-07-09T23:25:41.706Z,61.00
2018-07-09T23:28:08.302Z,60.70
2018-07-09T23:30:35.188Z,60.70
2018-07-09T23:33:01.793Z,60.90
2018-07-09T23:35:28.388Z,60.80
2018-07-09T23:37:54.976Z,60.60
2018-07-09T23:40:21.592Z,60.40
2018-07-09T23:42:48.176Z,59.90
2018-07-09T23:45:14.772Z,60.20
2018-07-09T23:47:41.379Z,59.90
2018-07-09T23:50:07.954Z,59.80
2018-07-09T23:52:34.544Z,59.40
2018-07-09T23:55:01.132Z,59.20
2018-07-09T23:59:47.717Z,59.30
