createdAt,value
2022-10-19T00:01:08.294Z,22.60
2022-10-19T00:11:10.449Z,22.70
2022-10-19T00:21:17.688Z,22.60
2022-10-19T00:31:19.450Z,22.60
2022-10-19T00:41:22.725Z,22.80
2022-10-19T00:51:25.677Z,22.60
2022-10-19T01:01:28.972Z,22.60
2022-10-19T01:11:34.155Z,22.60
2022-10-19T01:21:44.356Z,22.60
2022-10-19T01:31:52.312Z,22.60
2022-10-19T01:42:28.724Z,22.60
2022-10-19T01:52:32.714Z,22.60
2022-10-19T02:02:38.751Z,22.60
2022-10-19T02:12:42.019Z,22.60
2022-10-19T02:22:44.629Z,22.60
2022-10-19T02:32:46.380Z,22.60
2022-10-19T02:43:03.534Z,22.50
2022-10-19T02:53:05.296Z,22.50
2022-10-19T03:03:07.022Z,22.50
2022-10-19T03:13:08.771Z,22.60
2022-10-19T03:23:10.546Z,22.50
2022-10-19T03:33:12.330Z,22.50
2022-10-19T03:43:14.163Z,22.50
2022-10-19T03:53:15.906Z,22.50
2022-10-19T04:03:17.640Z,22.50
2022-10-19T04:13:19.409Z,22.50
2022-10-19T04:23:21.172Z,22.50
2022-10-19T04:33:23.090Z,22.50
2022-10-19T04:43:24.938Z,22.50
2022-10-19T04:53:28.076Z,22.50
2022-10-19T05:03:29.838Z,22.50
2022-10-19T05:13:35.287Z,22.50
2022-10-19T05:23:37.460Z,22.50
2022-10-19T05:33:39.881Z,22.50
2022-10-19T05:43:42.451Z,22.60
2022-10-19T05:53:44.665Z,22.50
2022-10-19T06:03:50.859Z,22.50
2022-10-19T06:13:56.011Z,22.50
2022-10-19T06:24:00.342Z,22.60
2022-10-19T06:34:02.388Z,22.50
2022-10-19T06:44:04.227Z,22.50
2022-10-19T06:54:06.566Z,22.50
2022-10-19T07:04:08.417Z,22.50
2022-10-19T07:14:10.279Z,22.50
2022-10-19T07:24:12.864Z,22.50
2022-10-19T07:34:16.214Z,22.50
2022-10-19T07:44:18.066Z,22.50
2022-10-19T07:54:20.658Z,22.50
2022-10-19T08:14:44.619Z,22.50
2022-10-19T08:24:46.476Z,22.50
2022-10-19T08:34:48.305Z,22.50
2022-10-19T08:44:53.205Z,22.60
2022-10-19T08:54:56.924Z,22.60
2022-10-19T09:05:04.556Z,22.60
2022-10-19T09:15:12.043Z,22.60
2022-10-19T09:25:25.493Z,22.60
2022-10-19T09:35:36.125Z,22.60
2022-10-19T09:46:16.636Z,22.60
2022-10-19T09:56:26.135Z,22.60
2022-10-19T10:06:29.874Z,22.60
2022-10-19T10:16:35.969Z,22.70
2022-10-19T10:26:49.566Z,22.70
2022-10-19T10:36:53.993Z,22.70
2022-10-19T10:46:58.654Z,22.70
2022-10-19T10:57:06.835Z,22.80
2022-10-19T11:07:20.063Z,22.80
2022-10-19T11:17:28.301Z,22.80
2022-10-19T11:27:57.609Z,22.90
2022-10-19T11:38:20.873Z,22.90
2022-10-19T11:48:43.820Z,22.90
2022-10-19T11:59:08.902Z,22.90
2022-10-19T12:09:27.312Z,22.90
2022-10-19T12:19:40.544Z,22.90
2022-10-19T12:29:47.824Z,22.90
2022-10-19T12:40:27.731Z,22.90
2022-10-19T12:50:48.208Z,22.80
2022-10-19T13:01:02.172Z,22.70
2022-10-19T13:11:14.598Z,22.80
2022-10-19T13:21:54.525Z,22.70
2022-10-19T13:32:32.888Z,22.70
2022-10-19T13:42:35.269Z,22.60
2022-10-19T13:53:01.737Z,22.60
2022-10-19T14:03:22.544Z,22.60
2022-10-19T14:13:24.451Z,22.60
2022-10-19T14:23:29.082Z,22.50
2022-10-19T14:33:35.384Z,22.30
2022-10-19T14:43:37.129Z,22.10
2022-10-19T14:53:43.907Z,22.10
2022-10-19T15:03:46.552Z,22.20
2022-10-19T15:13:51.756Z,22.30
2022-10-19T15:23:53.615Z,22.30
2022-10-19T15:34:00.620Z,22.30
2022-10-19T15:44:08.423Z,21.80
2022-10-19T15:54:10.527Z,21.60
2022-10-19T16:04:12.277Z,21.40
2022-10-19T16:14:14.400Z,21.30
2022-10-19T16:24:16.213Z,21.30
2022-10-19T16:34:18.034Z,21.20
2022-10-19T16:44:19.961Z,21.20
2022-10-19T16:54:21.784Z,21.20
2022-10-19T17:04:23.707Z,21.50
2022-10-19T17:14:25.551Z,21.80
2022-10-19T17:24:27.578Z,22.00
2022-10-19T17:34:29.360Z,22.10
2022-10-19T17:44:31.864Z,22.20
2022-10-19T17:54:43.503Z,22.20
2022-10-19T18:04:55.489Z,22.20
2022-10-19T18:14:57.326Z,22.30
2022-10-19T18:24:59.154Z,22.30
2022-10-19T18:35:00.897Z,22.30
2022-10-19T18:45:03.358Z,22.30
2022-10-19T18:55:05.626Z,22.30
2022-10-19T19:05:07.675Z,22.30
2022-10-19T19:15:11.065Z,22.30
2022-10-19T19:25:12.863Z,22.40
2022-10-19T19:35:14.737Z,22.40
2022-10-19T19:45:16.622Z,22.40
2022-10-19T19:55:18.407Z,22.40
2022-10-19T20:05:20.697Z,22.50
2022-10-19T20:15:22.584Z,22.50
2022-10-19T20:25:24.356Z,22.40
2022-10-19T20:35:26.663Z,22.50
2022-10-19T20:45:28.454Z,22.40
2022-10-19T20:55:30.254Z,22.40
2022-10-19T21:05:32.001Z,22.40
2022-10-19T21:15:33.766Z,22.40
2022-10-19T21:25:35.510Z,22.40
2022-10-19T21:35:37.357Z,22.40
2022-10-19T21:45:39.158Z,22.40
2022-10-19T21:55:40.973Z,22.40
2022-10-19T22:05:50.861Z,22.40
2022-10-19T22:15:52.677Z,22.40
2022-10-19T22:25:54.441Z,22.40
2022-10-19T22:35:58.132Z,22.40
2022-10-19T22:45:59.897Z,22.40
2022-10-19T22:56:01.750Z,22.40
2022-10-19T23:06:03.604Z,22.40
2022-10-19T23:16:05.700Z,22.40
2022-10-19T23:26:16.270Z,22.40
2022-10-19T23:36:20.820Z,22.40
2022-10-19T23:46:22.644Z,22.40
2022-10-19T23:56:27.395Z,22.50
