createdAt,value
2018-02-16T00:00:10.395Z,25.97
2018-02-16T00:02:37.934Z,25.30
2018-02-16T00:05:05.458Z,22.83
2018-02-16T00:07:36.997Z,22.23
2018-02-16T00:10:04.685Z,22.67
2018-02-16T00:12:32.242Z,22.33
2018-02-16T00:14:59.875Z,21.37
2018-02-16T00:17:27.389Z,21.67
2018-02-16T00:19:54.906Z,20.57
2018-02-16T00:22:22.426Z,21.67
2018-02-16T00:24:49.968Z,21.33
2018-02-16T00:27:17.448Z,22.63
2018-02-16T00:29:45.028Z,21.60
2018-02-16T00:32:12.547Z,23.70
2018-02-16T00:34:40.076Z,24.23
2018-02-16T00:37:07.566Z,22.93
2018-02-16T00:39:35.077Z,22.43
2018-02-16T00:42:02.563Z,24.00
2018-02-16T00:44:30.098Z,21.77
2018-02-16T00:46:57.657Z,20.93
2018-02-16T00:49:25.183Z,21.80
2018-02-16T00:51:52.681Z,21.70
2018-02-16T00:54:20.185Z,22.70
2018-02-16T00:56:47.699Z,21.97
2018-02-16T00:59:15.188Z,18.13
2018-02-16T01:01:42.702Z,18.40
2018-02-16T01:04:10.728Z,17.93
2018-02-16T01:06:38.340Z,15.90
2018-02-16T01:09:05.892Z,16.50
2018-02-16T01:11:33.460Z,16.27
2018-02-16T01:14:01.051Z,14.27
2018-02-16T01:16:28.601Z,15.07
2018-02-16T01:18:56.081Z,15.93
2018-02-16T01:21:23.586Z,13.80
2018-02-16T01:23:51.071Z,16.73
2018-02-16T01:26:18.588Z,13.03
2018-02-16T01:28:46.113Z,12.87
2018-02-16T01:31:13.611Z,15.47
2018-02-16T01:33:41.100Z,15.20
2018-02-16T01:36:08.597Z,14.90
2018-02-16T01:38:36.094Z,14.63
2018-02-16T01:41:03.659Z,14.37
2018-02-16T01:43:31.167Z,14.07
2018-02-16T01:45:58.733Z,12.40
2018-02-16T01:48:26.407Z,13.33
2018-02-16T01:50:53.891Z,13.33
2018-02-16T01:53:21.421Z,11.67
2018-02-16T01:55:49.006Z,10.20
2018-02-16T01:58:16.686Z,9.83
2018-02-16T02:00:44.281Z,11.73
2018-02-16T02:03:11.809Z,13.20
2018-02-16T02:05:39.352Z,12.70
2018-02-16T02:08:07.159Z,12.50
2018-02-16T02:10:34.656Z,13.50
2018-02-16T02:13:02.157Z,13.60
2018-02-16T02:15:29.666Z,11.90
2018-02-16T02:17:57.158Z,12.00
2018-02-16T02:20:24.734Z,11.33
2018-02-16T02:22:52.234Z,11.43
2018-02-16T02:25:19.824Z,10.80
2018-02-16T02:27:47.329Z,10.87
2018-02-16T02:30:14.919Z,9.10
2018-02-16T02:32:42.455Z,9.10
2018-02-16T02:35:09.960Z,7.63
2018-02-16T02:37:37.474Z,8.23
2018-02-16T02:40:04.951Z,7.63
2018-02-16T02:42:32.463Z,8.07
2018-02-16T02:45:00.033Z,7.60
2018-02-16T02:47:27.566Z,8.10
2018-02-16T02:49:55.051Z,8.13
2018-02-16T02:52:22.646Z,7.43
2018-02-16T02:54:50.207Z,9.17
2018-02-16T02:57:17.851Z,9.50
2018-02-16T02:59:45.438Z,8.70
2018-02-16T03:02:13.017Z,8.50
2018-02-16T03:04:40.614Z,9.40
2018-02-16T03:07:08.235Z,8.90
2018-02-16T03:09:35.736Z,8.40
2018-02-16T03:12:03.205Z,7.70
2018-02-16T03:14:30.710Z,8.67
2018-02-16T03:16:58.223Z,9.30
2018-02-16T03:19:25.709Z,7.93
2018-02-16T03:21:53.218Z,8.03
2018-02-16T03:24:20.690Z,7.13
2018-02-16T03:26:48.196Z,7.10
2018-02-16T03:29:15.674Z,6.90
2018-02-16T03:31:43.177Z,6.90
2018-02-16T03:34:10.671Z,8.30
2018-02-16T03:36:38.167Z,6.40
2018-02-16T03:39:05.676Z,6.63
2018-02-16T03:41:33.226Z,6.77
2018-02-16T03:44:00.739Z,8.17
2018-02-16T03:46:28.217Z,8.77
2018-02-16T03:48:55.750Z,7.70
2018-02-16T03:51:23.255Z,7.17
2018-02-16T03:53:50.768Z,8.67
2018-02-16T03:56:18.285Z,4.90
2018-02-16T03:58:45.774Z,4.13
2018-02-16T04:01:13.268Z,4.40
2018-02-16T04:03:40.754Z,4.50
2018-02-16T04:06:08.386Z,4.30
2018-02-16T04:08:36.130Z,4.43
2018-02-16T04:11:03.636Z,4.30
2018-02-16T04:13:31.181Z,4.60
2018-02-16T04:15:58.750Z,4.40
2018-02-16T04:18:26.272Z,4.10
2018-02-16T04:20:53.748Z,3.90
2018-02-16T04:23:21.333Z,3.30
2018-02-16T04:25:48.861Z,4.07
2018-02-16T04:28:16.368Z,3.80
2018-02-16T04:30:43.845Z,4.20
2018-02-16T04:33:11.310Z,4.40
2018-02-16T04:35:38.816Z,4.43
2018-02-16T04:38:06.300Z,4.77
2018-02-16T04:40:33.782Z,4.10
2018-02-16T04:43:01.267Z,3.00
2018-02-16T04:45:28.768Z,3.53
2018-02-16T04:47:56.269Z,3.00
2018-02-16T04:50:23.873Z,2.90
2018-02-16T04:52:51.358Z,3.03
2018-02-16T04:55:18.876Z,3.20
2018-02-16T04:57:46.378Z,3.40
2018-02-16T05:00:13.855Z,3.60
2018-02-16T05:02:41.436Z,2.73
2018-02-16T05:05:08.928Z,2.50
2018-02-16T05:07:36.417Z,3.07
2018-02-16T05:10:04.083Z,2.57
2018-02-16T05:12:31.627Z,3.47
2018-02-16T05:14:59.116Z,3.10
2018-02-16T05:17:26.584Z,3.10
2018-02-16T05:19:54.147Z,3.00
2018-02-16T05:22:21.696Z,3.27
2018-02-16T05:24:49.225Z,2.90
2018-02-16T05:27:16.695Z,2.80
2018-02-16T05:29:44.206Z,3.33
2018-02-16T05:32:12.325Z,3.47
2018-02-16T05:34:39.842Z,3.23
2018-02-16T05:37:07.336Z,3.40
2018-02-16T05:39:34.813Z,3.30
2018-02-16T05:42:02.317Z,3.30
2018-02-16T05:44:29.783Z,3.80
2018-02-16T05:46:57.268Z,3.80
2018-02-16T05:49:24.737Z,3.83
2018-02-16T05:51:52.266Z,4.00
2018-02-16T05:54:19.733Z,4.30
2018-02-16T05:56:47.197Z,3.73
2018-02-16T05:59:14.717Z,3.70
2018-02-16T06:01:42.182Z,3.70
2018-02-16T06:04:09.691Z,3.73
2018-02-16T06:06:37.161Z,3.93
2018-02-16T06:09:06.809Z,3.60
2018-02-16T06:11:34.317Z,3.67
2018-02-16T06:14:01.797Z,3.77
2018-02-16T06:16:29.300Z,3.67
2018-02-16T06:18:56.806Z,4.30
2018-02-16T06:21:24.299Z,4.47
2018-02-16T06:23:51.852Z,4.30
2018-02-16T06:26:19.370Z,3.53
2018-02-16T06:28:46.832Z,5.97
2018-02-16T06:31:14.331Z,3.50
2018-02-16T06:33:41.958Z,3.77
2018-02-16T06:36:09.446Z,3.60
2018-02-16T06:38:37.060Z,4.30
2018-02-16T06:41:04.709Z,3.80
2018-02-16T06:43:32.293Z,4.63
2018-02-16T06:45:59.862Z,4.70
2018-02-16T06:48:27.452Z,5.10
2018-02-16T06:50:55.137Z,5.83
2018-02-16T06:53:22.658Z,5.27
2018-02-16T06:55:50.171Z,5.53
2018-02-16T06:58:17.664Z,5.53
2018-02-16T07:00:45.137Z,6.67
2018-02-16T07:03:12.677Z,11.70
2018-02-16T07:05:40.168Z,13.80
2018-02-16T07:08:07.681Z,8.30
2018-02-16T07:10:35.142Z,7.13
2018-02-16T07:13:02.651Z,7.00
2018-02-16T07:15:30.137Z,5.70
2018-02-16T07:17:57.642Z,5.47
2018-02-16T07:20:25.348Z,5.17
2018-02-16T07:22:52.844Z,5.53
2018-02-16T07:25:20.345Z,5.40
2018-02-16T07:27:47.830Z,6.33
2018-02-16T07:30:15.331Z,4.80
2018-02-16T07:32:42.813Z,5.00
2018-02-16T07:35:10.361Z,5.37
2018-02-16T07:37:38.183Z,6.07
2018-02-16T07:40:05.663Z,7.33
2018-02-16T07:42:33.173Z,5.73
2018-02-16T07:45:00.647Z,5.83
2018-02-16T07:47:28.147Z,7.63
2018-02-16T07:49:55.615Z,6.93
2018-02-16T07:52:23.110Z,5.53
2018-02-16T07:54:50.598Z,6.20
2018-02-16T07:57:18.136Z,6.03
2018-02-16T07:59:45.967Z,7.90
2018-02-16T08:02:13.449Z,7.43
2018-02-16T08:04:40.944Z,7.23
2018-02-16T08:07:08.580Z,9.60
2018-02-16T08:09:36.129Z,10.10
2018-02-16T08:12:03.611Z,9.27
2018-02-16T08:14:31.171Z,9.37
2018-02-16T08:16:58.679Z,9.47
2018-02-16T08:19:26.182Z,8.10
2018-02-16T08:21:53.661Z,10.60
2018-02-16T08:24:21.173Z,9.57
2018-02-16T08:26:48.665Z,9.50
2018-02-16T08:29:16.140Z,22.10
2018-02-16T08:31:43.639Z,10.30
2018-02-16T08:34:11.137Z,9.17
2018-02-16T08:36:38.649Z,8.20
2018-02-16T08:39:06.132Z,7.77
2018-02-16T08:41:33.652Z,6.67
2018-02-16T08:44:01.168Z,6.80
2018-02-16T08:46:28.671Z,7.43
2018-02-16T08:48:56.201Z,10.77
2018-02-16T08:51:23.699Z,18.00
2018-02-16T08:53:51.217Z,15.50
2018-02-16T08:56:18.700Z,13.70
2018-02-16T08:58:46.209Z,13.00
2018-02-16T09:01:13.697Z,9.90
2018-02-16T09:03:41.204Z,10.33
2018-02-16T09:06:08.703Z,11.77
2018-02-16T09:08:36.688Z,7.47
2018-02-16T09:11:04.167Z,6.43
2018-02-16T09:13:31.646Z,8.07
2018-02-16T09:15:59.145Z,4.80
2018-02-16T09:18:26.669Z,5.20
2018-02-16T09:20:54.217Z,4.10
2018-02-16T09:23:21.842Z,4.93
2018-02-16T09:25:49.364Z,5.93
2018-02-16T09:28:16.849Z,5.57
2018-02-16T09:30:44.350Z,5.80
2018-02-16T09:33:11.832Z,5.60
2018-02-16T09:35:39.660Z,5.77
2018-02-16T09:38:07.162Z,5.53
2018-02-16T09:40:34.649Z,5.90
2018-02-16T09:43:02.180Z,6.37
2018-02-16T09:45:30.172Z,4.97
2018-02-16T09:47:58.318Z,4.10
2018-02-16T09:50:25.808Z,4.60
2018-02-16T09:52:53.329Z,4.67
2018-02-16T09:55:20.806Z,4.90
2018-02-16T09:57:48.286Z,5.27
2018-02-16T10:00:15.800Z,4.37
2018-02-16T10:02:43.352Z,4.70
2018-02-16T10:05:10.850Z,4.77
2018-02-16T10:07:38.319Z,4.60
2018-02-16T10:10:05.836Z,4.63
2018-02-16T10:12:33.329Z,5.43
2018-02-16T10:15:00.823Z,3.87
2018-02-16T10:17:28.337Z,4.10
2018-02-16T10:19:55.829Z,4.00
2018-02-16T10:22:23.335Z,6.37
2018-02-16T10:24:50.848Z,4.93
2018-02-16T10:27:18.379Z,4.20
2018-02-16T10:29:45.869Z,3.70
2018-02-16T10:32:13.378Z,3.40
2018-02-16T10:34:40.848Z,3.30
2018-02-16T10:37:08.360Z,3.00
2018-02-16T10:39:35.886Z,4.60
2018-02-16T10:42:03.390Z,5.47
2018-02-16T10:44:30.891Z,3.50
2018-02-16T10:46:58.393Z,2.90
2018-02-16T10:49:25.920Z,3.37
2018-02-16T10:51:53.424Z,4.03
2018-02-16T10:54:20.945Z,4.50
2018-02-16T10:56:48.458Z,3.63
2018-02-16T10:59:15.927Z,3.80
2018-02-16T11:01:44.376Z,4.30
2018-02-16T11:04:17.292Z,4.10
2018-02-16T11:06:48.754Z,4.63
2018-02-16T11:09:21.235Z,3.80
2018-02-16T11:11:48.768Z,3.67
2018-02-16T11:14:16.249Z,3.53
2018-02-16T11:16:43.759Z,3.30
2018-02-16T11:19:11.257Z,4.93
2018-02-16T11:21:38.756Z,4.00
2018-02-16T11:24:06.280Z,3.07
2018-02-16T11:26:33.779Z,3.30
2018-02-16T11:29:01.281Z,3.63
2018-02-16T11:31:29.527Z,3.80
2018-02-16T11:33:57.043Z,4.53
2018-02-16T11:36:24.530Z,3.60
2018-02-16T11:38:52.080Z,4.10
2018-02-16T11:41:19.674Z,3.83
2018-02-16T11:43:47.168Z,4.03
2018-02-16T11:46:14.692Z,3.43
2018-02-16T11:48:42.177Z,4.50
2018-02-16T11:51:10.390Z,3.53
2018-02-16T11:53:37.913Z,3.57
2018-02-16T11:56:05.385Z,4.40
2018-02-16T11:58:32.927Z,3.70
2018-02-16T12:01:00.416Z,3.50
2018-02-16T12:03:27.966Z,4.30
2018-02-16T12:05:55.501Z,4.60
2018-02-16T12:08:23.122Z,3.70
2018-02-16T12:10:50.607Z,3.53
2018-02-16T12:13:18.220Z,4.00
2018-02-16T12:15:45.860Z,4.77
2018-02-16T12:18:13.543Z,5.00
2018-02-16T12:20:41.049Z,4.60
2018-02-16T12:23:08.550Z,5.07
2018-02-16T12:25:36.056Z,4.80
2018-02-16T12:28:03.615Z,6.37
2018-02-16T12:30:31.189Z,6.20
2018-02-16T12:32:58.931Z,6.00
2018-02-16T12:35:26.418Z,6.40
2018-02-16T12:37:53.964Z,5.87
2018-02-16T12:40:21.504Z,6.67
2018-02-16T12:42:49.118Z,5.67
2018-02-16T12:45:16.626Z,6.17
2018-02-16T12:47:44.762Z,5.40
2018-02-16T12:50:12.249Z,4.87
2018-02-16T12:52:39.747Z,5.63
2018-02-16T12:55:07.407Z,5.50
2018-02-16T12:57:34.973Z,6.20
2018-02-16T13:00:02.482Z,6.73
2018-02-16T13:02:30.011Z,7.03
2018-02-16T13:04:57.570Z,6.13
2018-02-16T13:07:25.073Z,7.10
2018-02-16T13:09:53.214Z,5.90
2018-02-16T13:12:20.716Z,5.63
2018-02-16T13:14:48.237Z,6.17
2018-02-16T13:17:15.743Z,6.07
2018-02-16T13:19:43.332Z,6.10
2018-02-16T13:22:10.816Z,6.33
2018-02-16T13:24:38.460Z,6.77
2018-02-16T13:27:06.055Z,6.70
2018-02-16T13:29:33.740Z,6.40
2018-02-16T13:32:01.253Z,6.17
2018-02-16T13:34:28.977Z,6.80
2018-02-16T13:36:56.549Z,6.93
2018-02-16T13:39:24.086Z,6.70
2018-02-16T13:41:51.642Z,7.13
2018-02-16T13:44:19.149Z,6.90
2018-02-16T13:46:46.795Z,7.20
2018-02-16T13:49:14.336Z,6.70
2018-02-16T13:51:41.837Z,6.43
2018-02-16T13:54:09.363Z,6.30
2018-02-16T13:56:36.842Z,7.07
2018-02-16T13:59:04.440Z,6.13
2018-02-16T14:01:31.930Z,6.20
2018-02-16T14:03:59.416Z,6.50
2018-02-16T14:06:27.726Z,7.37
2018-02-16T14:08:55.289Z,6.40
2018-02-16T14:11:22.815Z,6.40
2018-02-16T14:13:50.315Z,6.40
2018-02-16T14:16:17.902Z,6.13
2018-02-16T14:18:45.436Z,6.37
2018-02-16T14:21:12.951Z,7.37
2018-02-16T14:23:40.482Z,6.10
2018-02-16T14:26:08.067Z,6.73
2018-02-16T14:28:35.552Z,7.30
2018-02-16T14:31:03.127Z,7.27
2018-02-16T14:33:30.630Z,6.87
2018-02-16T14:35:58.163Z,7.47
2018-02-16T14:38:25.707Z,7.80
2018-02-16T14:40:53.693Z,7.40
2018-02-16T14:43:21.263Z,7.90
2018-02-16T14:45:48.846Z,7.80
2018-02-16T14:48:16.431Z,7.60
2018-02-16T14:50:43.961Z,7.50
2018-02-16T14:53:11.698Z,7.50
2018-02-16T14:55:39.800Z,7.43
2018-02-16T14:58:07.338Z,7.50
2018-02-16T15:00:34.825Z,6.90
2018-02-16T15:03:03.091Z,7.90
2018-02-16T15:05:30.613Z,7.77
2018-02-16T15:07:58.102Z,8.47
2018-02-16T15:10:25.674Z,8.20
2018-02-16T15:12:53.267Z,7.93
2018-02-16T15:15:20.804Z,7.50
2018-02-16T15:17:48.352Z,6.90
2018-02-16T15:20:15.841Z,7.60
2018-02-16T15:22:43.394Z,7.40
2018-02-16T15:25:10.969Z,7.90
2018-02-16T15:27:38.504Z,8.13
2018-02-16T15:30:06.029Z,9.13
2018-02-16T15:32:33.828Z,8.70
2018-02-16T15:35:01.448Z,7.23
2018-02-16T15:37:28.993Z,8.30
2018-02-16T15:39:56.588Z,7.83
2018-02-16T15:42:24.118Z,9.30
2018-02-16T15:44:51.739Z,11.07
2018-02-16T15:47:19.287Z,11.03
2018-02-16T15:49:46.833Z,13.77
2018-02-16T15:52:14.784Z,11.00
2018-02-16T15:54:42.305Z,11.60
2018-02-16T15:57:09.858Z,11.20
2018-02-16T15:59:37.373Z,9.10
2018-02-16T16:02:04.920Z,9.37
2018-02-16T16:04:32.499Z,11.53
2018-02-16T16:07:00.008Z,10.17
2018-02-16T16:09:27.793Z,9.70
2018-02-16T16:11:55.427Z,9.60
2018-02-16T16:14:23.083Z,9.90
2018-02-16T16:16:50.795Z,9.07
2018-02-16T16:19:18.306Z,11.80
2018-02-16T16:21:45.853Z,12.17
2018-02-16T16:24:13.503Z,13.87
2018-02-16T16:26:41.017Z,11.43
2018-02-16T16:29:08.574Z,8.50
2018-02-16T16:31:36.162Z,8.83
2018-02-16T16:34:03.665Z,9.33
2018-02-16T16:36:31.190Z,9.30
2018-02-16T16:38:58.674Z,10.00
2018-02-16T16:41:26.206Z,10.00
2018-02-16T16:43:53.736Z,9.83
2018-02-16T16:46:21.316Z,10.70
2018-02-16T16:48:48.814Z,9.47
2018-02-16T16:51:16.299Z,9.90
2018-02-16T16:53:43.824Z,10.97
2018-02-16T16:56:11.356Z,13.20
2018-02-16T16:58:38.876Z,12.97
2018-02-16T17:01:06.385Z,12.33
2018-02-16T17:03:33.908Z,13.73
2018-02-16T17:06:01.420Z,12.17
2018-02-16T17:08:28.993Z,11.53
2018-02-16T17:10:56.614Z,12.00
2018-02-16T17:13:24.190Z,12.60
2018-02-16T17:15:51.773Z,12.50
2018-02-16T17:18:19.757Z,13.77
2018-02-16T17:20:47.288Z,13.37
2018-02-16T17:23:14.829Z,14.77
2018-02-16T17:25:42.381Z,17.50
2018-02-16T17:28:09.921Z,15.17
2018-02-16T17:30:37.497Z,27.57
2018-02-16T17:33:05.011Z,18.47
2018-02-16T17:35:32.558Z,15.60
2018-02-16T17:38:00.061Z,16.40
2018-02-16T17:40:27.565Z,18.83
2018-02-16T17:42:55.128Z,18.13
2018-02-16T17:45:22.666Z,18.90
2018-02-16T17:47:50.193Z,23.90
2018-02-16T17:50:17.706Z,28.97
2018-02-16T17:52:45.280Z,23.30
2018-02-16T17:55:12.773Z,21.83
2018-02-16T17:57:40.381Z,22.87
2018-02-16T18:00:07.946Z,22.20
2018-02-16T18:02:35.510Z,24.87
2018-02-16T18:05:03.052Z,22.73
2018-02-16T18:07:30.587Z,21.57
2018-02-16T18:09:58.059Z,28.77
2018-02-16T18:12:25.718Z,27.50
2018-02-16T18:14:53.261Z,28.90
2018-02-16T18:17:20.861Z,25.30
2018-02-16T18:19:48.403Z,22.30
2018-02-16T18:22:15.940Z,18.27
2018-02-16T18:24:43.458Z,21.80
2018-02-16T18:27:10.948Z,31.77
2018-02-16T18:29:38.629Z,36.30
2018-02-16T18:32:06.132Z,26.53
2018-02-16T18:34:33.660Z,18.60
2018-02-16T18:37:01.186Z,15.03
2018-02-16T18:39:28.741Z,16.07
2018-02-16T18:41:56.241Z,15.47
2018-02-16T18:44:23.828Z,16.67
2018-02-16T18:46:51.337Z,16.93
2018-02-16T18:49:18.854Z,19.33
2018-02-16T18:51:46.383Z,17.87
2018-02-16T18:54:13.923Z,17.73
2018-02-16T18:56:41.441Z,17.13
2018-02-16T18:59:08.951Z,15.50
2018-02-16T19:01:36.546Z,15.10
2018-02-16T19:04:04.081Z,15.77
2018-02-16T19:06:31.797Z,13.57
2018-02-16T19:08:59.345Z,13.53
2018-02-16T19:11:26.939Z,14.27
2018-02-16T19:13:54.478Z,15.53
2018-02-16T19:16:22.009Z,15.57
2018-02-16T19:18:49.588Z,15.60
2018-02-16T19:21:17.133Z,15.70
2018-02-16T19:23:45.540Z,15.40
2018-02-16T19:26:13.068Z,15.77
2018-02-16T19:28:40.646Z,16.50
2018-02-16T19:31:08.743Z,18.97
2018-02-16T19:33:36.390Z,20.10
2018-02-16T19:36:03.901Z,17.90
2018-02-16T19:38:31.647Z,17.10
2018-02-16T19:40:59.198Z,16.53
2018-02-16T19:43:26.780Z,17.93
2018-02-16T19:45:54.334Z,19.47
2018-02-16T19:48:21.878Z,18.60
2018-02-16T19:50:49.372Z,17.57
2018-02-16T19:53:16.950Z,19.63
2018-02-16T19:55:44.445Z,17.83
2018-02-16T19:58:12.208Z,17.00
2018-02-16T20:00:39.706Z,17.73
2018-02-16T20:03:07.292Z,19.50
2018-02-16T20:05:34.898Z,17.70
2018-02-16T20:08:02.447Z,17.20
2018-02-16T20:10:30.019Z,17.67
2018-02-16T20:12:57.533Z,20.07
2018-02-16T20:15:25.257Z,18.87
2018-02-16T20:17:52.764Z,18.07
2018-02-16T20:20:20.291Z,17.10
2018-02-16T20:22:47.816Z,16.27
2018-02-16T20:25:15.349Z,17.75
2018-02-16T20:27:42.914Z,18.30
2018-02-16T20:30:10.426Z,17.37
2018-02-16T20:32:38.924Z,16.77
2018-02-16T20:35:06.457Z,17.97
2018-02-16T20:37:33.977Z,17.27
2018-02-16T20:40:01.465Z,18.40
2018-02-16T20:42:29.019Z,19.33
2018-02-16T20:44:56.542Z,17.25
2018-02-16T20:47:24.063Z,18.33
2018-02-16T20:49:51.642Z,18.80
2018-02-16T20:52:19.139Z,19.37
2018-02-16T20:54:47.484Z,19.60
2018-02-16T20:57:15.230Z,21.70
2018-02-16T20:59:43.137Z,20.08
2018-02-16T21:02:10.631Z,19.52
2018-02-16T21:04:38.139Z,19.77
2018-02-16T21:07:05.659Z,18.13
2018-02-16T21:09:33.176Z,19.60
2018-02-16T21:12:00.717Z,18.70
2018-02-16T21:14:28.211Z,18.65
2018-02-16T21:16:55.757Z,19.40
2018-02-16T21:19:23.273Z,23.17
2018-02-16T21:21:50.801Z,21.58
2018-02-16T21:24:18.336Z,21.40
2018-02-16T21:26:45.969Z,21.65
2018-02-16T21:29:13.478Z,21.70
2018-02-16T21:31:40.995Z,20.30
2018-02-16T21:34:08.558Z,20.55
2018-02-16T21:36:36.726Z,20.65
2018-02-16T21:39:04.254Z,18.52
2018-02-16T21:41:31.807Z,20.67
2018-02-16T21:43:59.422Z,19.85
2018-02-16T21:46:27.013Z,19.70
2018-02-16T21:48:54.606Z,19.50
2018-02-16T21:51:22.114Z,18.87
2018-02-16T21:53:49.731Z,18.40
2018-02-16T21:56:17.247Z,17.48
2018-02-16T21:58:44.756Z,21.60
2018-02-16T22:01:12.310Z,19.52
2018-02-16T22:03:39.898Z,20.03
2018-02-16T22:06:07.442Z,20.10
2018-02-16T22:08:34.956Z,19.45
2018-02-16T22:11:02.517Z,20.05
2018-02-16T22:13:30.043Z,20.27
2018-02-16T22:15:58.388Z,20.17
2018-02-16T22:18:25.961Z,20.92
2018-02-16T22:20:53.463Z,21.67
2018-02-16T22:23:20.989Z,22.13
2018-02-16T22:25:48.484Z,22.40
2018-02-16T22:28:16.027Z,20.45
2018-02-16T22:30:43.538Z,20.92
2018-02-16T22:33:11.205Z,19.80
2018-02-16T22:35:38.701Z,19.95
2018-02-16T22:38:06.191Z,22.48
2018-02-16T22:40:34.575Z,21.55
2018-02-16T22:43:02.121Z,21.55
2018-02-16T22:45:29.636Z,19.87
2018-02-16T22:47:57.364Z,19.25
2018-02-16T22:50:24.980Z,19.42
2018-02-16T22:52:52.603Z,18.85
2018-02-16T22:55:20.105Z,19.80
2018-02-16T22:57:47.646Z,19.60
2018-02-16T23:00:15.156Z,20.45
2018-02-16T23:02:42.685Z,22.02
2018-02-16T23:05:10.176Z,19.55
2018-02-16T23:07:37.733Z,22.17
2018-02-16T23:10:05.296Z,20.50
2018-02-16T23:12:32.815Z,20.02
2018-02-16T23:15:00.524Z,20.37
2018-02-16T23:17:28.040Z,20.30
2018-02-16T23:19:55.549Z,21.40
2018-02-16T23:22:23.067Z,21.30
2018-02-16T23:24:50.615Z,20.23
2018-02-16T23:27:18.157Z,20.42
2018-02-16T23:29:45.685Z,20.05
2018-02-16T23:32:13.232Z,19.17
2018-02-16T23:34:40.760Z,20.40
2018-02-16T23:37:08.249Z,21.55
2018-02-16T23:39:35.766Z,20.55
2018-02-16T23:42:03.292Z,20.83
2018-02-16T23:44:30.801Z,21.98
2018-02-16T23:46:58.311Z,22.95
2018-02-16T23:49:25.804Z,20.75
2018-02-16T23:51:53.314Z,21.62
2018-02-16T23:54:20.827Z,21.15
2018-02-16T23:56:48.375Z,21.37
2018-02-16T23:59:15.880Z,21.40
