createdAt,value
2019-05-10T00:00:31.955Z,12.23
2019-05-10T00:01:31.957Z,12.29
2019-05-10T00:02:32.002Z,12.26
2019-05-10T00:03:32.086Z,12.33
2019-05-10T00:04:31.982Z,12.34
2019-05-10T00:05:31.988Z,12.30
2019-05-10T00:06:32.018Z,12.29
2019-05-10T00:07:32.007Z,12.27
2019-05-10T00:08:32.016Z,12.34
2019-05-10T00:09:32.021Z,12.37
2019-05-10T00:10:32.027Z,12.26
2019-05-10T00:11:32.040Z,12.37
2019-05-10T00:12:32.040Z,12.37
2019-05-10T00:13:32.053Z,12.39
2019-05-10T00:14:32.061Z,12.37
2019-05-10T00:15:32.066Z,12.39
2019-05-10T00:16:32.070Z,12.41
2019-05-10T00:17:32.079Z,12.41
2019-05-10T00:18:32.092Z,12.41
2019-05-10T00:19:32.092Z,12.44
2019-05-10T00:20:32.099Z,12.39
2019-05-10T00:21:32.104Z,12.39
2019-05-10T00:22:32.114Z,12.26
2019-05-10T00:23:32.122Z,12.34
2019-05-10T00:24:32.130Z,12.33
2019-05-10T00:25:32.135Z,12.24
2019-05-10T00:26:32.148Z,12.38
2019-05-10T00:27:32.152Z,12.37
2019-05-10T00:28:32.158Z,12.31
2019-05-10T00:29:32.177Z,12.37
2019-05-10T00:30:32.176Z,12.27
2019-05-10T00:31:32.181Z,12.21
2019-05-10T00:32:32.193Z,12.16
2019-05-10T00:33:32.198Z,12.24
2019-05-10T00:34:32.208Z,12.12
2019-05-10T00:35:32.205Z,12.13
2019-05-10T00:36:32.223Z,12.27
2019-05-10T00:37:32.221Z,12.23
2019-05-10T00:38:32.230Z,12.13
2019-05-10T00:39:32.235Z,12.11
2019-05-10T00:40:32.244Z,12.23
2019-05-10T00:41:32.254Z,12.21
2019-05-10T00:42:32.260Z,12.27
2019-05-10T00:43:32.266Z,12.30
2019-05-10T00:44:32.267Z,12.31
2019-05-10T00:45:32.281Z,12.41
2019-05-10T00:46:32.292Z,12.27
2019-05-10T00:47:32.301Z,12.23
2019-05-10T00:48:32.302Z,12.27
2019-05-10T00:49:32.320Z,12.31
2019-05-10T00:50:32.316Z,12.33
2019-05-10T00:51:32.331Z,12.33
2019-05-10T00:52:32.335Z,12.39
2019-05-10T00:53:32.367Z,12.24
2019-05-10T00:54:32.343Z,12.21
2019-05-10T00:55:32.355Z,12.23
2019-05-10T00:56:32.361Z,12.16
2019-05-10T00:57:32.368Z,12.23
2019-05-10T00:58:32.373Z,12.15
2019-05-10T00:59:32.383Z,12.15
2019-05-10T01:00:32.391Z,12.15
2019-05-10T01:01:32.397Z,12.19
2019-05-10T01:02:32.410Z,12.16
2019-05-10T01:03:32.407Z,12.16
2019-05-10T01:04:32.419Z,12.16
2019-05-10T01:05:32.426Z,12.23
2019-05-10T01:06:32.434Z,12.27
2019-05-10T01:07:32.439Z,12.33
2019-05-10T01:08:32.452Z,12.34
2019-05-10T01:09:32.454Z,12.37
2019-05-10T01:10:32.458Z,12.33
2019-05-10T01:11:32.469Z,12.37
2019-05-10T01:12:32.479Z,12.39
2019-05-10T01:13:32.485Z,12.37
2019-05-10T01:14:32.500Z,12.37
2019-05-10T01:15:32.502Z,12.31
2019-05-10T01:16:32.506Z,12.34
2019-05-10T01:17:32.515Z,12.30
2019-05-10T01:18:32.522Z,12.30
2019-05-10T01:19:32.528Z,12.30
2019-05-10T01:20:32.535Z,12.26
2019-05-10T01:21:32.545Z,12.33
2019-05-10T01:22:32.552Z,12.29
2019-05-10T01:23:32.556Z,12.33
2019-05-10T01:24:32.565Z,12.24
2019-05-10T01:25:35.560Z,12.19
2019-05-10T01:26:32.579Z,12.15
2019-05-10T01:27:32.586Z,12.24
2019-05-10T01:28:32.599Z,12.23
2019-05-10T01:29:32.599Z,12.20
2019-05-10T01:30:32.609Z,12.13
2019-05-10T01:31:32.612Z,12.15
2019-05-10T01:32:32.623Z,12.30
2019-05-10T01:33:32.629Z,12.33
2019-05-10T01:34:32.640Z,12.39
2019-05-10T01:35:32.646Z,12.30
2019-05-10T01:36:32.664Z,12.27
2019-05-10T01:37:32.660Z,12.31
2019-05-10T01:38:32.671Z,12.24
2019-05-10T01:39:32.673Z,12.27
2019-05-10T01:40:32.679Z,12.30
2019-05-10T01:41:32.698Z,12.31
2019-05-10T01:42:32.696Z,12.38
2019-05-10T01:43:32.704Z,12.41
2019-05-10T01:44:32.712Z,12.39
2019-05-10T01:45:32.716Z,12.39
2019-05-10T01:46:32.727Z,12.42
2019-05-10T01:47:32.733Z,12.41
2019-05-10T01:48:32.739Z,12.42
2019-05-10T01:49:32.743Z,12.42
2019-05-10T01:50:32.752Z,12.41
2019-05-10T01:51:32.766Z,12.41
2019-05-10T01:52:32.765Z,12.33
2019-05-10T01:53:32.778Z,12.39
2019-05-10T01:54:32.781Z,12.38
2019-05-10T01:55:32.791Z,12.38
2019-05-10T01:56:32.799Z,12.39
2019-05-10T01:57:32.804Z,12.39
2019-05-10T01:58:32.813Z,12.38
2019-05-10T01:59:32.823Z,12.42
2019-05-10T02:00:32.826Z,12.38
2019-05-10T02:01:32.834Z,12.29
2019-05-10T02:02:32.846Z,12.29
2019-05-10T02:03:32.852Z,12.33
2019-05-10T02:04:32.856Z,12.38
2019-05-10T02:05:32.876Z,12.41
2019-05-10T02:06:32.871Z,12.41
2019-05-10T02:07:32.880Z,12.42
2019-05-10T02:08:32.888Z,12.41
2019-05-10T02:09:33.558Z,12.42
2019-05-10T02:10:32.898Z,12.39
2019-05-10T02:11:32.907Z,12.41
2019-05-10T02:12:32.915Z,12.45
2019-05-10T02:13:32.923Z,12.44
2019-05-10T02:14:32.936Z,12.44
2019-05-10T02:15:32.936Z,12.44
2019-05-10T02:16:32.944Z,12.46
2019-05-10T02:17:32.982Z,12.46
2019-05-10T02:18:32.962Z,12.46
2019-05-10T02:19:32.977Z,12.46
2019-05-10T02:20:32.978Z,12.44
2019-05-10T02:21:32.991Z,12.42
2019-05-10T02:22:32.995Z,12.54
2019-05-10T02:23:32.997Z,12.48
2019-05-10T02:24:33.005Z,12.44
2019-05-10T02:25:33.014Z,12.48
2019-05-10T02:26:33.018Z,12.48
2019-05-10T02:27:33.025Z,12.48
2019-05-10T02:28:33.035Z,12.49
2019-05-10T02:29:33.052Z,12.45
2019-05-10T02:30:33.063Z,12.44
2019-05-10T02:31:33.058Z,12.44
2019-05-10T02:32:33.072Z,12.39
2019-05-10T02:33:33.071Z,12.41
2019-05-10T02:34:33.074Z,12.41
2019-05-10T02:35:33.088Z,12.33
2019-05-10T02:36:33.097Z,12.21
2019-05-10T02:37:33.100Z,12.21
2019-05-10T02:38:33.106Z,12.21
2019-05-10T02:39:33.121Z,12.16
2019-05-10T02:40:33.125Z,12.19
2019-05-10T02:41:33.136Z,12.15
2019-05-10T02:42:33.137Z,12.11
2019-05-10T02:43:33.146Z,12.20
2019-05-10T02:44:33.151Z,12.11
2019-05-10T02:45:33.296Z,12.06
2019-05-10T02:46:33.166Z,12.16
2019-05-10T02:47:33.178Z,12.19
2019-05-10T02:48:33.184Z,12.19
2019-05-10T02:49:33.194Z,12.16
2019-05-10T02:50:33.195Z,12.16
2019-05-10T02:51:33.203Z,12.12
2019-05-10T02:52:33.211Z,12.16
2019-05-10T02:53:33.219Z,12.20
2019-05-10T02:54:33.227Z,12.15
2019-05-10T02:55:33.292Z,12.12
2019-05-10T02:56:33.239Z,12.11
2019-05-10T02:57:33.249Z,12.06
2019-05-10T02:58:33.257Z,12.01
2019-05-10T02:59:33.259Z,12.02
2019-05-10T03:00:33.276Z,12.02
2019-05-10T03:01:33.274Z,12.05
2019-05-10T03:02:33.284Z,12.02
2019-05-10T03:03:33.293Z,11.90
2019-05-10T03:04:33.300Z,11.94
2019-05-10T03:05:33.308Z,11.82
2019-05-10T03:06:33.318Z,11.83
2019-05-10T03:07:33.320Z,11.83
2019-05-10T03:08:33.328Z,11.83
2019-05-10T03:09:33.399Z,11.70
2019-05-10T03:10:33.358Z,11.68
2019-05-10T03:11:33.350Z,11.71
2019-05-10T03:12:33.358Z,11.52
2019-05-10T03:13:33.366Z,11.52
2019-05-10T03:14:33.373Z,11.47
2019-05-10T03:15:33.376Z,11.46
2019-05-10T03:16:33.389Z,11.44
2019-05-10T03:17:33.397Z,11.49
2019-05-10T03:18:33.402Z,11.47
2019-05-10T03:19:33.407Z,11.49
2019-05-10T03:20:33.416Z,11.47
2019-05-10T03:21:33.421Z,11.47
2019-05-10T03:22:33.564Z,11.44
2019-05-10T03:23:33.437Z,11.44
2019-05-10T03:24:33.447Z,11.47
2019-05-10T03:25:33.451Z,11.49
2019-05-10T03:26:49.582Z,11.47
2019-05-10T03:27:33.467Z,11.44
2019-05-10T03:28:33.477Z,11.54
2019-05-10T03:29:33.481Z,11.54
2019-05-10T03:30:33.483Z,11.65
2019-05-10T03:31:33.495Z,11.68
2019-05-10T03:32:33.511Z,11.68
2019-05-10T03:33:33.549Z,11.67
2019-05-10T03:34:33.583Z,11.72
2019-05-10T03:35:33.538Z,11.65
2019-05-10T03:36:33.539Z,11.74
2019-05-10T03:37:33.534Z,11.74
2019-05-10T03:38:33.545Z,11.75
2019-05-10T03:39:33.554Z,11.71
2019-05-10T03:40:33.568Z,11.74
2019-05-10T03:41:33.569Z,11.67
2019-05-10T03:42:33.570Z,11.74
2019-05-10T03:43:33.584Z,11.68
2019-05-10T03:44:33.594Z,11.72
2019-05-10T03:45:33.596Z,11.67
2019-05-10T03:46:33.603Z,11.75
2019-05-10T03:47:33.694Z,11.71
2019-05-10T03:48:33.620Z,11.74
2019-05-10T03:49:33.626Z,11.71
2019-05-10T03:50:33.631Z,11.71
2019-05-10T03:51:33.637Z,11.70
2019-05-10T03:52:33.645Z,11.70
2019-05-10T03:53:33.654Z,11.70
2019-05-10T03:54:33.663Z,11.74
2019-05-10T03:55:33.669Z,11.70
2019-05-10T03:56:33.677Z,11.72
2019-05-10T03:57:33.683Z,11.68
2019-05-10T03:58:33.689Z,11.70
2019-05-10T03:59:33.700Z,11.71
2019-05-10T04:00:33.763Z,11.77
2019-05-10T04:01:33.712Z,11.85
2019-05-10T04:02:33.719Z,11.83
2019-05-10T04:03:33.723Z,11.83
2019-05-10T04:04:33.734Z,11.75
2019-05-10T04:05:33.741Z,11.72
2019-05-10T04:06:33.744Z,11.85
2019-05-10T04:07:33.757Z,11.78
2019-05-10T04:08:33.767Z,11.75
2019-05-10T04:09:33.769Z,11.85
2019-05-10T04:10:33.797Z,11.82
2019-05-10T04:11:33.784Z,11.85
2019-05-10T04:12:33.798Z,11.87
2019-05-10T04:13:33.797Z,11.90
2019-05-10T04:14:33.812Z,11.87
2019-05-10T04:15:33.812Z,11.97
2019-05-10T04:16:33.821Z,11.99
2019-05-10T04:17:33.831Z,12.04
2019-05-10T04:18:33.836Z,12.11
2019-05-10T04:19:33.840Z,12.11
2019-05-10T04:20:33.854Z,12.06
2019-05-10T04:21:33.858Z,12.12
2019-05-10T04:22:33.869Z,12.16
2019-05-10T04:23:33.883Z,12.21
2019-05-10T04:24:36.443Z,12.20
2019-05-10T04:25:33.887Z,12.30
2019-05-10T04:26:33.889Z,12.34
2019-05-10T04:27:33.906Z,12.37
2019-05-10T04:28:33.907Z,12.42
2019-05-10T04:29:33.921Z,12.44
2019-05-10T04:30:33.925Z,12.45
2019-05-10T04:31:33.928Z,12.44
2019-05-10T04:32:33.938Z,12.48
2019-05-10T04:33:33.946Z,12.42
2019-05-10T04:34:33.955Z,12.41
2019-05-10T04:35:33.957Z,12.42
2019-05-10T04:36:33.964Z,12.41
2019-05-10T04:37:33.984Z,12.44
2019-05-10T04:38:33.983Z,12.41
2019-05-10T04:39:33.990Z,12.42
2019-05-10T04:40:33.996Z,12.41
2019-05-10T04:41:34.012Z,12.42
2019-05-10T04:42:34.012Z,12.44
2019-05-10T04:43:34.017Z,12.44
2019-05-10T04:44:34.027Z,12.42
2019-05-10T04:45:34.039Z,12.48
2019-05-10T04:46:34.041Z,12.45
2019-05-10T04:47:34.052Z,12.45
2019-05-10T04:48:34.056Z,12.45
2019-05-10T04:49:34.060Z,12.41
2019-05-10T04:50:34.072Z,12.48
2019-05-10T04:51:34.078Z,12.45
2019-05-10T04:52:34.088Z,12.52
2019-05-10T04:53:34.095Z,12.62
2019-05-10T04:54:34.104Z,12.56
2019-05-10T04:55:34.107Z,12.57
2019-05-10T04:56:34.120Z,12.56
2019-05-10T04:57:49.161Z,12.60
2019-05-10T04:58:34.131Z,12.62
2019-05-10T04:59:34.135Z,12.70
2019-05-10T05:00:34.144Z,12.74
2019-05-10T05:01:34.161Z,12.71
2019-05-10T05:02:34.160Z,12.71
2019-05-10T05:03:34.165Z,12.71
2019-05-10T05:04:34.178Z,12.84
2019-05-10T05:05:34.191Z,12.75
2019-05-10T05:06:34.187Z,12.87
2019-05-10T05:07:34.198Z,12.74
2019-05-10T05:08:34.207Z,12.92
2019-05-10T05:09:34.215Z,12.97
2019-05-10T05:10:34.223Z,12.95
2019-05-10T05:11:34.224Z,12.95
2019-05-10T05:12:34.235Z,12.89
2019-05-10T05:13:34.242Z,12.96
2019-05-10T05:14:34.250Z,12.93
2019-05-10T05:15:34.258Z,12.97
2019-05-10T05:16:34.264Z,12.89
2019-05-10T05:17:34.272Z,12.95
2019-05-10T05:18:34.276Z,12.93
2019-05-10T05:19:34.287Z,12.99
2019-05-10T05:20:34.298Z,12.93
2019-05-10T05:21:34.301Z,12.99
2019-05-10T05:22:34.314Z,12.99
2019-05-10T05:23:34.314Z,12.99
2019-05-10T05:24:34.324Z,12.99
2019-05-10T05:25:35.275Z,12.95
2019-05-10T05:26:34.338Z,12.99
2019-05-10T05:27:34.348Z,13.11
2019-05-10T05:28:34.358Z,13.06
2019-05-10T05:29:34.361Z,13.14
2019-05-10T05:30:38.322Z,13.14
2019-05-10T05:31:34.380Z,13.07
2019-05-10T05:32:38.455Z,13.11
2019-05-10T05:33:34.389Z,13.11
2019-05-10T05:34:34.398Z,13.20
2019-05-10T05:35:34.409Z,13.21
2019-05-10T05:36:34.414Z,13.20
2019-05-10T05:37:34.428Z,13.29
2019-05-10T05:38:34.430Z,13.18
2019-05-10T05:39:34.439Z,13.18
2019-05-10T05:40:34.445Z,13.25
2019-05-10T05:41:47.769Z,13.09
2019-05-10T05:42:34.456Z,13.20
2019-05-10T05:43:34.471Z,13.17
2019-05-10T05:44:34.478Z,13.24
2019-05-10T05:45:35.647Z,13.24
2019-05-10T05:46:34.492Z,13.44
2019-05-10T05:47:37.466Z,13.36
2019-05-10T05:48:40.325Z,13.40
2019-05-10T05:49:34.515Z,13.46
2019-05-10T05:50:34.524Z,13.43
2019-05-10T05:51:34.530Z,13.44
2019-05-10T05:52:34.536Z,13.41
2019-05-10T05:53:36.015Z,13.40
2019-05-10T05:54:34.553Z,13.44
2019-05-10T05:55:34.560Z,13.41
2019-05-10T05:56:34.563Z,13.41
2019-05-10T05:57:34.577Z,13.44
2019-05-10T05:58:37.953Z,13.49
2019-05-10T05:59:34.590Z,13.51
2019-05-10T06:00:37.726Z,13.43
2019-05-10T06:01:34.608Z,13.49
2019-05-10T06:02:43.924Z,13.46
2019-05-10T06:03:34.626Z,13.52
2019-05-10T06:04:34.630Z,13.49
2019-05-10T06:05:37.221Z,13.46
2019-05-10T06:06:34.644Z,13.54
2019-05-10T06:07:37.891Z,13.46
2019-05-10T06:08:34.660Z,13.55
2019-05-10T06:09:37.869Z,13.47
2019-05-10T06:10:34.673Z,13.65
2019-05-10T06:11:35.797Z,13.67
2019-05-10T06:12:34.693Z,13.76
2019-05-10T06:13:34.694Z,13.69
2019-05-10T06:14:34.710Z,13.84
2019-05-10T06:15:34.714Z,13.92
2019-05-10T06:16:34.722Z,13.95
2019-05-10T06:17:34.728Z,13.91
2019-05-10T06:18:34.734Z,13.92
2019-05-10T06:19:34.742Z,13.89
2019-05-10T06:20:38.098Z,13.92
2019-05-10T06:21:34.762Z,13.88
2019-05-10T06:22:38.180Z,13.99
2019-05-10T06:23:35.492Z,14.02
2019-05-10T06:24:34.781Z,13.98
2019-05-10T06:25:40.088Z,14.06
2019-05-10T06:26:34.798Z,14.12
2019-05-10T06:27:35.301Z,13.99
2019-05-10T06:28:57.681Z,13.96
2019-05-10T06:29:34.821Z,14.09
2019-05-10T06:30:34.832Z,14.07
2019-05-10T06:31:34.843Z,14.20
2019-05-10T06:32:34.847Z,14.31
2019-05-10T06:33:34.869Z,14.24
2019-05-10T06:34:38.883Z,14.27
2019-05-10T06:35:34.869Z,14.27
2019-05-10T06:36:34.873Z,14.24
2019-05-10T06:37:34.883Z,14.13
2019-05-10T06:38:34.896Z,14.10
2019-05-10T06:39:34.902Z,14.17
2019-05-10T06:40:43.895Z,14.19
2019-05-10T06:41:34.918Z,14.21
2019-05-10T06:42:36.187Z,14.21
2019-05-10T06:43:34.943Z,14.29
2019-05-10T06:44:34.941Z,14.31
2019-05-10T06:45:34.956Z,14.24
2019-05-10T06:46:34.956Z,14.39
2019-05-10T06:47:34.965Z,14.38
2019-05-10T06:48:34.977Z,14.43
2019-05-10T06:49:34.979Z,14.44
2019-05-10T06:50:34.996Z,14.35
2019-05-10T06:51:35.005Z,14.35
2019-05-10T06:52:35.006Z,14.42
2019-05-10T06:53:35.016Z,14.44
2019-05-10T06:54:35.020Z,14.44
2019-05-10T06:55:35.032Z,14.43
2019-05-10T06:56:35.046Z,14.46
2019-05-10T06:57:35.047Z,14.46
2019-05-10T06:58:36.310Z,14.46
2019-05-10T06:59:35.062Z,14.61
2019-05-10T07:00:38.081Z,14.64
2019-05-10T07:01:38.322Z,14.65
2019-05-10T07:02:35.086Z,14.68
2019-05-10T07:03:35.092Z,14.60
2019-05-10T07:04:40.346Z,14.69
2019-05-10T07:05:35.111Z,14.75
2019-05-10T07:06:35.127Z,14.78
2019-05-10T07:07:43.721Z,14.75
2019-05-10T07:08:43.698Z,14.74
2019-05-10T07:10:00.480Z,14.57
2019-05-10T07:10:35.151Z,14.57
2019-05-10T07:11:35.161Z,14.42
2019-05-10T07:12:35.227Z,14.35
2019-05-10T07:13:40.103Z,14.34
2019-05-10T07:14:35.185Z,14.29
2019-05-10T07:15:35.769Z,14.28
2019-05-10T07:16:35.202Z,14.27
2019-05-10T07:17:40.720Z,14.25
2019-05-10T07:18:35.213Z,14.27
2019-05-10T07:19:41.939Z,14.25
2019-05-10T07:20:35.232Z,14.27
2019-05-10T07:21:38.908Z,14.25
2019-05-10T07:22:35.246Z,14.29
2019-05-10T07:23:39.115Z,14.25
2019-05-10T07:24:35.261Z,14.27
2019-05-10T07:25:37.687Z,14.46
2019-05-10T07:26:35.285Z,14.38
2019-05-10T07:27:36.674Z,14.35
2019-05-10T07:28:35.298Z,14.39
2019-05-10T07:29:41.938Z,14.39
2019-05-10T07:30:35.319Z,14.38
2019-05-10T07:31:35.318Z,14.47
2019-05-10T07:32:35.350Z,14.43
2019-05-10T07:33:37.255Z,14.52
2019-05-10T07:34:35.346Z,14.47
2019-05-10T07:35:36.964Z,14.54
2019-05-10T07:36:35.365Z,14.62
2019-05-10T07:37:35.374Z,14.71
2019-05-10T07:38:35.378Z,14.62
2019-05-10T07:39:35.390Z,14.57
2019-05-10T07:40:35.398Z,14.62
2019-05-10T07:41:35.401Z,14.75
2019-05-10T07:42:39.946Z,14.87
2019-05-10T07:43:35.420Z,14.86
2019-05-10T07:44:35.427Z,14.69
2019-05-10T07:45:35.439Z,14.86
2019-05-10T07:46:40.181Z,14.98
2019-05-10T07:47:35.451Z,14.95
2019-05-10T07:48:35.464Z,14.98
2019-05-10T07:49:35.486Z,14.87
2019-05-10T07:50:35.474Z,14.88
2019-05-10T07:51:35.485Z,15.02
2019-05-10T07:52:36.622Z,15.11
2019-05-10T07:53:35.504Z,15.02
2019-05-10T07:54:37.501Z,15.13
2019-05-10T07:55:35.520Z,15.17
2019-05-10T07:56:39.112Z,15.02
2019-05-10T07:57:35.535Z,15.05
2019-05-10T07:58:38.390Z,14.95
2019-05-10T07:59:48.667Z,15.06
2019-05-10T08:00:38.024Z,14.95
2019-05-10T08:01:35.571Z,15.05
2019-05-10T08:02:35.573Z,15.06
2019-05-10T08:03:40.995Z,15.08
2019-05-10T08:04:35.593Z,14.94
2019-05-10T08:05:35.604Z,14.95
2019-05-10T08:06:43.449Z,14.99
2019-05-10T08:07:35.620Z,14.86
2019-05-10T08:08:35.623Z,14.83
2019-05-10T08:09:37.214Z,14.71
2019-05-10T08:10:35.642Z,14.68
2019-05-10T08:11:35.654Z,14.64
2019-05-10T08:12:43.719Z,14.53
2019-05-10T08:13:35.666Z,14.44
2019-05-10T08:14:35.678Z,14.49
2019-05-10T08:15:35.685Z,14.46
2019-05-10T08:16:35.692Z,14.32
2019-05-10T08:17:43.277Z,14.38
2019-05-10T08:18:35.711Z,14.37
2019-05-10T08:19:37.765Z,14.25
2019-05-10T08:20:46.558Z,14.24
2019-05-10T08:21:35.737Z,14.14
2019-05-10T08:22:41.352Z,14.02
2019-05-10T08:23:35.749Z,13.91
2019-05-10T08:24:35.761Z,13.81
2019-05-10T08:25:40.994Z,13.83
2019-05-10T08:26:35.780Z,13.76
2019-05-10T08:27:35.785Z,13.70
2019-05-10T08:28:37.928Z,13.76
2019-05-10T08:29:35.803Z,13.70
2019-05-10T08:30:35.808Z,13.70
2019-05-10T08:31:40.630Z,13.77
2019-05-10T08:32:35.825Z,13.77
2019-05-10T08:33:35.835Z,13.83
2019-05-10T08:34:39.417Z,13.98
2019-05-10T08:35:38.248Z,13.95
2019-05-10T08:36:37.144Z,13.99
2019-05-10T08:37:37.755Z,13.98
2019-05-10T08:38:39.721Z,14.02
2019-05-10T08:39:45.361Z,14.14
2019-05-10T08:40:37.948Z,14.10
2019-05-10T08:41:35.898Z,14.09
2019-05-10T08:42:45.328Z,14.14
2019-05-10T08:43:38.817Z,14.20
2019-05-10T08:44:35.919Z,14.28
2019-05-10T08:45:38.653Z,14.21
2019-05-10T08:46:41.157Z,14.31
2019-05-10T08:47:35.946Z,14.35
2019-05-10T08:48:38.071Z,14.42
2019-05-10T08:49:46.065Z,14.50
2019-05-10T08:50:49.766Z,14.54
2019-05-10T08:51:43.810Z,14.60
2019-05-10T08:52:36.004Z,14.62
2019-05-10T08:53:35.994Z,14.67
2019-05-10T08:54:36.000Z,14.71
2019-05-10T08:55:36.008Z,14.64
2019-05-10T08:56:36.024Z,14.68
2019-05-10T08:59:26.441Z,14.46
2019-05-10T09:00:37.107Z,14.49
2019-05-10T09:01:26.533Z,14.46
2019-05-10T09:02:23.095Z,14.35
2019-05-10T09:03:18.888Z,14.32
2019-05-10T09:04:18.774Z,14.31
2019-05-10T09:05:22.663Z,14.28
2019-05-10T09:06:18.792Z,14.24
2019-05-10T09:07:18.797Z,14.25
2019-05-10T09:08:19.887Z,14.20
2019-05-10T09:09:18.829Z,13.98
2019-05-10T09:10:18.822Z,14.01
2019-05-10T09:11:18.836Z,14.02
2019-05-10T09:12:18.839Z,13.96
2019-05-10T09:13:18.841Z,13.81
2019-05-10T09:14:20.207Z,13.91
2019-05-10T09:15:18.866Z,13.87
2019-05-10T09:16:18.871Z,13.71
2019-05-10T09:17:23.715Z,13.73
2019-05-10T09:18:18.887Z,13.73
2019-05-10T09:19:24.276Z,13.71
2019-05-10T09:20:21.888Z,13.74
2019-05-10T09:21:18.910Z,13.89
2019-05-10T09:22:25.994Z,13.92
2019-05-10T09:23:22.236Z,13.87
2019-05-10T09:24:18.935Z,13.96
2019-05-10T09:25:20.153Z,14.07
2019-05-10T09:26:18.949Z,14.13
2019-05-10T09:27:18.961Z,14.16
2019-05-10T09:28:18.962Z,14.14
2019-05-10T09:29:18.985Z,14.17
2019-05-10T09:30:18.984Z,14.27
2019-05-10T09:31:22.835Z,14.32
2019-05-10T09:32:23.394Z,14.29
2019-05-10T09:33:19.003Z,14.17
2019-05-10T09:34:23.776Z,14.13
2019-05-10T09:35:19.027Z,14.14
2019-05-10T09:36:23.122Z,14.27
2019-05-10T09:37:19.040Z,14.12
2019-05-10T09:38:19.047Z,14.07
2019-05-10T09:40:55.947Z,14.02
2019-05-10T09:41:52.771Z,14.02
2019-05-10T09:42:52.305Z,13.98
2019-05-10T09:43:53.599Z,13.87
2019-05-10T09:44:52.669Z,13.73
2019-05-10T09:45:52.838Z,13.76
2019-05-10T09:46:52.461Z,13.77
2019-05-10T09:47:52.910Z,13.67
2019-05-10T09:48:54.564Z,13.76
2019-05-10T09:49:56.578Z,13.51
2019-05-10T09:50:55.097Z,13.43
2019-05-10T09:51:52.698Z,13.25
2019-05-10T09:52:50.804Z,13.29
2019-05-10T09:53:50.823Z,13.25
2019-05-10T09:54:50.822Z,13.11
2019-05-10T09:55:55.712Z,13.00
2019-05-10T09:56:52.180Z,12.99
2019-05-10T09:57:50.841Z,12.99
2019-05-10T09:58:50.849Z,12.87
2019-05-10T09:59:50.857Z,12.97
2019-05-10T10:00:50.864Z,12.89
2019-05-10T10:01:50.873Z,12.87
2019-05-10T10:02:56.057Z,12.78
2019-05-10T10:03:50.893Z,12.74
2019-05-10T10:04:50.893Z,12.81
2019-05-10T10:05:55.311Z,12.82
2019-05-10T10:06:52.592Z,12.81
2019-05-10T10:07:50.926Z,12.82
2019-05-10T10:08:53.334Z,12.79
2019-05-10T10:09:50.933Z,12.84
2019-05-10T10:10:50.942Z,12.87
2019-05-10T10:11:57.777Z,12.84
2019-05-10T10:12:50.955Z,12.77
2019-05-10T10:13:58.945Z,12.75
2019-05-10T10:14:50.971Z,12.79
2019-05-10T10:15:52.481Z,12.81
2019-05-10T10:16:58.540Z,12.70
2019-05-10T10:17:51.018Z,12.79
2019-05-10T10:18:51.006Z,12.84
2019-05-10T10:19:51.025Z,12.79
2019-05-10T10:20:51.020Z,12.87
2019-05-10T10:21:51.034Z,12.93
2019-05-10T10:22:54.507Z,12.95
2019-05-10T10:23:51.041Z,12.89
2019-05-10T10:24:54.688Z,12.88
2019-05-10T10:25:51.059Z,12.85
2019-05-10T10:26:53.982Z,12.88
2019-05-10T10:27:51.076Z,12.92
2019-05-10T10:28:55.310Z,12.89
2019-05-10T10:29:51.101Z,13.00
2019-05-10T10:30:58.819Z,12.96
2019-05-10T10:31:55.803Z,13.02
2019-05-10T10:32:51.110Z,13.03
2019-05-10T10:33:58.254Z,12.99
2019-05-10T10:34:54.580Z,12.96
2019-05-10T10:35:56.497Z,12.99
2019-05-10T10:36:51.143Z,12.87
2019-05-10T10:37:51.148Z,12.88
2019-05-10T10:38:51.158Z,13.02
2019-05-10T10:39:54.469Z,13.02
2019-05-10T10:40:51.172Z,13.04
2019-05-10T10:41:52.165Z,13.07
2019-05-10T10:42:51.192Z,13.18
2019-05-10T10:43:51.196Z,13.20
2019-05-10T10:44:51.203Z,13.33
2019-05-10T10:45:51.207Z,13.41
2019-05-10T10:46:51.212Z,13.54
2019-05-10T10:47:51.235Z,13.67
2019-05-10T10:48:51.460Z,13.81
2019-05-10T10:49:51.245Z,13.92
2019-05-10T10:50:55.718Z,14.13
2019-05-10T10:51:51.257Z,14.19
2019-05-10T10:52:51.263Z,14.21
2019-05-10T10:53:54.448Z,14.37
2019-05-10T10:54:51.278Z,14.37
2019-05-10T10:55:54.621Z,14.53
2019-05-10T10:56:51.298Z,14.65
2019-05-10T10:57:51.307Z,14.57
2019-05-10T10:58:51.314Z,14.78
2019-05-10T10:59:51.317Z,14.75
2019-05-10T11:00:51.330Z,14.90
2019-05-10T11:02:23.243Z,14.81
2019-05-10T11:02:51.947Z,14.86
2019-05-10T11:03:51.362Z,14.86
2019-05-10T11:04:51.358Z,14.83
2019-05-10T11:05:51.371Z,14.80
2019-05-10T11:07:08.837Z,14.71
2019-05-10T11:07:51.386Z,14.69
2019-05-10T11:08:51.928Z,14.72
2019-05-10T11:09:55.927Z,14.78
2019-05-10T11:10:51.412Z,14.74
2019-05-10T11:11:51.718Z,14.72
2019-05-10T11:12:51.570Z,14.75
2019-05-10T11:13:58.217Z,14.72
2019-05-10T11:14:51.444Z,14.84
2019-05-10T11:15:51.820Z,14.94
2019-05-10T11:16:52.934Z,15.01
2019-05-10T11:17:51.475Z,15.01
2019-05-10T11:18:52.065Z,15.11
2019-05-10T11:19:51.488Z,15.01
2019-05-10T11:20:53.855Z,15.26
2019-05-10T11:21:51.573Z,15.43
2019-05-10T11:22:53.373Z,15.66
2019-05-10T11:23:51.522Z,16.18
2019-05-10T11:24:59.715Z,16.73
2019-05-10T11:25:56.403Z,17.03
2019-05-10T11:26:51.820Z,17.94
2019-05-10T11:27:53.933Z,18.22
2019-05-10T11:28:51.568Z,18.25
2019-05-10T11:29:54.588Z,18.33
2019-05-10T11:30:51.582Z,18.18
2019-05-10T11:32:11.132Z,17.99
2019-05-10T11:32:51.602Z,17.63
2019-05-10T11:33:56.135Z,17.43
2019-05-10T11:34:51.622Z,17.25
2019-05-10T11:35:51.639Z,17.28
2019-05-10T11:36:51.644Z,16.96
2019-05-10T11:37:51.649Z,16.65
2019-05-10T11:38:56.552Z,16.49
2019-05-10T11:39:51.672Z,16.22
2019-05-10T11:40:51.681Z,15.89
2019-05-10T11:42:00.541Z,15.84
2019-05-10T11:42:51.700Z,15.84
2019-05-10T11:43:51.710Z,15.93
2019-05-10T11:44:54.545Z,15.97
2019-05-10T11:45:51.731Z,16.00
2019-05-10T11:46:51.739Z,16.15
2019-05-10T11:47:56.770Z,16.38
2019-05-10T11:48:51.759Z,16.53
2019-05-10T11:49:51.769Z,16.67
2019-05-10T11:50:51.782Z,16.71
2019-05-10T11:51:54.813Z,16.65
2019-05-10T11:52:51.797Z,16.78
2019-05-10T11:53:55.452Z,16.90
2019-05-10T11:54:51.814Z,17.08
2019-05-10T11:55:51.871Z,17.23
2019-05-10T11:56:52.360Z,17.33
2019-05-10T11:58:01.980Z,18.04
2019-05-10T11:59:04.404Z,19.39
2019-05-10T11:59:52.014Z,20.69
2019-05-10T12:00:56.557Z,21.63
2019-05-10T12:01:57.967Z,21.36
2019-05-10T12:03:12.126Z,22.20
2019-05-10T12:03:51.912Z,23.19
2019-05-10T12:04:52.867Z,23.95
2019-05-10T12:06:03.897Z,24.60
2019-05-10T12:06:51.947Z,25.24
2019-05-10T12:07:54.750Z,25.61
2019-05-10T12:08:59.822Z,26.22
2019-05-10T12:10:03.324Z,26.46
2019-05-10T12:10:56.644Z,26.83
2019-05-10T12:11:55.425Z,27.01
2019-05-10T12:13:56.865Z,27.61
2019-05-10T12:14:53.973Z,28.16
2019-05-10T12:15:52.315Z,28.33
2019-05-10T12:16:54.649Z,28.40
2019-05-10T12:17:58.003Z,28.70
2019-05-10T12:19:17.086Z,28.84
2019-05-10T12:19:56.407Z,29.08
2019-05-10T12:21:08.648Z,28.78
2019-05-10T12:21:56.003Z,27.76
2019-05-10T12:22:52.351Z,26.67
2019-05-10T12:23:56.167Z,27.43
2019-05-10T12:25:17.019Z,27.61
2019-05-10T12:26:05.330Z,27.35
2019-05-10T12:26:58.486Z,26.80
2019-05-10T12:27:18.720Z,25.83
2019-05-10T12:27:52.627Z,25.31
2019-05-10T12:28:52.320Z,24.92
2019-05-10T12:29:59.681Z,24.41
2019-05-10T12:30:52.349Z,23.65
2019-05-10T12:31:55.938Z,23.29
2019-05-10T12:32:56.727Z,24.04
2019-05-10T12:33:52.398Z,24.63
2019-05-10T12:34:56.488Z,24.41
2019-05-10T12:35:52.431Z,24.08
2019-05-10T12:36:52.450Z,24.16
2019-05-10T12:37:54.252Z,24.05
2019-05-10T12:38:52.478Z,23.52
2019-05-10T12:39:53.136Z,22.97
2019-05-10T12:40:52.512Z,22.46
2019-05-10T12:41:53.204Z,22.02
2019-05-10T12:42:52.546Z,21.53
2019-05-10T12:44:02.793Z,21.17
2019-05-10T12:44:55.419Z,20.95
2019-05-10T12:45:52.588Z,20.62
2019-05-10T12:46:54.230Z,20.49
2019-05-10T12:47:52.620Z,20.34
2019-05-10T12:48:52.640Z,20.39
2019-05-10T12:49:53.836Z,20.34
2019-05-10T12:50:58.045Z,20.21
2019-05-10T12:51:52.672Z,20.13
2019-05-10T12:53:03.878Z,19.91
2019-05-10T12:53:52.709Z,21.29
2019-05-10T12:54:52.717Z,22.83
2019-05-10T12:55:52.726Z,23.47