createdAt,value
2022-08-12T00:02:05.622Z,100433.66
2022-08-12T00:05:28.018Z,100439.81
2022-08-12T00:08:51.821Z,100444.66
2022-08-12T00:12:13.150Z,100449.31
2022-08-12T00:15:37.037Z,100448.47
2022-08-12T00:18:58.533Z,100448.81
2022-08-12T00:22:20.206Z,100443.97
2022-08-12T00:25:55.795Z,100444.97
2022-08-12T00:29:22.758Z,100441.81
2022-08-12T00:32:54.886Z,100440.47
2022-08-12T00:36:32.417Z,100443.63
2022-08-12T00:39:58.254Z,100444.47
2022-08-12T00:43:00.750Z,100447.09
2022-08-12T00:46:22.875Z,100439.44
2022-08-12T00:49:27.429Z,100437.75
2022-08-12T00:52:29.978Z,100436.91
2022-08-12T00:55:32.215Z,100435.41
2022-08-12T00:58:35.383Z,100445.59
2022-08-12T01:02:02.202Z,100438.88
2022-08-12T01:05:30.519Z,100445.16
2022-08-12T01:08:51.442Z,100436.34
2022-08-12T01:11:54.903Z,100445.94
2022-08-12T01:14:57.885Z,100446.41
2022-08-12T01:18:01.007Z,100442.56
2022-08-12T01:21:09.165Z,100443.84
2022-08-12T01:24:36.653Z,100441.19
2022-08-12T01:27:41.095Z,100457.16
2022-08-12T01:30:44.102Z,100445.00
2022-08-12T01:33:59.647Z,100439.84
2022-08-12T01:37:04.117Z,100442.66
2022-08-12T01:40:33.786Z,100435.94
2022-08-12T01:43:34.254Z,100433.78
2022-08-12T01:46:44.246Z,100435.12
2022-08-12T01:50:31.803Z,100426.44
2022-08-12T01:53:57.402Z,100425.09
2022-08-12T01:57:11.501Z,100423.22
2022-08-12T02:00:17.463Z,100417.53
2022-08-12T02:03:19.838Z,100413.00
2022-08-12T02:07:06.859Z,100406.84
2022-08-12T02:10:51.285Z,100415.75
2022-08-12T02:14:31.364Z,100416.44
2022-08-12T02:17:55.382Z,100413.94
2022-08-12T02:21:06.825Z,100406.34
2022-08-12T02:24:16.108Z,100400.91
2022-08-12T02:27:21.072Z,100404.59
2022-08-12T02:30:26.631Z,100402.25
2022-08-12T02:33:46.704Z,100403.37
2022-08-12T02:36:50.538Z,100403.88
2022-08-12T02:39:57.871Z,100388.88
2022-08-12T02:43:12.232Z,100392.16
2022-08-12T02:46:18.194Z,100386.69
2022-08-12T02:49:31.755Z,100387.09
2022-08-12T02:52:34.955Z,100378.66
2022-08-12T02:55:37.674Z,100374.88
2022-08-12T02:58:45.195Z,100378.00
2022-08-12T03:01:55.242Z,100372.37
2022-08-12T03:04:59.035Z,100378.56
2022-08-12T03:08:04.710Z,100382.41
2022-08-12T03:11:49.013Z,100378.53
2022-08-12T03:14:53.210Z,100379.16
2022-08-12T03:18:24.733Z,100376.31
2022-08-12T03:21:53.159Z,100386.81
2022-08-12T03:25:05.358Z,100383.22
2022-08-12T03:28:23.533Z,100384.34
2022-08-12T03:31:33.674Z,100387.19
2022-08-12T03:34:37.393Z,100388.63
2022-08-12T03:37:40.293Z,100382.59
2022-08-12T03:41:08.745Z,100385.13
2022-08-12T03:44:44.129Z,100385.56
2022-08-12T03:48:18.736Z,100385.56
2022-08-12T03:51:40.142Z,100390.44
2022-08-12T03:55:01.375Z,100388.44
2022-08-12T03:58:22.716Z,100392.94
2022-08-12T04:01:25.858Z,100393.47
2022-08-12T04:04:34.027Z,100397.91
2022-08-12T04:07:36.815Z,100399.09
2022-08-12T04:11:17.909Z,100400.09
2022-08-12T04:14:20.634Z,100401.62
2022-08-12T04:17:24.652Z,100401.62
2022-08-12T04:20:26.843Z,100409.00
2022-08-12T04:23:33.683Z,100400.16
2022-08-12T04:26:36.509Z,100398.72
2022-08-12T04:30:29.308Z,100401.91
2022-08-12T04:33:04.129Z,100410.78
2022-08-12T04:36:06.841Z,100415.34
2022-08-12T04:39:11.475Z,100421.34
2022-08-12T04:42:14.291Z,100422.22
2022-08-12T04:45:22.369Z,100417.22
2022-08-12T04:48:25.174Z,100433.72
2022-08-12T04:51:28.138Z,100435.59
2022-08-12T04:54:31.250Z,100433.94
2022-08-12T04:57:33.399Z,100437.47
2022-08-12T05:00:38.000Z,100443.06
2022-08-12T05:03:46.340Z,100444.94
2022-08-12T05:06:50.002Z,100450.37
2022-08-12T05:10:01.914Z,100454.75
2022-08-12T05:13:11.365Z,100456.91
2022-08-12T05:16:13.507Z,100460.69
2022-08-12T05:19:18.628Z,100460.53
2022-08-12T05:22:26.456Z,100465.84
2022-08-12T05:25:28.964Z,100468.53
2022-08-12T05:28:31.219Z,100462.59
2022-08-12T05:31:47.325Z,100474.09
2022-08-12T05:34:51.138Z,100468.91
2022-08-12T05:38:12.037Z,100477.31
2022-08-12T05:41:20.714Z,100470.75
2022-08-12T05:44:23.345Z,100477.56
2022-08-12T05:47:44.851Z,100472.84
2022-08-12T05:50:52.957Z,100467.53
2022-08-12T05:53:56.572Z,100476.41
2022-08-12T05:57:00.514Z,100465.22
2022-08-12T06:00:04.595Z,100466.59
2022-08-12T06:03:17.532Z,100465.53
2022-08-12T06:06:26.309Z,100470.63
2022-08-12T06:09:30.863Z,100473.50
2022-08-12T06:12:33.246Z,100474.69
2022-08-12T06:15:37.894Z,100463.03
2022-08-12T06:18:41.562Z,100467.94
2022-08-12T06:21:43.769Z,100460.47
2022-08-12T06:24:48.371Z,100467.91
2022-08-12T06:28:05.851Z,100469.62
2022-08-12T06:35:23.027Z,100466.47
2022-08-12T06:37:58.065Z,100473.72
2022-08-12T06:41:19.478Z,100477.69
2022-08-12T06:44:22.321Z,100464.34
2022-08-12T06:47:24.744Z,100467.28
2022-08-12T06:50:27.529Z,100474.03
2022-08-12T06:53:32.929Z,100482.16
2022-08-12T06:59:58.877Z,100477.78
2022-08-12T07:03:22.710Z,100468.22
2022-08-12T07:06:25.743Z,100471.56
2022-08-12T07:10:04.267Z,100467.31
2022-08-12T07:12:54.766Z,100478.38
2022-08-12T07:15:58.693Z,100475.94
2022-08-12T07:19:02.144Z,100470.41
2022-08-12T07:22:06.494Z,100469.25
2022-08-12T07:25:27.717Z,100467.81
2022-08-12T07:28:33.753Z,100475.91
2022-08-12T07:31:37.139Z,100477.72
2022-08-12T07:34:42.276Z,100476.44
2022-08-12T07:37:44.465Z,100477.69
2022-08-12T07:40:46.894Z,100477.84
2022-08-12T07:43:54.369Z,100478.94
2022-08-12T07:46:56.834Z,100471.06
2022-08-12T07:50:05.232Z,100468.88
2022-08-12T07:53:08.934Z,100474.34
2022-08-12T07:56:12.050Z,100468.41
2022-08-12T07:59:14.647Z,100463.41
2022-08-12T08:02:16.870Z,100471.84
2022-08-12T08:05:19.477Z,100462.19
2022-08-12T08:08:25.213Z,100450.03
2022-08-12T08:11:46.971Z,100464.44
2022-08-12T08:14:51.413Z,100461.97
2022-08-12T08:17:59.643Z,100454.75
2022-08-12T08:21:01.949Z,100452.75
2022-08-12T08:24:17.256Z,100450.66
2022-08-12T08:27:22.090Z,100445.41
2022-08-12T08:30:24.861Z,100448.72
2022-08-12T08:34:04.938Z,100447.56
2022-08-12T08:36:49.519Z,100444.88
2022-08-12T08:39:51.786Z,100448.19
2022-08-12T08:42:54.231Z,100439.06
2022-08-12T08:45:57.077Z,100442.50
2022-08-12T08:49:01.435Z,100438.22
2022-08-12T08:52:06.072Z,100435.84
2022-08-12T08:55:10.546Z,100438.50
2022-08-12T08:58:12.775Z,100437.31
2022-08-12T09:01:20.681Z,100441.66
2022-08-12T09:07:51.495Z,100423.16
2022-08-12T09:12:07.434Z,100421.03
2022-08-12T09:14:46.850Z,100416.31
2022-08-12T09:18:08.926Z,100406.03
2022-08-12T09:21:12.435Z,100415.47
2022-08-12T09:24:20.026Z,100420.63
2022-08-12T09:27:27.194Z,100410.13
2022-08-12T09:30:52.048Z,100409.31
2022-08-12T09:34:29.520Z,100414.13
2022-08-12T09:37:19.390Z,100399.09
2022-08-12T09:40:57.135Z,100398.91
2022-08-12T09:44:38.135Z,100404.94
2022-08-12T09:47:29.813Z,100398.91
2022-08-12T09:50:36.596Z,100398.19
2022-08-12T09:53:40.040Z,100389.72
2022-08-12T09:57:01.958Z,100378.38
2022-08-12T10:00:16.635Z,100381.06
2022-08-12T10:03:31.816Z,100378.94
2022-08-12T10:06:36.124Z,100387.28
2022-08-12T10:09:57.042Z,100380.94
2022-08-12T10:13:34.712Z,100370.78
2022-08-12T10:16:45.674Z,100368.38
2022-08-12T10:19:51.890Z,100365.63
2022-08-12T10:22:59.150Z,100376.94
2022-08-12T10:26:37.858Z,100365.91
2022-08-12T10:30:38.428Z,100362.81
2022-08-12T10:33:19.086Z,100359.28
2022-08-12T10:36:40.433Z,100355.75
2022-08-12T10:40:01.628Z,100362.69
2022-08-12T10:43:26.991Z,100350.81
2022-08-12T10:46:31.908Z,100350.69
2022-08-12T10:50:02.489Z,100347.59
2022-08-12T10:53:00.842Z,100354.34
2022-08-12T10:56:03.968Z,100336.44
2022-08-12T10:59:11.081Z,100339.91
2022-08-12T11:04:31.293Z,100336.59
2022-08-12T11:07:10.117Z,100337.56
2022-08-12T11:09:00.504Z,100336.41
2022-08-12T11:12:34.713Z,100338.09
2022-08-12T11:16:03.405Z,100338.53
2022-08-12T11:18:55.135Z,100344.97
2022-08-12T11:22:01.368Z,100345.25
2022-08-12T11:25:11.207Z,100337.69
2022-08-12T11:28:16.019Z,100341.78
2022-08-12T11:31:18.563Z,100338.94
2022-08-12T11:34:51.600Z,100336.13
2022-08-12T11:37:57.801Z,100336.44
2022-08-12T11:41:05.036Z,100329.56
2022-08-12T11:44:35.136Z,100337.66
2022-08-12T11:47:29.799Z,100340.28
2022-08-12T11:50:33.040Z,100345.31
2022-08-12T11:53:57.432Z,100342.00
2022-08-12T11:57:02.975Z,100338.63
2022-08-12T12:03:48.492Z,100321.75
2022-08-12T12:06:52.956Z,100312.03
2022-08-12T12:09:55.876Z,100319.31
2022-08-12T12:12:58.136Z,100309.03
2022-08-12T12:16:01.694Z,100319.38
2022-08-12T12:19:11.360Z,100321.56
2022-08-12T12:22:15.770Z,100317.91
2022-08-12T12:26:06.539Z,100315.53
2022-08-12T12:28:54.408Z,100314.28
2022-08-12T12:32:09.207Z,100299.31
2022-08-12T12:36:05.880Z,100291.81
2022-08-12T12:38:36.864Z,100286.84
2022-08-12T12:42:43.158Z,100289.50
2022-08-12T12:45:19.740Z,100288.22
2022-08-12T12:48:23.798Z,100277.84
2022-08-12T12:51:55.122Z,100274.72
2022-08-12T12:54:57.504Z,100274.84
2022-08-12T12:58:01.305Z,100272.69
2022-08-12T13:01:26.638Z,100269.06
2022-08-12T13:04:29.913Z,100257.72
2022-08-12T13:07:54.437Z,100255.41
2022-08-12T13:11:04.067Z,100257.13
2022-08-12T13:14:12.645Z,100240.09
2022-08-12T13:18:02.428Z,100243.09
2022-08-12T13:20:59.647Z,100241.44
2022-08-12T13:24:09.758Z,100250.84
2022-08-12T13:27:13.553Z,100231.44
2022-08-12T13:30:24.923Z,100236.31
2022-08-12T13:34:33.450Z,100235.03
2022-08-12T13:36:52.424Z,100232.44
2022-08-12T13:39:56.665Z,100230.50
2022-08-12T13:43:01.910Z,100232.44
2022-08-12T13:46:06.643Z,100228.25
2022-08-12T13:49:17.438Z,100234.25
2022-08-12T13:52:23.955Z,100234.97
2022-08-12T13:55:30.902Z,100232.97
2022-08-12T13:58:35.111Z,100232.09
2022-08-12T14:01:40.524Z,100218.69
2022-08-12T14:04:45.545Z,100220.63
2022-08-12T14:08:03.338Z,100211.22
2022-08-12T14:11:06.237Z,100209.13
2022-08-12T14:14:12.949Z,100201.91
2022-08-12T14:17:19.846Z,100214.19
2022-08-12T14:20:22.421Z,100211.31
2022-08-12T14:24:04.139Z,100199.16
2022-08-12T14:26:54.985Z,100208.06
2022-08-12T14:30:06.193Z,100205.44
2022-08-12T14:33:18.418Z,100199.53
2022-08-12T14:36:23.540Z,100194.50
2022-08-12T14:39:27.440Z,100186.16
2022-08-12T14:42:30.065Z,100183.03
2022-08-12T14:45:37.246Z,100181.50
2022-08-12T14:48:53.962Z,100177.03
2022-08-12T14:53:26.743Z,100168.44
2022-08-12T14:59:20.415Z,100169.50
2022-08-12T15:02:26.498Z,100165.03
2022-08-12T15:06:05.273Z,100157.62
2022-08-12T15:08:57.346Z,100167.59
2022-08-12T15:12:03.514Z,100152.03
2022-08-12T15:15:10.240Z,100148.84
2022-08-12T15:18:21.064Z,100146.13
2022-08-12T15:21:25.430Z,100152.00
2022-08-12T15:24:48.859Z,100149.81
2022-08-12T15:28:04.156Z,100155.78
2022-08-12T15:31:27.446Z,100138.19
2022-08-12T15:34:33.270Z,100136.84
2022-08-12T15:37:58.894Z,100126.50
2022-08-12T15:41:00.089Z,100136.66
2022-08-12T15:44:37.179Z,100127.00
2022-08-12T15:47:26.946Z,100127.88
2022-08-12T15:50:36.978Z,100123.44
2022-08-12T15:53:58.627Z,100117.81
2022-08-12T15:57:05.300Z,100116.88
2022-08-12T16:00:09.437Z,100115.69
2022-08-12T16:03:46.455Z,100112.03
2022-08-12T16:07:11.823Z,100118.84
2022-08-12T16:10:17.104Z,100111.91
2022-08-12T16:13:32.557Z,100116.75
2022-08-12T16:16:37.516Z,100122.41
2022-08-12T16:20:04.830Z,100124.78
2022-08-12T16:23:35.910Z,100129.03
2022-08-12T16:26:35.821Z,100127.75
2022-08-12T16:29:52.863Z,100121.31
2022-08-12T16:32:57.195Z,100111.41
2022-08-12T16:36:01.723Z,100107.06
2022-08-12T16:39:04.179Z,100107.47
2022-08-12T16:42:06.763Z,100105.56
2022-08-12T16:45:13.635Z,100111.87
2022-08-12T16:48:34.242Z,100103.69
2022-08-12T16:51:41.987Z,100099.62
2022-08-12T16:54:50.089Z,100100.12
2022-08-12T16:57:54.101Z,100091.41
2022-08-12T17:01:03.169Z,100086.88
2022-08-12T17:04:09.075Z,100095.81
2022-08-12T17:07:17.113Z,100082.56
2022-08-12T17:10:35.842Z,100080.72
2022-08-12T17:13:53.180Z,100090.91
2022-08-12T17:16:57.134Z,100091.97
2022-08-12T17:20:35.567Z,100090.09
2022-08-12T17:23:47.925Z,100089.47
2022-08-12T17:26:56.082Z,100086.16
2022-08-12T17:30:02.882Z,100099.41
2022-08-12T17:33:07.741Z,100103.34
2022-08-12T17:36:10.666Z,100093.19
2022-08-12T17:39:13.298Z,100096.34
2022-08-12T17:42:32.970Z,100093.22
2022-08-12T17:45:42.700Z,100100.91
2022-08-12T17:48:54.833Z,100098.44
2022-08-12T17:52:02.890Z,100100.78
2022-08-12T17:55:40.805Z,100110.09
2022-08-12T17:58:37.554Z,100109.69
2022-08-12T18:01:45.565Z,100106.19
2022-08-12T18:05:05.348Z,100104.75
2022-08-12T18:08:12.561Z,100102.25
2022-08-12T18:12:03.024Z,100098.34
2022-08-12T18:15:00.502Z,100104.16
2022-08-12T18:18:04.760Z,100099.81
2022-08-12T18:21:10.861Z,100107.69
2022-08-12T18:24:22.201Z,100107.91
2022-08-12T18:27:30.336Z,100102.47
2022-08-12T18:30:52.298Z,100103.09
2022-08-12T18:34:00.895Z,100114.44
2022-08-12T18:37:26.702Z,100110.53
2022-08-12T18:40:46.821Z,100114.41
2022-08-12T18:44:08.136Z,100114.19
2022-08-12T18:47:13.830Z,100113.47
2022-08-12T18:50:17.919Z,100105.59
2022-08-12T18:54:04.924Z,100105.53
2022-08-12T18:56:44.128Z,100110.44
2022-08-12T19:00:01.815Z,100119.88
2022-08-12T19:03:39.223Z,100116.75
2022-08-12T19:06:39.155Z,100121.78
2022-08-12T19:09:59.051Z,100117.78
2022-08-12T19:13:24.295Z,100123.69
2022-08-12T19:16:28.369Z,100118.66
2022-08-12T19:19:37.510Z,100113.88
2022-08-12T19:22:57.843Z,100113.03
2022-08-12T19:26:05.343Z,100126.53
2022-08-12T19:29:18.155Z,100117.81
2022-08-12T19:32:23.651Z,100125.94
2022-08-12T19:36:06.940Z,100115.22
2022-08-12T19:38:56.704Z,100113.94
2022-08-12T19:42:01.726Z,100119.25
2022-08-12T19:45:05.138Z,100117.72
2022-08-12T19:48:16.389Z,100122.37
2022-08-12T19:51:33.823Z,100123.88
2022-08-12T19:54:38.730Z,100122.78
2022-08-12T19:58:03.337Z,100117.34
2022-08-12T20:01:10.837Z,100123.84
2022-08-12T20:04:14.228Z,100117.66
2022-08-12T20:07:23.049Z,100114.91
2022-08-12T20:10:36.403Z,100116.16
2022-08-12T20:13:42.121Z,100118.13
2022-08-12T20:16:51.971Z,100112.13
2022-08-12T20:20:16.994Z,100116.38
2022-08-12T20:23:37.162Z,100112.97
2022-08-12T20:26:52.184Z,100112.16
2022-08-12T20:29:54.715Z,100111.31
2022-08-12T20:33:00.559Z,100113.50
2022-08-12T20:36:06.953Z,100115.34
2022-08-12T20:39:52.767Z,100112.41
2022-08-12T20:42:53.465Z,100110.47
2022-08-12T20:45:57.191Z,100112.59
2022-08-12T20:49:14.315Z,100110.12
2022-08-12T20:52:18.360Z,100108.91
2022-08-12T20:55:20.930Z,100117.66
2022-08-12T20:58:23.392Z,100108.78
2022-08-12T21:01:28.886Z,100106.62
2022-08-12T21:04:57.911Z,100110.94
2022-08-12T21:08:02.051Z,100106.88
2022-08-12T21:11:04.563Z,100114.28
2022-08-12T21:14:10.595Z,100118.22
2022-08-12T21:17:13.202Z,100118.75
2022-08-12T21:20:22.715Z,100112.88
2022-08-12T21:23:30.816Z,100112.22
2022-08-12T21:26:39.934Z,100112.59
2022-08-12T21:29:55.335Z,100117.94
2022-08-12T21:33:01.764Z,100117.03
2022-08-12T21:36:05.532Z,100133.91
2022-08-12T21:39:27.821Z,100144.53
2022-08-12T21:42:39.051Z,100146.09
2022-08-12T21:46:00.989Z,100149.69
2022-08-12T21:49:05.557Z,100148.75
2022-08-12T21:52:14.181Z,100156.50
2022-08-12T21:55:20.262Z,100155.47
2022-08-12T21:58:23.082Z,100154.47
2022-08-12T22:01:25.287Z,100162.78
2022-08-12T22:04:51.515Z,100154.91
2022-08-12T22:07:55.421Z,100151.88
2022-08-12T22:11:00.704Z,100152.72
2022-08-12T22:14:08.292Z,100152.72
2022-08-12T22:17:11.759Z,100156.22
2022-08-12T22:20:22.446Z,100150.88
2022-08-12T22:24:03.953Z,100145.34
2022-08-12T22:27:18.109Z,100151.72
2022-08-12T22:30:41.587Z,100145.69
2022-08-12T22:33:54.046Z,100137.75
2022-08-12T22:36:57.556Z,100131.28
2022-08-12T22:40:00.603Z,100139.69
2022-08-12T22:43:22.053Z,100134.47
2022-08-12T22:46:32.622Z,100131.22
2022-08-12T22:49:48.865Z,100127.72
2022-08-12T22:53:15.483Z,100121.34
2022-08-12T22:56:22.839Z,100124.59
2022-08-12T22:59:51.244Z,100137.03
2022-08-12T23:03:02.678Z,100136.38
2022-08-12T23:06:10.314Z,100133.06
2022-08-12T23:09:16.123Z,100132.31
2022-08-12T23:12:41.039Z,100127.53
2022-08-12T23:15:54.738Z,100137.12
2022-08-12T23:19:01.644Z,100125.97
2022-08-12T23:23:05.767Z,100108.59
2022-08-12T23:25:54.490Z,100108.59
2022-08-12T23:29:29.803Z,100113.16
2022-08-12T23:32:38.028Z,100109.38
2022-08-12T23:35:53.499Z,100103.09
2022-08-12T23:39:03.703Z,100104.09
2022-08-12T23:42:18.147Z,100102.91
2022-08-12T23:45:31.234Z,100095.44
2022-08-12T23:48:35.062Z,100094.72
2022-08-12T23:51:37.650Z,100095.91
2022-08-12T23:54:46.690Z,100082.41
2022-08-12T23:58:20.749Z,100093.09
