createdAt,value
2017-07-27T00:00:21.483Z,0
2017-07-27T00:01:21.535Z,0
2017-07-27T00:02:21.517Z,0
2017-07-27T00:03:21.550Z,0
2017-07-27T00:04:21.634Z,0
2017-07-27T00:05:21.657Z,0
2017-07-27T00:06:21.754Z,0
2017-07-27T00:07:21.657Z,0
2017-07-27T00:08:21.758Z,0
2017-07-27T00:09:21.765Z,0
2017-07-27T00:10:21.815Z,0
2017-07-27T00:11:21.866Z,0
2017-07-27T00:12:21.849Z,0
2017-07-27T00:13:21.873Z,0
2017-07-27T00:14:21.993Z,0
2017-07-27T00:15:21.998Z,0
2017-07-27T00:16:22.007Z,0
2017-07-27T00:17:22.047Z,0
2017-07-27T00:18:22.095Z,0
2017-07-27T00:19:22.092Z,0
2017-07-27T00:20:22.152Z,0
2017-07-27T00:21:22.166Z,0
2017-07-27T00:22:22.207Z,0
2017-07-27T00:23:22.294Z,0
2017-07-27T00:24:22.304Z,0
2017-07-27T00:25:22.303Z,0
2017-07-27T00:26:22.415Z,0
2017-07-27T00:27:22.352Z,0
2017-07-27T00:28:22.504Z,0
2017-07-27T00:29:22.506Z,0
2017-07-27T00:30:22.476Z,0
2017-07-27T00:31:22.489Z,0
2017-07-27T00:32:22.603Z,0
2017-07-27T00:33:22.555Z,0
2017-07-27T00:34:22.673Z,0
2017-07-27T00:35:22.666Z,0
2017-07-27T00:36:22.743Z,0
2017-07-27T00:37:22.688Z,0
2017-07-27T00:38:22.783Z,0
2017-07-27T00:39:22.733Z,0
2017-07-27T00:40:22.800Z,0
2017-07-27T00:41:22.880Z,0
2017-07-27T00:42:22.909Z,0
2017-07-27T00:43:22.959Z,0
2017-07-27T00:44:22.979Z,0
2017-07-27T00:45:22.979Z,0
2017-07-27T00:46:23.044Z,0
2017-07-27T00:47:23.103Z,0
2017-07-27T00:48:23.109Z,0
2017-07-27T00:49:23.165Z,0
2017-07-27T00:50:23.160Z,0
2017-07-27T00:51:23.177Z,0
2017-07-27T00:52:23.203Z,0
2017-07-27T00:53:23.290Z,0
2017-07-27T00:54:23.275Z,0
2017-07-27T00:55:23.330Z,0
2017-07-27T00:56:23.410Z,0
2017-07-27T00:57:23.390Z,0
2017-07-27T00:58:23.367Z,0
2017-07-27T00:59:23.480Z,0
2017-07-27T01:00:23.498Z,0
2017-07-27T01:01:23.532Z,0
2017-07-27T01:02:23.557Z,0
2017-07-27T01:03:23.645Z,0
2017-07-27T01:04:23.667Z,0
2017-07-27T01:05:23.628Z,0
2017-07-27T01:06:23.688Z,0
2017-07-27T01:07:23.738Z,0
2017-07-27T01:08:23.800Z,0
2017-07-27T01:09:23.849Z,0
2017-07-27T01:10:23.786Z,0
2017-07-27T01:11:23.825Z,0
2017-07-27T01:12:23.894Z,0
2017-07-27T01:13:23.951Z,0
2017-07-27T01:14:23.945Z,0
2017-07-27T01:15:24.001Z,0
2017-07-27T01:16:24.032Z,0
2017-07-27T01:17:24.131Z,0
2017-07-27T01:18:24.109Z,0
2017-07-27T01:19:24.135Z,0
2017-07-27T01:20:24.090Z,0
2017-07-27T01:21:24.201Z,0
2017-07-27T01:22:24.250Z,0
2017-07-27T01:23:24.258Z,0
2017-07-27T01:24:24.266Z,0
2017-07-27T01:25:24.308Z,0
2017-07-27T01:26:24.380Z,0
2017-07-27T01:27:24.408Z,0
2017-07-27T01:28:24.439Z,0
2017-07-27T01:29:24.464Z,0
2017-07-27T01:30:24.475Z,0
2017-07-27T01:31:24.565Z,0
2017-07-27T01:32:24.550Z,0
2017-07-27T01:33:24.582Z,0
2017-07-27T01:34:24.597Z,0
2017-07-27T01:35:24.668Z,0
2017-07-27T01:36:24.700Z,0
2017-07-27T01:37:24.792Z,0
2017-07-27T01:38:24.767Z,0
2017-07-27T01:39:24.809Z,0
2017-07-27T01:40:24.825Z,0
2017-07-27T01:41:24.845Z,0
2017-07-27T01:42:24.914Z,0
2017-07-27T01:43:24.910Z,0
2017-07-27T01:44:24.969Z,0
2017-07-27T01:45:25.059Z,0
2017-07-27T01:46:25.097Z,0
2017-07-27T01:47:25.061Z,0
2017-07-27T01:48:25.093Z,0
2017-07-27T01:49:25.090Z,0
2017-07-27T01:50:25.119Z,0
2017-07-27T01:51:25.308Z,0
2017-07-27T01:52:25.228Z,0
2017-07-27T01:53:25.269Z,0
2017-07-27T01:54:25.336Z,0
2017-07-27T01:55:25.342Z,0
2017-07-27T01:56:25.348Z,0
2017-07-27T01:57:25.437Z,0
2017-07-27T01:58:25.468Z,0
2017-07-27T01:59:25.491Z,0
2017-07-27T02:00:25.690Z,0
2017-07-27T02:01:25.552Z,0
2017-07-27T02:02:25.582Z,0
2017-07-27T02:03:25.601Z,0
2017-07-27T02:04:25.694Z,0
2017-07-27T02:05:25.642Z,0
2017-07-27T02:06:25.728Z,0
2017-07-27T02:07:25.765Z,0
2017-07-27T02:08:25.767Z,0
2017-07-27T02:09:25.861Z,0
2017-07-27T02:10:25.895Z,0
2017-07-27T02:11:25.892Z,0
2017-07-27T02:12:25.938Z,0
2017-07-27T02:13:25.996Z,0
2017-07-27T02:14:26.064Z,0
2017-07-27T02:15:26.033Z,0
2017-07-27T02:16:26.024Z,0
2017-07-27T02:17:26.037Z,0
2017-07-27T02:18:26.107Z,0
2017-07-27T02:19:26.161Z,0
2017-07-27T02:20:26.207Z,0
2017-07-27T02:21:26.217Z,0
2017-07-27T02:22:26.304Z,0
2017-07-27T02:23:26.244Z,0
2017-07-27T02:24:26.253Z,0
2017-07-27T02:25:26.404Z,0
2017-07-27T02:26:26.397Z,0
2017-07-27T02:27:26.407Z,0
2017-07-27T02:28:26.472Z,0
2017-07-27T02:29:26.481Z,0
2017-07-27T02:30:26.490Z,0
2017-07-27T02:31:26.527Z,0
2017-07-27T02:32:26.558Z,0
2017-07-27T02:33:26.668Z,0
2017-07-27T02:34:26.701Z,0
2017-07-27T02:35:26.670Z,0
2017-07-27T02:36:26.710Z,0
2017-07-27T02:37:26.745Z,0
2017-07-27T02:38:26.752Z,0
2017-07-27T02:39:26.809Z,0
2017-07-27T02:40:26.839Z,0
2017-07-27T02:41:26.875Z,0
2017-07-27T02:42:26.903Z,0
2017-07-27T02:43:27.000Z,0
2017-07-27T02:44:26.995Z,0
2017-07-27T02:45:27.070Z,0
2017-07-27T02:46:27.012Z,0
2017-07-27T02:47:27.106Z,0
2017-07-27T02:48:27.116Z,0
2017-07-27T02:49:27.174Z,0
2017-07-27T02:50:27.140Z,0
2017-07-27T02:51:27.244Z,0
2017-07-27T02:52:27.245Z,0
2017-07-27T02:53:27.298Z,0
2017-07-27T02:54:27.268Z,0
2017-07-27T02:55:27.372Z,0
2017-07-27T02:56:27.322Z,0
2017-07-27T02:57:27.382Z,0
2017-07-27T02:58:27.489Z,0
2017-07-27T02:59:27.505Z,0
2017-07-27T03:00:27.528Z,0
2017-07-27T03:01:27.607Z,0
2017-07-27T03:02:27.609Z,0
2017-07-27T03:03:27.645Z,0
2017-07-27T03:04:27.705Z,0
2017-07-27T03:05:27.695Z,0
2017-07-27T03:06:27.760Z,0
2017-07-27T03:07:27.806Z,0
2017-07-27T03:08:27.774Z,0
2017-07-27T03:09:27.770Z,0
2017-07-27T03:10:27.880Z,0
2017-07-27T03:11:27.855Z,0
2017-07-27T03:12:27.931Z,0
2017-07-27T03:13:27.910Z,0
2017-07-27T03:14:27.918Z,5
2017-07-27T03:15:28.012Z,5
2017-07-27T03:16:28.068Z,5
2017-07-27T03:17:28.094Z,5
2017-07-27T03:18:28.133Z,5
2017-07-27T03:19:28.135Z,5
2017-07-27T03:20:28.166Z,5
2017-07-27T03:21:28.201Z,5
2017-07-27T03:22:28.274Z,5
2017-07-27T03:23:28.278Z,5
2017-07-27T03:24:28.302Z,10
2017-07-27T03:25:28.389Z,10
2017-07-27T03:26:28.393Z,10
2017-07-27T03:27:28.494Z,10
2017-07-27T03:28:28.458Z,10
2017-07-27T03:29:28.466Z,10
2017-07-27T03:30:28.548Z,10
2017-07-27T03:31:28.530Z,15
2017-07-27T03:32:28.598Z,15
2017-07-27T03:33:28.647Z,15
2017-07-27T03:34:28.623Z,15
2017-07-27T03:35:28.658Z,15
2017-07-27T03:36:28.691Z,15
2017-07-27T03:37:28.800Z,20
2017-07-27T03:38:28.795Z,20
2017-07-27T03:39:28.816Z,20
2017-07-27T03:40:28.879Z,20
2017-07-27T03:41:28.889Z,20
2017-07-27T03:42:28.922Z,20
2017-07-27T03:43:28.957Z,25
2017-07-27T03:44:29.003Z,25
2017-07-27T03:45:29.020Z,25
2017-07-27T03:46:29.103Z,25
2017-07-27T03:47:29.108Z,25
2017-07-27T03:48:29.114Z,30
2017-07-27T03:49:29.090Z,30
2017-07-27T03:50:29.197Z,30
2017-07-27T03:51:29.208Z,30
2017-07-27T03:52:29.207Z,30
2017-07-27T03:53:29.217Z,30
2017-07-27T03:54:29.305Z,35
2017-07-27T03:55:29.398Z,35
2017-07-27T03:56:29.394Z,35
2017-07-27T03:57:29.417Z,35
2017-07-27T03:58:29.497Z,35
2017-07-27T03:59:29.457Z,40
2017-07-27T04:00:29.509Z,40
2017-07-27T04:01:29.477Z,40
2017-07-27T04:02:29.500Z,40
2017-07-27T04:03:29.499Z,45
2017-07-27T04:04:29.568Z,45
2017-07-27T04:05:29.687Z,45
2017-07-27T04:06:29.627Z,50
2017-07-27T04:07:29.641Z,50
2017-07-27T04:08:29.703Z,55
2017-07-27T04:09:29.706Z,55
2017-07-27T04:10:30.031Z,55
2017-07-27T04:11:29.799Z,60
2017-07-27T04:12:29.792Z,60
2017-07-27T04:13:29.862Z,65
2017-07-27T04:14:29.894Z,65
2017-07-27T04:15:29.929Z,70
2017-07-27T04:16:29.937Z,70
2017-07-27T04:17:29.986Z,70
2017-07-27T04:18:30.027Z,70
2017-07-27T04:19:30.067Z,75
2017-07-27T04:20:30.092Z,75
2017-07-27T04:21:30.125Z,80
2017-07-27T04:22:30.141Z,85
2017-07-27T04:23:30.184Z,90
2017-07-27T04:24:30.205Z,90
2017-07-27T04:25:30.243Z,95
2017-07-27T04:26:30.283Z,100
2017-07-27T04:27:30.303Z,100
2017-07-27T04:28:30.345Z,110
2017-07-27T04:29:30.371Z,110
2017-07-27T04:30:30.398Z,110
2017-07-27T04:31:30.421Z,110
2017-07-27T04:32:30.457Z,115
2017-07-27T04:33:30.500Z,120
2017-07-27T04:34:30.519Z,125
2017-07-27T04:35:30.568Z,130
2017-07-27T04:36:30.630Z,135
2017-07-27T04:37:30.628Z,155
2017-07-27T04:38:30.668Z,150
2017-07-27T04:39:30.706Z,145
2017-07-27T04:40:30.731Z,150
2017-07-27T04:41:30.785Z,155
2017-07-27T04:42:30.803Z,155
2017-07-27T04:43:30.834Z,155
2017-07-27T04:44:30.879Z,160
2017-07-27T04:45:30.899Z,160
2017-07-27T04:46:30.933Z,160
2017-07-27T04:47:30.967Z,160
2017-07-27T04:48:31.001Z,165
2017-07-27T04:49:31.056Z,165
2017-07-27T04:50:31.066Z,170
2017-07-27T04:51:31.097Z,170
2017-07-27T04:52:31.145Z,175
2017-07-27T04:53:31.161Z,175
2017-07-27T04:54:31.209Z,180
2017-07-27T04:55:31.235Z,175
2017-07-27T04:56:31.262Z,180
2017-07-27T04:57:31.288Z,180
2017-07-27T04:58:31.331Z,180
2017-07-27T04:59:31.379Z,185
2017-07-27T05:00:31.367Z,185
2017-07-27T05:01:31.410Z,185
2017-07-27T05:02:31.648Z,185
2017-07-27T05:03:31.484Z,185
2017-07-27T05:04:31.530Z,185
2017-07-27T05:05:31.588Z,185
2017-07-27T05:06:31.588Z,180
2017-07-27T05:07:31.654Z,175
2017-07-27T05:08:32.306Z,175
2017-07-27T05:09:31.686Z,195
2017-07-27T05:10:31.910Z,195
2017-07-27T05:11:31.760Z,200
2017-07-27T05:12:32.052Z,205
2017-07-27T05:13:32.073Z,210
2017-07-27T05:14:31.870Z,215
2017-07-27T05:15:31.908Z,220
2017-07-27T05:16:31.937Z,225
2017-07-27T05:17:31.974Z,230
2017-07-27T05:18:32.018Z,235
2017-07-27T05:19:32.048Z,240
2017-07-27T05:20:32.058Z,265
2017-07-27T05:21:32.100Z,295
2017-07-27T05:22:32.142Z,310
2017-07-27T05:23:32.148Z,295
2017-07-27T05:24:32.192Z,290
2017-07-27T05:25:32.231Z,400
2017-07-27T05:26:32.250Z,570
2017-07-27T05:27:32.304Z,560
2017-07-27T05:28:32.328Z,615
2017-07-27T05:29:32.371Z,680
2017-07-27T05:30:32.755Z,980
2017-07-27T05:31:32.437Z,955
2017-07-27T05:32:32.793Z,520
2017-07-27T05:33:32.524Z,360
2017-07-27T05:34:32.554Z,600
2017-07-27T05:35:32.801Z,955
2017-07-27T05:36:32.620Z,755
2017-07-27T05:37:32.656Z,710
2017-07-27T05:38:32.648Z,755
2017-07-27T05:39:32.719Z,585
2017-07-27T05:40:32.860Z,450
2017-07-27T05:41:32.805Z,435
2017-07-27T05:42:32.828Z,500
2017-07-27T05:43:32.859Z,520
2017-07-27T05:44:32.906Z,625
2017-07-27T05:45:33.038Z,590
2017-07-27T05:46:32.963Z,505
2017-07-27T05:47:33.003Z,470
2017-07-27T05:48:33.059Z,390
2017-07-27T05:49:33.061Z,490
2017-07-27T05:50:33.428Z,600
2017-07-27T05:51:33.165Z,355
2017-07-27T05:52:33.160Z,350
2017-07-27T05:53:33.222Z,350
2017-07-27T05:54:33.265Z,340
2017-07-27T05:55:33.307Z,345
2017-07-27T05:56:33.338Z,385
2017-07-27T05:57:33.382Z,370
2017-07-27T05:58:33.431Z,430
2017-07-27T05:59:33.458Z,280
2017-07-27T06:00:33.478Z,275
2017-07-27T06:01:33.519Z,345
2017-07-27T06:02:33.542Z,430
2017-07-27T06:03:33.596Z,335
2017-07-27T06:04:33.620Z,300
2017-07-27T06:05:33.660Z,355
2017-07-27T06:06:33.691Z,365
2017-07-27T06:07:33.743Z,405
2017-07-27T06:08:33.748Z,375
2017-07-27T06:09:33.798Z,365
2017-07-27T06:10:33.841Z,355
2017-07-27T06:11:33.897Z,335
2017-07-27T06:12:33.908Z,340
2017-07-27T06:13:33.965Z,320
2017-07-27T06:14:33.974Z,350
2017-07-27T06:15:34.033Z,360
2017-07-27T06:16:34.085Z,345
2017-07-27T06:17:34.088Z,315
2017-07-27T06:18:34.119Z,515
2017-07-27T06:19:34.174Z,780
2017-07-27T06:20:34.211Z,770
2017-07-27T06:21:34.219Z,970
2017-07-27T06:22:34.292Z,1415
2017-07-27T06:23:34.318Z,1715
2017-07-27T06:24:34.415Z,1800
2017-07-27T06:25:34.404Z,1800
2017-07-27T06:26:34.422Z,1675
2017-07-27T06:27:34.457Z,1460
2017-07-27T06:28:34.490Z,1750
2017-07-27T06:29:34.560Z,1880
2017-07-27T06:30:34.884Z,1875
2017-07-27T06:31:34.604Z,1885
2017-07-27T06:32:34.669Z,1875
2017-07-27T06:33:34.716Z,1875
2017-07-27T06:34:34.718Z,1865
2017-07-27T06:35:34.768Z,1880
2017-07-27T06:36:34.820Z,1885
2017-07-27T06:37:34.819Z,1710
2017-07-27T06:38:34.899Z,1815
2017-07-27T06:39:34.913Z,1855
2017-07-27T06:40:35.062Z,1900
2017-07-27T06:41:35.014Z,1925
2017-07-27T06:42:35.061Z,1930
2017-07-27T06:43:35.065Z,1915
2017-07-27T06:44:35.138Z,1990
2017-07-27T06:45:35.159Z,1975
2017-07-27T06:46:35.215Z,1955
2017-07-27T06:47:35.252Z,2020
2017-07-27T06:48:35.367Z,1975
2017-07-27T06:49:35.341Z,2040
2017-07-27T06:50:35.534Z,2050
2017-07-27T06:51:35.414Z,2050
2017-07-27T06:52:35.453Z,2060
2017-07-27T06:53:35.516Z,2040
2017-07-27T06:54:35.556Z,2040
2017-07-27T06:55:35.885Z,2050
2017-07-27T06:56:35.622Z,2050
2017-07-27T06:57:35.688Z,2060
2017-07-27T06:58:35.703Z,2055
2017-07-27T06:59:35.754Z,2090
2017-07-27T07:00:35.795Z,2090
2017-07-27T07:01:35.841Z,2095
2017-07-27T07:02:35.886Z,2095
2017-07-27T07:03:35.938Z,2060
2017-07-27T07:04:35.973Z,2065
2017-07-27T07:05:35.986Z,2100
2017-07-27T07:06:36.096Z,2115
2017-07-27T07:07:36.100Z,2120
2017-07-27T07:08:36.148Z,2115
2017-07-27T07:09:36.196Z,2055
2017-07-27T07:10:36.255Z,2110
2017-07-27T07:11:36.284Z,2130
2017-07-27T07:12:36.335Z,2105
2017-07-27T07:13:36.365Z,2120
2017-07-27T07:14:36.420Z,2135
2017-07-27T07:15:36.463Z,2200
2017-07-27T07:16:36.588Z,2180
2017-07-27T07:17:36.543Z,2225
2017-07-27T07:18:36.592Z,2140
2017-07-27T07:19:36.596Z,2190
2017-07-27T07:20:36.641Z,2230
2017-07-27T07:21:36.823Z,2180
2017-07-27T07:22:36.767Z,2155
2017-07-27T07:23:36.836Z,2200
2017-07-27T07:24:36.865Z,2195
2017-07-27T07:25:36.907Z,2210
2017-07-27T07:26:37.206Z,2200
2017-07-27T07:27:36.967Z,2205
2017-07-27T07:28:37.015Z,2200
2017-07-27T07:29:37.066Z,2130
2017-07-27T07:30:37.126Z,2140
2017-07-27T07:31:37.166Z,2225
2017-07-27T07:32:37.218Z,2280
2017-07-27T07:33:37.232Z,2230
2017-07-27T07:34:37.283Z,2235
2017-07-27T07:35:37.320Z,2300
2017-07-27T07:36:37.393Z,2280
2017-07-27T07:37:37.420Z,2285
2017-07-27T07:38:37.468Z,2325
2017-07-27T07:39:37.526Z,2340
2017-07-27T07:40:37.565Z,2320
2017-07-27T07:41:37.703Z,2245
2017-07-27T07:42:37.660Z,2165
2017-07-27T07:43:37.696Z,2190
2017-07-27T07:44:37.750Z,2285
2017-07-27T07:45:37.794Z,2390
2017-07-27T07:46:37.916Z,2405
2017-07-27T07:47:37.868Z,2390
2017-07-27T07:48:37.904Z,2405
2017-07-27T07:49:37.958Z,2360
2017-07-27T07:50:38.023Z,2295
2017-07-27T07:51:38.046Z,2345
2017-07-27T07:52:38.113Z,2425
2017-07-27T07:53:38.141Z,2425
2017-07-27T07:54:38.192Z,2455
2017-07-27T07:55:38.231Z,2430
2017-07-27T07:56:38.275Z,2330
2017-07-27T07:57:38.305Z,2420
2017-07-27T07:58:38.366Z,2515
2017-07-27T07:59:38.420Z,2510
2017-07-27T08:00:38.427Z,2350
2017-07-27T08:01:38.490Z,2325
2017-07-27T08:02:38.566Z,2470
2017-07-27T08:03:38.619Z,2530
2017-07-27T08:04:38.637Z,2535
2017-07-27T08:05:38.709Z,2440
2017-07-27T08:06:38.739Z,2460
2017-07-27T08:07:38.795Z,2480
2017-07-27T08:08:38.879Z,2555
2017-07-27T08:09:38.892Z,2475
2017-07-27T08:10:38.899Z,2515
2017-07-27T08:11:38.972Z,2470
2017-07-27T08:12:38.997Z,2485
2017-07-27T08:13:39.049Z,2575
2017-07-27T08:14:39.114Z,2570
2017-07-27T08:15:39.180Z,2550
2017-07-27T08:16:39.233Z,2620
2017-07-27T08:17:39.478Z,2630
2017-07-27T08:18:39.305Z,2580
2017-07-27T08:19:39.378Z,2540
2017-07-27T08:20:39.387Z,2585
2017-07-27T08:21:39.432Z,2630
2017-07-27T08:22:39.579Z,2560
2017-07-27T08:23:39.499Z,2530
2017-07-27T08:24:39.587Z,2520
2017-07-27T08:25:39.637Z,2585
2017-07-27T08:26:39.690Z,2590
2017-07-27T08:27:39.898Z,2660
2017-07-27T08:28:39.778Z,2760
2017-07-27T08:29:39.834Z,2715
2017-07-27T08:30:39.832Z,2760
2017-07-27T08:31:39.909Z,2845
2017-07-27T08:32:40.089Z,2825
2017-07-27T08:33:40.016Z,2800
2017-07-27T08:34:40.055Z,2905
2017-07-27T08:35:40.066Z,2970
2017-07-27T08:36:40.167Z,2915
2017-07-27T08:37:40.299Z,2995
2017-07-27T08:38:40.204Z,2870
2017-07-27T08:39:40.287Z,2960
2017-07-27T08:40:40.333Z,2610
2017-07-27T08:41:40.400Z,2770
2017-07-27T08:42:40.436Z,2200
2017-07-27T08:43:40.468Z,1720
2017-07-27T08:44:40.509Z,1305
2017-07-27T08:45:40.535Z,1100
2017-07-27T08:46:40.637Z,1035
2017-07-27T08:47:40.678Z,1060
2017-07-27T08:48:40.727Z,1130
2017-07-27T08:49:40.766Z,1140
2017-07-27T08:50:40.818Z,1065
2017-07-27T08:51:40.857Z,1035
2017-07-27T08:52:40.925Z,1030
2017-07-27T08:53:40.969Z,1005
2017-07-27T08:54:40.990Z,960
2017-07-27T08:55:41.019Z,940
2017-07-27T08:56:41.096Z,940
2017-07-27T08:57:41.167Z,930
2017-07-27T08:58:41.178Z,930
2017-07-27T08:59:41.240Z,900
2017-07-27T09:00:41.264Z,875
2017-07-27T09:01:41.309Z,860
2017-07-27T09:02:41.378Z,875
2017-07-27T09:03:41.411Z,905
2017-07-27T09:04:41.407Z,900
2017-07-27T09:05:41.511Z,895
2017-07-27T09:06:41.542Z,910
2017-07-27T09:07:41.580Z,895
2017-07-27T09:08:41.628Z,955
2017-07-27T09:09:41.648Z,1085
2017-07-27T09:10:41.709Z,1170
2017-07-27T09:11:41.747Z,990
2017-07-27T09:12:41.788Z,1110
2017-07-27T09:13:41.964Z,3230
2017-07-27T09:14:41.891Z,3325
2017-07-27T09:15:41.928Z,3040
2017-07-27T09:16:41.979Z,1780
2017-07-27T09:17:42.017Z,2605
2017-07-27T09:18:42.190Z,2555
2017-07-27T09:19:42.109Z,3045
2017-07-27T09:20:42.148Z,3790
2017-07-27T09:21:42.197Z,3350
2017-07-27T09:22:42.217Z,3625
2017-07-27T09:23:42.564Z,3610
2017-07-27T09:24:42.322Z,3045
2017-07-27T09:25:42.367Z,2220
2017-07-27T09:26:42.418Z,2185
2017-07-27T09:27:42.419Z,4130
2017-07-27T09:28:42.488Z,3735
2017-07-27T09:29:42.536Z,3565
2017-07-27T09:30:42.608Z,3660
2017-07-27T09:31:42.644Z,2785
2017-07-27T09:32:42.667Z,1765
2017-07-27T09:33:42.742Z,870
2017-07-27T09:34:42.784Z,2230
2017-07-27T09:35:42.819Z,885
2017-07-27T09:36:42.889Z,745
2017-07-27T09:37:42.905Z,630
2017-07-27T09:38:42.949Z,555
2017-07-27T09:39:42.995Z,520
2017-07-27T09:40:43.030Z,510
2017-07-27T09:41:43.105Z,550
2017-07-27T09:42:43.159Z,665
2017-07-27T09:43:43.225Z,945
2017-07-27T09:44:43.230Z,1040
2017-07-27T09:45:43.271Z,1175
2017-07-27T09:46:43.332Z,1160
2017-07-27T09:47:43.366Z,1055
2017-07-27T09:48:43.390Z,1055
2017-07-27T09:49:43.449Z,1115
2017-07-27T09:50:43.504Z,1135
2017-07-27T09:51:43.557Z,1135
2017-07-27T09:52:43.578Z,1010
2017-07-27T09:53:43.619Z,925
2017-07-27T09:54:43.666Z,900
2017-07-27T09:55:43.730Z,930
2017-07-27T09:56:43.744Z,1375
2017-07-27T09:57:44.128Z,990
2017-07-27T09:58:43.840Z,960
2017-07-27T09:59:43.885Z,865
2017-07-27T10:00:43.941Z,820
2017-07-27T10:01:43.977Z,790
2017-07-27T10:02:44.039Z,755
2017-07-27T10:03:44.059Z,705
2017-07-27T10:04:44.113Z,660
2017-07-27T10:05:44.156Z,625
2017-07-27T10:06:44.212Z,605
2017-07-27T10:07:44.377Z,585
2017-07-27T10:08:44.254Z,545
2017-07-27T10:09:44.304Z,505
2017-07-27T10:10:44.349Z,495
2017-07-27T10:11:44.410Z,485
2017-07-27T10:12:44.598Z,480
2017-07-27T10:13:44.474Z,480
2017-07-27T10:14:44.501Z,480
2017-07-27T10:15:44.597Z,465
2017-07-27T10:16:44.613Z,460
2017-07-27T10:17:44.642Z,470
2017-07-27T10:18:44.665Z,500
2017-07-27T10:19:44.716Z,520
2017-07-27T10:20:44.732Z,495
2017-07-27T10:21:44.818Z,455
2017-07-27T10:22:44.942Z,415
2017-07-27T10:23:44.880Z,370
2017-07-27T10:24:44.934Z,335
2017-07-27T10:25:45.004Z,300
2017-07-27T10:26:45.230Z,275
2017-07-27T10:27:45.047Z,265
2017-07-27T10:28:45.090Z,260
2017-07-27T10:29:45.138Z,255
2017-07-27T10:30:45.170Z,250
2017-07-27T10:31:45.221Z,240
2017-07-27T10:32:45.261Z,230
2017-07-27T10:33:45.312Z,215
2017-07-27T10:34:45.345Z,195
2017-07-27T10:35:45.379Z,185
2017-07-27T10:36:45.435Z,180
2017-07-27T10:37:45.433Z,170
2017-07-27T10:38:45.510Z,155
2017-07-27T10:39:45.533Z,145
2017-07-27T10:40:45.541Z,145
2017-07-27T10:41:45.614Z,140
2017-07-27T10:42:45.640Z,145
2017-07-27T10:43:45.671Z,145
2017-07-27T10:44:45.748Z,145
2017-07-27T10:45:45.767Z,145
2017-07-27T10:46:45.814Z,145
2017-07-27T10:47:45.851Z,145
2017-07-27T10:48:45.890Z,150
2017-07-27T10:49:45.940Z,165
2017-07-27T10:50:45.946Z,180
2017-07-27T10:51:45.987Z,205
2017-07-27T10:52:46.049Z,235
2017-07-27T10:53:46.063Z,260
2017-07-27T10:54:46.114Z,265
2017-07-27T10:55:46.145Z,270
2017-07-27T10:56:46.189Z,290
2017-07-27T10:57:46.234Z,325
2017-07-27T10:58:46.264Z,355
2017-07-27T10:59:46.327Z,380
2017-07-27T11:00:46.354Z,390
2017-07-27T11:01:46.390Z,390
2017-07-27T11:02:46.434Z,395
2017-07-27T11:03:46.569Z,395
2017-07-27T11:04:46.545Z,385
2017-07-27T11:05:46.558Z,360
2017-07-27T11:06:46.590Z,330
2017-07-27T11:07:46.599Z,290
2017-07-27T11:08:46.737Z,260
2017-07-27T11:09:46.701Z,250
2017-07-27T11:10:46.740Z,240
2017-07-27T11:11:46.740Z,235
2017-07-27T11:12:46.791Z,225
2017-07-27T11:13:46.984Z,225
2017-07-27T11:14:46.887Z,235
2017-07-27T11:15:46.929Z,240
2017-07-27T11:16:46.944Z,240
2017-07-27T11:17:46.987Z,230
2017-07-27T11:18:47.142Z,215
2017-07-27T11:19:47.070Z,210
2017-07-27T11:20:47.106Z,225
2017-07-27T11:21:47.181Z,245
2017-07-27T11:22:47.197Z,270
2017-07-27T11:23:47.217Z,265
2017-07-27T11:24:47.239Z,265
2017-07-27T11:25:47.318Z,255
2017-07-27T11:26:47.365Z,245
2017-07-27T11:27:47.366Z,225
2017-07-27T11:28:47.412Z,210
2017-07-27T11:29:47.448Z,205
2017-07-27T11:30:47.500Z,205
2017-07-27T11:31:47.533Z,205
2017-07-27T11:32:47.584Z,210
2017-07-27T11:33:47.595Z,210
2017-07-27T11:34:47.656Z,195
2017-07-27T11:35:47.680Z,195
2017-07-27T11:36:47.727Z,185
2017-07-27T11:37:47.719Z,165
2017-07-27T11:38:47.805Z,155
2017-07-27T11:39:47.861Z,145
2017-07-27T11:40:47.840Z,145
2017-07-27T11:41:47.905Z,140
2017-07-27T11:42:47.959Z,145
2017-07-27T11:43:47.983Z,155
2017-07-27T11:44:47.983Z,170
2017-07-27T11:45:48.060Z,190
2017-07-27T11:46:48.116Z,205
2017-07-27T11:47:48.135Z,230
2017-07-27T11:48:48.166Z,245
2017-07-27T11:49:48.210Z,260
2017-07-27T11:50:48.298Z,270
2017-07-27T11:51:48.300Z,260
2017-07-27T11:52:48.337Z,250
2017-07-27T11:53:48.341Z,235
2017-07-27T11:54:48.406Z,200
2017-07-27T11:55:48.472Z,170
2017-07-27T11:56:48.506Z,155
2017-07-27T11:57:48.504Z,130
2017-07-27T11:58:48.556Z,115
2017-07-27T11:59:48.586Z,115
2017-07-27T12:00:48.639Z,185
2017-07-27T12:01:48.680Z,200
2017-07-27T12:02:48.674Z,210
2017-07-27T12:03:48.762Z,200
2017-07-27T12:04:48.777Z,180
2017-07-27T12:05:48.873Z,170
2017-07-27T12:06:48.972Z,170
2017-07-27T12:07:48.876Z,185
2017-07-27T12:08:48.929Z,250
2017-07-27T12:09:48.961Z,290
2017-07-27T12:10:49.005Z,320
2017-07-27T12:11:49.037Z,335
2017-07-27T12:12:49.076Z,405
2017-07-27T12:13:49.148Z,480
2017-07-27T12:14:49.123Z,510
2017-07-27T12:15:49.222Z,465
2017-07-27T12:16:49.243Z,400
2017-07-27T12:17:49.249Z,340
2017-07-27T12:18:49.283Z,290
2017-07-27T12:19:49.326Z,270
2017-07-27T12:20:49.383Z,260
2017-07-27T12:21:49.401Z,275
2017-07-27T12:22:49.474Z,330
2017-07-27T12:23:49.507Z,350
2017-07-27T12:24:49.521Z,380
2017-07-27T12:25:49.580Z,425
2017-07-27T12:26:49.582Z,425
2017-07-27T12:27:49.636Z,440
2017-07-27T12:28:49.684Z,550
2017-07-27T12:29:49.719Z,615
2017-07-27T12:30:49.723Z,615
2017-07-27T12:31:49.765Z,565
2017-07-27T12:32:49.833Z,505
2017-07-27T12:33:49.865Z,430
2017-07-27T12:34:49.870Z,395
2017-07-27T12:35:49.948Z,385
2017-07-27T12:36:49.973Z,360
2017-07-27T12:37:50.004Z,315
2017-07-27T12:38:50.073Z,270
2017-07-27T12:39:50.080Z,210
2017-07-27T12:40:50.133Z,165
2017-07-27T12:41:50.175Z,205
2017-07-27T12:42:50.194Z,275
2017-07-27T12:43:50.244Z,330
2017-07-27T12:44:50.261Z,355
2017-07-27T12:45:50.321Z,290
2017-07-27T12:46:50.360Z,240
2017-07-27T12:47:50.385Z,210
2017-07-27T12:48:50.423Z,170
2017-07-27T12:49:50.463Z,170
2017-07-27T12:50:50.515Z,185
2017-07-27T12:51:50.552Z,210
2017-07-27T12:52:50.571Z,205
2017-07-27T12:53:50.626Z,220
2017-07-27T12:54:50.638Z,185
2017-07-27T12:55:50.672Z,145
2017-07-27T12:56:50.717Z,105
2017-07-27T12:57:50.750Z,85
2017-07-27T12:58:50.785Z,95
2017-07-27T12:59:50.836Z,110
2017-07-27T13:00:50.859Z,115
2017-07-27T13:01:50.940Z,175
2017-07-27T13:02:50.960Z,175
2017-07-27T13:03:51.209Z,150
2017-07-27T13:04:51.028Z,155
2017-07-27T13:05:51.263Z,200
2017-07-27T13:06:51.413Z,265
2017-07-27T13:07:51.336Z,275
2017-07-27T13:08:51.188Z,335
2017-07-27T13:09:51.206Z,380
2017-07-27T13:10:51.480Z,395
2017-07-27T13:11:51.289Z,385
2017-07-27T13:12:51.295Z,370
2017-07-27T13:13:51.368Z,350
2017-07-27T13:14:51.417Z,340
2017-07-27T13:15:51.439Z,345
2017-07-27T13:16:51.464Z,370
2017-07-27T13:17:51.487Z,390
2017-07-27T13:18:51.567Z,405
2017-07-27T13:19:51.612Z,400
2017-07-27T13:20:51.644Z,355
2017-07-27T13:21:51.694Z,315
2017-07-27T13:22:51.680Z,310
2017-07-27T13:23:51.741Z,330
2017-07-27T13:24:51.798Z,345
2017-07-27T13:25:51.766Z,360
2017-07-27T13:26:51.876Z,375
2017-07-27T13:27:51.876Z,380
2017-07-27T13:28:51.935Z,390
2017-07-27T13:29:51.957Z,380
2017-07-27T13:30:51.991Z,395
2017-07-27T13:31:52.686Z,410
2017-07-27T13:32:52.071Z,405
2017-07-27T13:33:52.288Z,410
2017-07-27T13:34:52.408Z,415
2017-07-27T13:35:52.372Z,415
2017-07-27T13:36:52.399Z,445
2017-07-27T13:37:53.094Z,455
2017-07-27T13:38:52.305Z,460
2017-07-27T13:39:52.342Z,475
2017-07-27T13:40:52.994Z,475
2017-07-27T13:41:52.394Z,480
2017-07-27T13:42:52.465Z,475
2017-07-27T13:43:52.529Z,480
2017-07-27T13:44:52.535Z,485
2017-07-27T13:45:52.566Z,490
2017-07-27T13:46:52.781Z,480
2017-07-27T13:47:52.835Z,470
2017-07-27T13:48:52.896Z,465
2017-07-27T13:49:52.924Z,480
2017-07-27T13:50:52.757Z,500
2017-07-27T13:51:52.790Z,510
2017-07-27T13:52:52.836Z,515
2017-07-27T13:53:52.837Z,520
2017-07-27T13:54:52.882Z,530
2017-07-27T13:55:53.225Z,540