createdAt,value
2019-03-27T00:02:31.623Z,94.00
2019-03-27T00:05:36.527Z,94.16
2019-03-27T00:08:41.374Z,94.17
2019-03-27T00:11:46.235Z,94.12
2019-03-27T00:14:51.351Z,93.95
2019-03-27T00:17:56.175Z,93.88
2019-03-27T00:21:01.025Z,93.85
2019-03-27T00:24:05.949Z,93.78
2019-03-27T00:27:10.793Z,93.68
2019-03-27T00:30:17.851Z,93.72
2019-03-27T00:33:22.763Z,93.45
2019-03-27T00:36:27.839Z,93.42
2019-03-27T00:39:32.680Z,93.46
2019-03-27T00:42:42.864Z,93.52
2019-03-27T00:45:47.459Z,93.61
2019-03-27T00:48:52.448Z,93.55
2019-03-27T00:52:00.886Z,93.68
2019-03-27T00:55:06.220Z,93.75
2019-03-27T00:58:11.211Z,93.92
2019-03-27T01:01:16.421Z,93.94
2019-03-27T01:04:21.324Z,93.97
2019-03-27T01:07:26.137Z,94.02
2019-03-27T01:10:33.491Z,93.96
2019-03-27T01:13:40.360Z,93.87
2019-03-27T01:16:45.232Z,93.86
2019-03-27T01:19:50.065Z,94.01
2019-03-27T01:22:54.930Z,94.10
2019-03-27T01:25:59.757Z,94.20
2019-03-27T01:29:04.582Z,94.28
2019-03-27T01:32:09.420Z,94.25
2019-03-27T01:35:14.246Z,94.15
2019-03-27T01:38:19.089Z,94.20
2019-03-27T01:41:23.927Z,94.31
2019-03-27T01:44:28.752Z,94.36
2019-03-27T01:47:36.799Z,94.53
2019-03-27T01:50:41.636Z,94.51
2019-03-27T01:53:48.684Z,94.42
2019-03-27T01:56:53.505Z,94.42
2019-03-27T01:59:58.316Z,94.42
2019-03-27T02:03:03.144Z,94.43
2019-03-27T02:06:08.049Z,94.14
2019-03-27T02:09:12.866Z,93.97
2019-03-27T02:12:17.793Z,94.04
2019-03-27T02:15:22.751Z,94.20
2019-03-27T02:18:30.630Z,94.01
2019-03-27T02:21:36.374Z,94.15
2019-03-27T02:24:41.182Z,94.18
2019-03-27T02:27:45.980Z,94.22
2019-03-27T02:30:50.826Z,94.12
2019-03-27T02:33:55.643Z,93.82
2019-03-27T02:37:00.466Z,94.10
2019-03-27T02:40:05.534Z,94.19
2019-03-27T02:43:11.928Z,94.32
2019-03-27T02:46:24.551Z,94.37
2019-03-27T02:49:23.299Z,94.32
2019-03-27T02:52:28.126Z,94.24
2019-03-27T02:55:32.943Z,94.04
2019-03-27T02:58:37.777Z,93.77
2019-03-27T03:01:42.589Z,93.85
2019-03-27T03:04:47.444Z,93.83
2019-03-27T03:07:52.277Z,93.77
2019-03-27T03:10:57.095Z,93.53
2019-03-27T03:14:01.903Z,93.37
2019-03-27T03:17:06.748Z,93.10
2019-03-27T03:20:11.672Z,93.21
2019-03-27T03:23:16.515Z,93.04
2019-03-27T03:26:21.370Z,92.76
2019-03-27T03:29:26.208Z,92.82
2019-03-27T03:32:31.075Z,92.86
2019-03-27T03:35:35.883Z,92.75
2019-03-27T03:38:40.693Z,92.76
2019-03-27T03:41:45.512Z,92.58
2019-03-27T03:44:50.359Z,92.52
2019-03-27T03:47:55.155Z,92.28
2019-03-27T03:51:02.274Z,91.89
2019-03-27T03:54:13.152Z,91.66
2019-03-27T03:57:21.075Z,91.79
2019-03-27T04:00:27.605Z,91.79
2019-03-27T04:03:35.159Z,91.73
2019-03-27T04:06:39.974Z,91.78
2019-03-27T04:09:44.827Z,91.75
2019-03-27T04:12:49.727Z,91.42
2019-03-27T04:15:55.558Z,91.66
2019-03-27T04:19:00.347Z,91.49
2019-03-27T04:22:05.262Z,91.46
2019-03-27T04:25:10.080Z,91.32
2019-03-27T04:28:14.935Z,91.25
2019-03-27T04:31:19.694Z,91.36
2019-03-27T04:34:24.645Z,91.24
2019-03-27T04:37:29.446Z,91.39
2019-03-27T04:40:34.342Z,91.68
2019-03-27T04:43:39.146Z,91.73
2019-03-27T04:46:44.104Z,92.32
2019-03-27T04:49:48.991Z,92.44
2019-03-27T04:52:53.843Z,92.72
2019-03-27T04:55:58.685Z,93.16
2019-03-27T04:59:06.500Z,93.28
2019-03-27T05:02:11.325Z,93.22
2019-03-27T05:05:16.149Z,93.42
2019-03-27T05:08:22.811Z,93.55
2019-03-27T05:11:27.543Z,94.04
2019-03-27T05:14:32.355Z,94.46
2019-03-27T05:17:45.776Z,94.79
2019-03-27T05:20:43.965Z,95.06
2019-03-27T05:23:48.771Z,95.34
2019-03-27T05:26:53.692Z,95.37
2019-03-27T05:29:58.495Z,95.45
2019-03-27T05:33:03.290Z,95.61
2019-03-27T05:36:08.464Z,95.81
2019-03-27T05:39:14.756Z,95.84
2019-03-27T05:42:19.633Z,95.84
2019-03-27T05:45:27.377Z,95.78
2019-03-27T05:48:32.184Z,95.81
2019-03-27T05:51:37.143Z,95.79
2019-03-27T05:54:41.964Z,95.93
2019-03-27T05:57:48.111Z,95.87
2019-03-27T06:00:54.983Z,95.98
2019-03-27T06:03:59.842Z,95.98
2019-03-27T06:07:04.657Z,95.88
2019-03-27T06:10:09.465Z,95.99
2019-03-27T06:13:14.325Z,95.85
2019-03-27T06:16:19.154Z,95.95
2019-03-27T06:19:23.965Z,96.04
2019-03-27T06:22:28.804Z,96.11
2019-03-27T06:25:33.660Z,96.25
2019-03-27T06:28:38.553Z,96.33
2019-03-27T06:31:43.408Z,96.53
2019-03-27T06:34:48.245Z,96.63
2019-03-27T06:37:53.065Z,96.83
2019-03-27T06:40:57.866Z,96.98
2019-03-27T06:44:02.681Z,97.18
2019-03-27T06:47:07.508Z,97.47
2019-03-27T06:50:12.448Z,97.33
2019-03-27T06:53:17.541Z,97.35
2019-03-27T06:56:22.379Z,97.51
2019-03-27T06:59:27.215Z,97.65
2019-03-27T07:02:35.056Z,97.66
2019-03-27T07:05:39.846Z,97.61
2019-03-27T07:08:44.670Z,97.54
2019-03-27T07:11:49.519Z,97.57
2019-03-27T07:14:54.339Z,97.76
2019-03-27T07:18:00.767Z,97.94
2019-03-27T07:21:05.623Z,98.09
2019-03-27T07:24:10.450Z,98.09
2019-03-27T07:27:15.290Z,97.99
2019-03-27T07:30:20.104Z,98.05
2019-03-27T07:33:25.132Z,97.68
2019-03-27T07:36:32.869Z,98.03
2019-03-27T07:39:37.698Z,98.32
2019-03-27T07:42:42.581Z,98.44
2019-03-27T07:45:47.403Z,98.53
2019-03-27T07:48:54.262Z,98.55
2019-03-27T07:51:58.806Z,98.29
2019-03-27T07:55:03.681Z,98.07
2019-03-27T07:58:08.536Z,97.66
2019-03-27T08:01:13.386Z,97.41
2019-03-27T08:04:18.260Z,97.22
2019-03-27T08:07:27.229Z,97.11
2019-03-27T08:10:34.981Z,96.37
2019-03-27T08:13:39.803Z,96.38
2019-03-27T08:16:44.613Z,96.41
2019-03-27T08:19:49.461Z,95.72
2019-03-27T08:22:54.281Z,95.70
2019-03-27T08:25:59.097Z,95.77
2019-03-27T08:29:03.944Z,95.55
2019-03-27T08:32:08.763Z,95.44
2019-03-27T08:35:16.344Z,94.94
2019-03-27T08:38:21.205Z,95.17
2019-03-27T08:41:26.047Z,94.75
2019-03-27T08:44:30.855Z,94.67
2019-03-27T08:47:38.230Z,95.35
2019-03-27T08:50:43.053Z,95.42
2019-03-27T08:53:47.869Z,95.68
2019-03-27T08:56:54.202Z,96.14
2019-03-27T09:00:02.752Z,96.54
2019-03-27T09:03:07.804Z,96.89
2019-03-27T09:06:15.834Z,97.14
2019-03-27T09:09:20.629Z,97.47
2019-03-27T09:12:25.535Z,97.93
2019-03-27T09:15:30.370Z,98.19
2019-03-27T09:18:35.205Z,98.35
2019-03-27T09:21:40.074Z,98.43
2019-03-27T09:24:44.883Z,98.45
2019-03-27T09:27:49.741Z,98.49
2019-03-27T09:30:54.597Z,98.44
2019-03-27T09:33:59.417Z,98.42
2019-03-27T09:37:04.248Z,98.52
2019-03-27T09:40:09.568Z,98.44
2019-03-27T09:43:16.454Z,98.26
2019-03-27T09:46:23.254Z,98.39
2019-03-27T09:49:28.228Z,98.51
2019-03-27T09:52:33.064Z,98.61
2019-03-27T09:55:38.403Z,98.43
2019-03-27T09:58:57.619Z,98.60
2019-03-27T10:13:53.082Z,97.98
2019-03-27T10:21:46.410Z,97.73
2019-03-27T10:29:43.084Z,97.70
2019-03-27T10:37:54.763Z,97.82
2019-03-27T10:41:20.381Z,97.74
2019-03-27T10:45:02.212Z,97.30
2019-03-27T10:48:15.250Z,96.68
2019-03-27T10:55:45.440Z,96.01
2019-03-27T11:14:14.859Z,95.49
2019-03-27T11:17:27.101Z,95.29
2019-03-27T11:29:12.611Z,95.25
2019-03-27T11:33:02.879Z,94.79
2019-03-27T11:40:00.013Z,95.02
2019-03-27T11:43:05.871Z,94.88
2019-03-27T11:46:11.633Z,94.91
2019-03-27T11:50:06.847Z,94.66
2019-03-27T11:53:48.465Z,94.47
2019-03-27T11:57:16.678Z,94.57
2019-03-27T12:00:23.426Z,94.17
2019-03-27T12:03:29.065Z,94.24
2019-03-27T12:06:33.968Z,94.25
2019-03-27T12:09:38.850Z,94.07
2019-03-27T12:12:43.808Z,93.87
2019-03-27T12:15:48.986Z,93.72
2019-03-27T12:19:37.842Z,93.20
2019-03-27T12:23:16.208Z,93.29
2019-03-27T12:26:39.900Z,93.24
2019-03-27T12:29:47.326Z,93.11
2019-03-27T12:33:01.726Z,92.97
2019-03-27T12:36:18.811Z,92.99
2019-03-27T12:39:24.285Z,92.96
2019-03-27T12:42:29.819Z,92.57
2019-03-27T12:45:37.479Z,92.62
2019-03-27T12:48:57.846Z,92.34
2019-03-27T12:52:05.600Z,92.75
2019-03-27T12:55:11.460Z,93.12
2019-03-27T12:58:17.341Z,93.46
2019-03-27T13:01:39.189Z,93.86
2019-03-27T13:04:53.754Z,93.78
2019-03-27T13:11:39.056Z,93.91
2019-03-27T13:14:58.339Z,94.34
2019-03-27T13:18:25.970Z,94.62
2019-03-27T13:21:32.778Z,94.61
2019-03-27T13:24:42.605Z,94.21
2019-03-27T13:36:06.407Z,93.50
2019-03-27T13:39:47.238Z,93.60
2019-03-27T13:43:45.015Z,93.73
2019-03-27T13:47:16.480Z,93.75
2019-03-27T13:50:30.025Z,93.04
2019-03-27T13:53:41.642Z,93.51
2019-03-27T13:56:53.179Z,93.82
2019-03-27T14:03:49.745Z,94.20
2019-03-27T14:07:06.148Z,94.51
2019-03-27T14:10:14.356Z,94.94
2019-03-27T14:13:38.650Z,95.13
2019-03-27T14:18:20.043Z,95.45
2019-03-27T14:20:18.404Z,95.62
2019-03-27T14:23:23.691Z,95.70
2019-03-27T14:26:29.009Z,96.04
2019-03-27T14:29:34.552Z,96.20
2019-03-27T14:32:40.007Z,96.49
2019-03-27T14:40:05.358Z,96.68
2019-03-27T14:43:16.826Z,96.34
2019-03-27T14:47:08.299Z,96.36
2019-03-27T14:50:25.185Z,96.47
2019-03-27T14:53:49.458Z,96.57
2019-03-27T14:57:22.509Z,96.77
2019-03-27T15:08:12.996Z,96.95
2019-03-27T15:11:43.774Z,97.07
2019-03-27T15:14:52.526Z,97.29
2019-03-27T15:18:00.903Z,97.52
2019-03-27T15:21:07.890Z,97.55
2019-03-27T15:25:05.440Z,97.65
2019-03-27T15:28:46.390Z,97.62
2019-03-27T15:32:01.669Z,97.87
2019-03-27T15:35:08.869Z,97.89
2019-03-27T15:43:22.990Z,97.89
2019-03-27T15:57:07.302Z,97.88
2019-03-27T16:00:25.350Z,97.88
2019-03-27T16:03:33.371Z,97.77
2019-03-27T16:07:38.205Z,97.80
2019-03-27T16:11:25.142Z,98.07
2019-03-27T16:15:15.504Z,98.39
2019-03-27T16:22:24.945Z,98.96
2019-03-27T16:33:30.884Z,99.20
2019-03-27T16:53:03.799Z,99.79
2019-03-27T16:56:44.611Z,99.79
2019-03-27T17:00:47.306Z,99.91
2019-03-27T17:12:06.112Z,99.84
2019-03-27T17:15:40.305Z,99.73
2019-03-27T17:19:31.692Z,99.74
2019-03-27T17:22:46.422Z,99.70
2019-03-27T17:25:54.484Z,99.59
2019-03-27T17:29:33.318Z,99.56
2019-03-27T17:37:16.095Z,99.74
2019-03-27T17:41:13.765Z,99.80
2019-03-27T17:48:29.128Z,100.00
2019-03-27T17:55:49.460Z,100.00
2019-03-27T17:58:56.959Z,100.00
2019-03-27T18:02:02.425Z,100.00
2019-03-27T18:05:08.998Z,100.00
2019-03-27T18:20:10.771Z,100.00
2019-03-27T18:30:17.873Z,100.00
2019-03-27T18:37:02.086Z,100.00
2019-03-27T18:48:05.484Z,100.00
2019-03-27T18:51:12.647Z,100.00
2019-03-27T18:58:22.051Z,100.00
2019-03-27T19:01:51.129Z,100.00
2019-03-27T19:16:49.103Z,100.00
2019-03-27T19:23:35.240Z,100.00
2019-03-27T19:26:43.886Z,100.00
2019-03-27T19:29:59.040Z,100.00
2019-03-27T19:33:25.379Z,100.00
2019-03-27T19:40:04.366Z,100.00
2019-03-27T19:51:14.952Z,100.00
2019-03-27T19:58:01.069Z,100.00
2019-03-27T20:01:18.102Z,100.00
2019-03-27T20:04:25.061Z,100.00
2019-03-27T20:07:46.502Z,100.00
2019-03-27T20:11:29.034Z,100.00
2019-03-27T20:19:02.547Z,100.00
2019-03-27T20:22:51.241Z,100.00
2019-03-27T20:29:39.627Z,100.00
2019-03-27T20:32:55.721Z,100.00
2019-03-27T20:36:04.634Z,100.00
2019-03-27T20:39:10.357Z,100.00
2019-03-27T20:42:27.497Z,100.00
2019-03-27T20:45:32.568Z,100.00
2019-03-27T20:48:46.456Z,100.00
2019-03-27T20:51:54.823Z,100.00
2019-03-27T20:55:03.988Z,100.00
2019-03-27T20:58:14.881Z,100.00
2019-03-27T21:01:20.838Z,100.00
2019-03-27T21:04:30.062Z,100.00
2019-03-27T21:07:36.050Z,100.00
2019-03-27T21:14:56.012Z,100.00
2019-03-27T21:18:02.466Z,100.00
2019-03-27T21:21:11.322Z,100.00
2019-03-27T21:24:28.580Z,100.00
2019-03-27T21:27:40.465Z,100.00
2019-03-27T21:30:50.451Z,100.00
2019-03-27T21:33:57.685Z,100.00
2019-03-27T21:37:06.501Z,100.00
2019-03-27T21:40:14.896Z,100.00
2019-03-27T21:43:20.560Z,100.00
2019-03-27T21:50:18.516Z,100.00
2019-03-27T21:53:31.512Z,100.00
2019-03-27T21:56:39.855Z,100.00
2019-03-27T21:59:47.971Z,100.00
2019-03-27T22:02:54.955Z,100.00
2019-03-27T22:06:03.720Z,100.00
2019-03-27T22:09:15.827Z,100.00
2019-03-27T22:12:22.765Z,100.00
2019-03-27T22:15:48.279Z,100.00
2019-03-27T22:19:02.619Z,100.00
2019-03-27T22:22:11.473Z,100.00
2019-03-27T22:25:20.023Z,100.00
2019-03-27T22:28:38.789Z,100.00
2019-03-27T22:31:44.508Z,100.00
2019-03-27T22:34:54.389Z,100.00
2019-03-27T22:42:13.257Z,100.00
2019-03-27T22:48:47.727Z,100.00
2019-03-27T22:52:02.141Z,100.00
2019-03-27T22:58:37.205Z,100.00
2019-03-27T23:01:47.198Z,100.00
2019-03-27T23:04:55.916Z,100.00
2019-03-27T23:08:01.431Z,100.00
2019-03-27T23:11:06.875Z,100.00
2019-03-27T23:14:21.223Z,100.00
2019-03-27T23:17:26.958Z,100.00
2019-03-27T23:20:34.102Z,100.00
2019-03-27T23:23:39.725Z,100.00
2019-03-27T23:26:45.481Z,100.00
2019-03-27T23:29:51.138Z,100.00
2019-03-27T23:32:59.771Z,100.00
2019-03-27T23:36:16.152Z,100.00
2019-03-27T23:39:29.449Z,100.00
2019-03-27T23:42:35.111Z,100.00
2019-03-27T23:45:48.560Z,100.00
2019-03-27T23:49:15.844Z,100.00
2019-03-27T23:52:23.436Z,100.00
2019-03-27T23:55:29.092Z,100.00
2019-03-27T23:58:34.942Z,100.00
