createdAt,value
2018-06-29T00:00:37.833Z,18.17
2018-06-29T00:01:37.817Z,18.21
2018-06-29T00:02:37.809Z,18.13
2018-06-29T00:03:37.787Z,18.15
2018-06-29T00:04:37.772Z,18.12
2018-06-29T00:05:37.771Z,18.15
2018-06-29T00:06:37.749Z,18.24
2018-06-29T00:07:37.736Z,18.27
2018-06-29T00:08:37.723Z,18.18
2018-06-29T00:09:37.724Z,18.24
2018-06-29T00:10:37.703Z,18.24
2018-06-29T00:11:37.695Z,18.21
2018-06-29T00:12:37.682Z,18.22
2018-06-29T00:13:37.662Z,18.27
2018-06-29T00:14:37.656Z,18.24
2018-06-29T00:15:37.643Z,18.19
2018-06-29T00:16:37.715Z,18.27
2018-06-29T00:17:37.611Z,18.31
2018-06-29T00:18:37.601Z,18.28
2018-06-29T00:19:37.591Z,18.25
2018-06-29T00:20:37.582Z,18.19
2018-06-29T00:21:37.563Z,18.22
2018-06-29T00:22:37.547Z,18.25
2018-06-29T00:23:37.542Z,18.22
2018-06-29T00:24:37.524Z,18.21
2018-06-29T00:25:37.512Z,18.22
2018-06-29T00:26:37.499Z,18.24
2018-06-29T00:27:37.499Z,18.24
2018-06-29T00:28:37.482Z,18.17
2018-06-29T00:29:37.471Z,18.12
2018-06-29T00:30:37.450Z,18.07
2018-06-29T00:31:37.453Z,18.12
2018-06-29T00:32:37.424Z,18.10
2018-06-29T00:33:37.411Z,18.03
2018-06-29T00:34:37.402Z,18.13
2018-06-29T00:35:37.390Z,18.02
2018-06-29T00:36:37.380Z,18.07
2018-06-29T00:37:37.369Z,18.06
2018-06-29T00:38:37.351Z,18.04
2018-06-29T00:39:37.338Z,18.02
2018-06-29T00:40:37.325Z,18.06
2018-06-29T00:41:37.313Z,18.04
2018-06-29T00:42:37.303Z,18.07
2018-06-29T00:43:37.291Z,18.07
2018-06-29T00:44:37.279Z,18.02
2018-06-29T00:45:37.267Z,18.09
2018-06-29T00:46:37.250Z,17.99
2018-06-29T00:47:37.251Z,18.04
2018-06-29T00:48:37.232Z,18.00
2018-06-29T00:49:37.216Z,18.07
2018-06-29T00:50:37.199Z,18.04
2018-06-29T00:51:37.192Z,17.97
2018-06-29T00:52:37.185Z,18.04
2018-06-29T00:53:37.164Z,18.04
2018-06-29T00:54:37.215Z,18.06
2018-06-29T00:55:37.138Z,18.04
2018-06-29T00:56:37.123Z,18.07
2018-06-29T00:57:37.117Z,18.02
2018-06-29T00:58:37.097Z,17.99
2018-06-29T00:59:37.084Z,18.07
2018-06-29T01:00:37.078Z,18.03
2018-06-29T01:01:37.062Z,18.15
2018-06-29T01:02:37.058Z,18.18
2018-06-29T01:03:37.036Z,18.12
2018-06-29T01:04:37.026Z,18.12
2018-06-29T01:05:37.014Z,18.13
2018-06-29T01:06:37.003Z,18.06
2018-06-29T01:07:36.994Z,18.02
2018-06-29T01:08:36.972Z,18.00
2018-06-29T01:09:36.968Z,17.92
2018-06-29T01:10:36.943Z,18.00
2018-06-29T01:11:36.938Z,18.07
2018-06-29T01:12:36.927Z,18.09
2018-06-29T01:13:36.915Z,18.06
2018-06-29T01:14:36.895Z,18.06
2018-06-29T01:15:36.892Z,18.07
2018-06-29T01:16:36.873Z,18.03
2018-06-29T01:17:36.864Z,18.09
2018-06-29T01:18:36.851Z,18.03
2018-06-29T01:19:36.841Z,18.02
2018-06-29T01:20:36.827Z,18.04
2018-06-29T01:21:36.810Z,18.03
2018-06-29T01:22:36.796Z,18.06
2018-06-29T01:23:36.784Z,17.99
2018-06-29T01:24:36.771Z,18.02
2018-06-29T01:25:36.768Z,17.89
2018-06-29T01:26:36.745Z,17.95
2018-06-29T01:27:36.735Z,18.03
2018-06-29T01:28:36.744Z,18.03
2018-06-29T01:29:36.712Z,18.06
2018-06-29T01:30:36.698Z,17.92
2018-06-29T01:31:36.684Z,18.06
2018-06-29T01:32:36.669Z,18.02
2018-06-29T01:33:36.660Z,17.99
2018-06-29T01:34:36.643Z,17.92
2018-06-29T01:35:36.631Z,17.89
2018-06-29T01:36:36.621Z,17.87
2018-06-29T01:37:36.605Z,17.88
2018-06-29T01:38:36.598Z,17.89
2018-06-29T01:39:36.580Z,17.87
2018-06-29T01:40:36.575Z,17.87
2018-06-29T01:41:36.558Z,17.92
2018-06-29T01:42:36.567Z,17.94
2018-06-29T01:43:36.529Z,17.99
2018-06-29T01:44:36.522Z,17.97
2018-06-29T01:45:36.503Z,17.89
2018-06-29T01:46:36.490Z,17.91
2018-06-29T01:47:36.481Z,17.89
2018-06-29T01:48:36.465Z,17.88
2018-06-29T01:49:36.456Z,17.89
2018-06-29T01:50:36.443Z,17.89
2018-06-29T01:51:36.429Z,17.85
2018-06-29T01:52:36.451Z,17.88
2018-06-29T01:53:36.404Z,17.91
2018-06-29T01:54:36.394Z,17.78
2018-06-29T01:55:36.376Z,17.85
2018-06-29T01:56:36.363Z,17.87
2018-06-29T01:57:36.356Z,17.87
2018-06-29T01:58:36.340Z,17.89
2018-06-29T01:59:36.343Z,17.94
2018-06-29T02:00:36.316Z,17.92
2018-06-29T02:01:36.307Z,17.82
2018-06-29T02:02:36.290Z,17.91
2018-06-29T02:03:36.280Z,17.88
2018-06-29T02:04:36.268Z,17.94
2018-06-29T02:05:36.249Z,17.91
2018-06-29T02:06:36.236Z,17.89
2018-06-29T02:07:36.232Z,17.95
2018-06-29T02:08:36.217Z,18.00
2018-06-29T02:09:36.201Z,17.94
2018-06-29T02:10:36.187Z,17.89
2018-06-29T02:11:36.179Z,17.91
2018-06-29T02:12:36.160Z,17.88
2018-06-29T02:13:36.153Z,17.95
2018-06-29T02:14:36.134Z,17.89
2018-06-29T02:15:36.135Z,17.91
2018-06-29T02:16:36.122Z,17.94
2018-06-29T02:17:36.097Z,17.99
2018-06-29T02:18:36.086Z,17.92
2018-06-29T02:19:36.072Z,17.87
2018-06-29T02:20:36.062Z,17.97
2018-06-29T02:21:36.046Z,17.94
2018-06-29T02:22:36.043Z,17.92
2018-06-29T02:23:36.024Z,17.89
2018-06-29T02:24:36.014Z,17.89
2018-06-29T02:25:36.002Z,17.89
2018-06-29T02:26:35.988Z,17.81
2018-06-29T02:27:36.004Z,17.79
2018-06-29T02:28:35.956Z,17.82
2018-06-29T02:29:35.956Z,17.81
2018-06-29T02:30:35.998Z,17.81
2018-06-29T02:31:35.924Z,17.79
2018-06-29T02:32:35.905Z,17.82
2018-06-29T02:33:35.901Z,17.87
2018-06-29T02:34:35.885Z,17.91
2018-06-29T02:35:35.867Z,17.78
2018-06-29T02:36:35.860Z,17.87
2018-06-29T02:37:35.844Z,17.89
2018-06-29T02:38:35.834Z,17.89
2018-06-29T02:39:35.836Z,17.87
2018-06-29T02:40:35.809Z,17.85
2018-06-29T02:41:35.794Z,17.78
2018-06-29T02:42:35.777Z,17.88
2018-06-29T02:43:35.770Z,17.85
2018-06-29T02:44:35.754Z,17.78
2018-06-29T02:45:35.742Z,17.88
2018-06-29T02:46:35.734Z,17.78
2018-06-29T02:47:35.716Z,17.82
2018-06-29T02:48:35.707Z,17.76
2018-06-29T02:49:35.696Z,17.81
2018-06-29T02:50:35.676Z,17.79
2018-06-29T02:51:35.660Z,17.76
2018-06-29T02:52:35.650Z,17.73
2018-06-29T02:53:35.641Z,17.78
2018-06-29T02:54:35.628Z,17.74
2018-06-29T02:55:35.619Z,17.81
2018-06-29T02:56:35.600Z,17.79
2018-06-29T02:57:35.592Z,17.73
2018-06-29T02:58:35.588Z,17.76
2018-06-29T02:59:35.561Z,17.76
2018-06-29T03:00:35.558Z,17.74
2018-06-29T03:01:35.541Z,17.74
2018-06-29T03:02:35.530Z,17.76
2018-06-29T03:03:35.516Z,17.74
2018-06-29T03:04:35.499Z,17.71
2018-06-29T03:05:35.488Z,17.81
2018-06-29T03:06:35.477Z,17.79
2018-06-29T03:07:35.464Z,17.71
2018-06-29T03:08:35.445Z,17.76
2018-06-29T03:09:35.439Z,17.74
2018-06-29T03:10:35.426Z,17.76
2018-06-29T03:11:35.407Z,17.73
2018-06-29T03:12:35.401Z,17.70
2018-06-29T03:13:35.389Z,17.78
2018-06-29T03:14:35.372Z,17.76
2018-06-29T03:15:35.362Z,17.78
2018-06-29T03:16:35.343Z,17.81
2018-06-29T03:17:35.339Z,17.79
2018-06-29T03:18:35.320Z,17.76
2018-06-29T03:19:35.307Z,17.71
2018-06-29T03:20:35.292Z,17.78
2018-06-29T03:21:35.279Z,17.78
2018-06-29T03:22:35.266Z,17.67
2018-06-29T03:23:35.254Z,17.74
2018-06-29T03:24:35.248Z,17.73
2018-06-29T03:25:35.228Z,17.71
2018-06-29T03:26:35.218Z,17.71
2018-06-29T03:27:35.230Z,17.76
2018-06-29T03:28:35.196Z,17.74
2018-06-29T03:29:35.176Z,17.81
2018-06-29T03:30:35.169Z,17.76
2018-06-29T03:31:35.151Z,17.70
2018-06-29T03:32:35.138Z,17.78
2018-06-29T03:33:35.126Z,17.78
2018-06-29T03:34:35.113Z,17.71
2018-06-29T03:35:35.107Z,17.76
2018-06-29T03:36:35.099Z,17.81
2018-06-29T03:37:35.084Z,17.76
2018-06-29T03:38:35.067Z,17.84
2018-06-29T03:39:35.047Z,17.85
2018-06-29T03:40:35.100Z,17.81
2018-06-29T03:41:35.022Z,17.82
2018-06-29T03:42:35.009Z,17.82
2018-06-29T03:43:35.001Z,17.76
2018-06-29T03:44:34.985Z,17.71
2018-06-29T03:45:34.970Z,17.76
2018-06-29T03:46:34.955Z,17.85
2018-06-29T03:47:34.950Z,17.73
2018-06-29T03:48:34.933Z,17.85
2018-06-29T03:49:34.984Z,17.85
2018-06-29T03:50:34.909Z,17.79
2018-06-29T03:51:34.896Z,17.79
2018-06-29T03:52:34.883Z,17.84
2018-06-29T03:53:34.870Z,17.84
2018-06-29T03:54:34.854Z,17.89
2018-06-29T03:55:34.841Z,17.81
2018-06-29T03:56:34.832Z,17.79
2018-06-29T03:57:34.822Z,17.85
2018-06-29T03:58:34.803Z,17.81
2018-06-29T03:59:34.794Z,17.79
2018-06-29T04:00:34.777Z,17.91
2018-06-29T04:01:34.768Z,17.85
2018-06-29T04:02:34.752Z,17.87
2018-06-29T04:03:34.745Z,17.84
2018-06-29T04:04:34.724Z,17.84
2018-06-29T04:05:34.717Z,17.87
2018-06-29T04:06:34.707Z,17.85
2018-06-29T04:07:34.691Z,17.87
2018-06-29T04:08:34.678Z,17.88
2018-06-29T04:09:34.663Z,17.85
2018-06-29T04:10:34.655Z,17.87
2018-06-29T04:11:34.644Z,17.88
2018-06-29T04:12:34.630Z,17.89
2018-06-29T04:13:34.618Z,17.91
2018-06-29T04:14:34.609Z,17.92
2018-06-29T04:15:34.586Z,17.94
2018-06-29T04:16:34.576Z,17.91
2018-06-29T04:17:34.563Z,18.00
2018-06-29T04:18:34.557Z,18.02
2018-06-29T04:19:34.544Z,17.94
2018-06-29T04:20:34.525Z,17.97
2018-06-29T04:21:34.512Z,17.92
2018-06-29T04:22:34.499Z,17.97
2018-06-29T04:23:34.490Z,17.91
2018-06-29T04:24:34.474Z,17.99
2018-06-29T04:25:34.467Z,18.03
2018-06-29T04:26:34.504Z,18.06
2018-06-29T04:27:34.435Z,18.00
2018-06-29T04:28:34.418Z,18.07
2018-06-29T04:29:34.412Z,18.03
2018-06-29T04:30:34.397Z,18.13
2018-06-29T04:31:34.384Z,18.13
2018-06-29T04:32:34.374Z,18.17
2018-06-29T04:33:34.360Z,18.13
2018-06-29T04:34:34.346Z,18.13
2018-06-29T04:35:34.340Z,18.17
2018-06-29T04:36:34.327Z,18.17
2018-06-29T04:37:34.326Z,18.22
2018-06-29T04:38:34.301Z,18.24
2018-06-29T04:39:34.291Z,18.19
2018-06-29T04:40:34.271Z,18.25
2018-06-29T04:41:34.260Z,18.17
2018-06-29T04:42:34.244Z,18.24
2018-06-29T04:43:34.238Z,18.29
2018-06-29T04:44:34.218Z,18.29
2018-06-29T04:45:34.205Z,18.31
2018-06-29T04:46:34.200Z,18.37
2018-06-29T04:47:34.180Z,18.34
2018-06-29T04:48:34.177Z,18.36
2018-06-29T04:49:34.158Z,18.37
2018-06-29T04:50:34.148Z,18.39
2018-06-29T04:51:34.135Z,18.40
2018-06-29T04:52:34.126Z,18.44
2018-06-29T04:53:34.107Z,18.44
2018-06-29T04:54:34.091Z,18.43
2018-06-29T04:55:34.090Z,18.37
2018-06-29T04:56:34.069Z,18.39
2018-06-29T04:57:34.063Z,18.42
2018-06-29T04:58:34.047Z,18.37
2018-06-29T04:59:34.033Z,18.49
2018-06-29T05:00:34.018Z,18.49
2018-06-29T05:01:34.015Z,18.62
2018-06-29T05:02:33.995Z,18.67
2018-06-29T05:03:33.990Z,18.65
2018-06-29T05:04:33.988Z,18.73
2018-06-29T05:05:33.957Z,18.67
2018-06-29T05:06:33.950Z,18.73
2018-06-29T05:07:33.931Z,18.73
2018-06-29T05:08:33.924Z,18.83
2018-06-29T05:09:33.908Z,18.73
2018-06-29T05:10:33.899Z,18.79
2018-06-29T05:11:33.885Z,18.82
2018-06-29T05:12:33.874Z,18.80
2018-06-29T05:13:33.873Z,18.86
2018-06-29T05:14:33.852Z,18.86
2018-06-29T05:15:33.877Z,18.90
2018-06-29T05:16:34.584Z,18.95
2018-06-29T05:17:33.812Z,18.98
2018-06-29T05:18:33.802Z,19.08
2018-06-29T05:19:33.789Z,19.05
2018-06-29T05:20:33.793Z,19.18
2018-06-29T05:21:33.780Z,19.18
2018-06-29T05:22:33.757Z,19.25
2018-06-29T05:23:33.747Z,19.25
2018-06-29T05:24:33.732Z,19.28
2018-06-29T05:25:33.719Z,19.25
2018-06-29T05:26:33.709Z,19.28
2018-06-29T05:27:33.690Z,19.29
2018-06-29T05:28:33.684Z,19.23
2018-06-29T05:29:33.669Z,19.29
2018-06-29T05:30:33.659Z,19.33
2018-06-29T05:31:33.652Z,19.42
2018-06-29T05:32:33.640Z,19.40
2018-06-29T05:33:33.633Z,19.48
2018-06-29T05:34:33.613Z,19.39
2018-06-29T05:35:33.598Z,19.53
2018-06-29T05:36:33.590Z,19.36
2018-06-29T05:37:33.591Z,19.57
2018-06-29T05:38:33.566Z,19.36
2018-06-29T05:39:33.553Z,19.51
2018-06-29T05:40:33.541Z,19.58
2018-06-29T05:41:33.642Z,19.53
2018-06-29T05:42:33.568Z,19.58
2018-06-29T05:43:33.533Z,19.63
2018-06-29T05:44:33.496Z,19.60
2018-06-29T05:45:33.485Z,19.66
2018-06-29T05:46:33.478Z,19.69
2018-06-29T05:47:33.460Z,19.75
2018-06-29T05:48:33.464Z,19.72
2018-06-29T05:49:33.438Z,19.73
2018-06-29T05:50:33.425Z,19.65
2018-06-29T05:51:33.419Z,19.70
2018-06-29T05:52:33.406Z,19.72
2018-06-29T05:53:33.393Z,19.70
2018-06-29T05:54:33.377Z,19.68
2018-06-29T05:55:33.375Z,19.70
2018-06-29T05:56:33.358Z,19.69
2018-06-29T05:57:33.386Z,19.75
2018-06-29T05:58:33.335Z,19.70
2018-06-29T05:59:33.332Z,19.76
2018-06-29T06:00:33.315Z,19.84
2018-06-29T06:01:33.303Z,19.87
2018-06-29T06:02:33.288Z,19.91
2018-06-29T06:03:33.280Z,19.91
2018-06-29T06:04:33.294Z,20.02
2018-06-29T06:05:33.255Z,20.05
2018-06-29T06:06:33.239Z,20.00
2018-06-29T06:07:33.240Z,20.16
2018-06-29T06:08:33.219Z,20.13
2018-06-29T06:09:33.214Z,20.21
2018-06-29T06:10:33.200Z,20.24
2018-06-29T06:11:33.187Z,20.25
2018-06-29T06:12:33.181Z,20.43
2018-06-29T06:13:33.172Z,20.43
2018-06-29T06:14:33.165Z,20.56
2018-06-29T06:15:33.146Z,20.56
2018-06-29T06:16:33.137Z,20.65
2018-06-29T06:17:33.144Z,20.72
2018-06-29T06:18:33.113Z,20.81
2018-06-29T06:19:33.101Z,20.86
2018-06-29T06:20:33.099Z,20.96
2018-06-29T06:21:33.092Z,20.93
2018-06-29T06:22:33.069Z,20.99
2018-06-29T06:23:33.063Z,21.16
2018-06-29T06:24:33.050Z,21.14
2018-06-29T06:25:33.047Z,21.13
2018-06-29T06:26:33.033Z,21.20
2018-06-29T06:27:33.021Z,21.29
2018-06-29T06:28:33.015Z,21.36
2018-06-29T06:29:32.999Z,21.53
2018-06-29T06:30:32.998Z,21.53
2018-06-29T06:31:32.982Z,21.50
2018-06-29T06:32:32.972Z,21.48
2018-06-29T06:33:32.963Z,21.48
2018-06-29T06:34:32.954Z,21.63
2018-06-29T06:35:32.943Z,21.75
2018-06-29T06:36:32.935Z,21.71
2018-06-29T06:37:32.924Z,21.76
2018-06-29T06:38:32.915Z,21.75
2018-06-29T06:39:32.900Z,21.97
2018-06-29T06:40:32.891Z,21.98
2018-06-29T06:41:32.888Z,22.06
2018-06-29T06:42:32.875Z,22.20
2018-06-29T06:43:32.864Z,22.31
2018-06-29T06:44:32.858Z,22.34
2018-06-29T06:45:32.848Z,22.34
2018-06-29T06:46:32.841Z,22.52
2018-06-29T06:47:32.837Z,22.60
2018-06-29T06:48:32.816Z,22.84
2018-06-29T06:49:32.810Z,22.83
2018-06-29T06:50:32.804Z,22.93
2018-06-29T06:51:32.794Z,22.89
2018-06-29T06:52:32.788Z,22.86
2018-06-29T06:53:32.819Z,22.67
2018-06-29T06:54:32.766Z,22.60
2018-06-29T06:55:32.763Z,22.65
2018-06-29T06:56:32.750Z,22.64
2018-06-29T06:57:32.743Z,22.83
2018-06-29T06:58:32.737Z,22.92
2018-06-29T06:59:32.793Z,22.97
2018-06-29T07:00:32.729Z,23.09
2018-06-29T07:01:32.706Z,23.08
2018-06-29T07:02:32.704Z,23.22
2018-06-29T07:03:32.698Z,23.34
2018-06-29T07:04:32.685Z,23.29
2018-06-29T07:05:32.681Z,23.49
2018-06-29T07:06:32.665Z,23.49
2018-06-29T07:07:32.656Z,23.70
2018-06-29T07:08:32.656Z,23.75
2018-06-29T07:09:32.643Z,23.79
2018-06-29T07:10:32.643Z,23.77
2018-06-29T07:11:32.635Z,23.72
2018-06-29T07:12:32.633Z,23.40
2018-06-29T07:13:32.615Z,23.61
2018-06-29T07:14:32.612Z,23.64
2018-06-29T07:15:32.598Z,23.71
2018-06-29T07:16:32.592Z,23.92
2018-06-29T07:17:32.592Z,23.95
2018-06-29T07:18:32.582Z,23.89
2018-06-29T07:19:32.576Z,24.04
2018-06-29T07:20:32.563Z,24.08
2018-06-29T07:21:32.560Z,24.08
2018-06-29T07:22:32.547Z,24.13
2018-06-29T07:23:32.551Z,24.26
2018-06-29T07:24:32.555Z,24.38
2018-06-29T07:25:32.534Z,24.71
2018-06-29T07:26:32.521Z,24.95
2018-06-29T07:27:32.512Z,24.83
2018-06-29T07:28:32.512Z,24.94
2018-06-29T07:29:32.499Z,25.30
2018-06-29T07:30:32.493Z,25.34
2018-06-29T07:31:32.488Z,25.15
2018-06-29T07:32:32.478Z,25.54
2018-06-29T07:33:32.472Z,25.86
2018-06-29T07:34:32.471Z,26.32
2018-06-29T07:35:32.465Z,26.67
2018-06-29T07:36:32.459Z,26.89
2018-06-29T07:37:32.459Z,27.01
2018-06-29T07:38:32.487Z,27.19
2018-06-29T07:39:32.440Z,27.26
2018-06-29T07:40:32.440Z,27.43
2018-06-29T07:41:32.438Z,27.82
2018-06-29T07:42:32.428Z,27.86
2018-06-29T07:43:32.428Z,27.61
2018-06-29T07:44:32.420Z,27.58
2018-06-29T07:45:32.414Z,27.73
2018-06-29T07:46:32.406Z,27.98
2018-06-29T07:47:32.402Z,28.21
2018-06-29T07:48:32.398Z,28.16
2018-06-29T07:49:32.399Z,28.17
2018-06-29T07:50:32.392Z,28.47
2018-06-29T07:51:32.382Z,28.44
2018-06-29T07:52:32.379Z,28.16
2018-06-29T07:53:32.379Z,28.32
2018-06-29T07:54:32.373Z,28.65
2018-06-29T07:55:32.366Z,28.87
2018-06-29T07:56:32.365Z,28.63
2018-06-29T07:57:32.373Z,28.93
2018-06-29T07:58:32.375Z,27.98
2018-06-29T07:59:32.350Z,27.47
2018-06-29T08:00:32.350Z,27.73
2018-06-29T08:01:32.354Z,28.03
2018-06-29T08:02:32.338Z,28.14
2018-06-29T08:03:32.331Z,27.92
2018-06-29T08:04:32.335Z,28.16
2018-06-29T08:05:32.325Z,27.71
2018-06-29T08:06:32.315Z,27.46
2018-06-29T08:07:32.321Z,26.92
2018-06-29T08:08:32.315Z,26.95
2018-06-29T08:09:32.315Z,27.28
2018-06-29T08:10:32.307Z,27.67
2018-06-29T08:11:32.305Z,28.06
2018-06-29T08:12:32.304Z,28.01
2018-06-29T08:13:32.292Z,28.06
2018-06-29T08:14:32.287Z,28.19
2018-06-29T08:15:32.281Z,27.82
2018-06-29T08:16:32.279Z,28.04
2018-06-29T08:17:32.274Z,28.23
2018-06-29T08:18:32.273Z,27.80
2018-06-29T08:19:32.266Z,27.91
2018-06-29T08:20:32.269Z,28.09
2018-06-29T08:21:32.262Z,28.14
2018-06-29T08:22:32.251Z,28.04
2018-06-29T08:23:32.241Z,28.26
2018-06-29T08:24:32.242Z,28.22
2018-06-29T08:25:32.241Z,28.06
2018-06-29T08:26:32.238Z,27.85
2018-06-29T08:27:32.235Z,28.03
2018-06-29T08:28:32.235Z,28.50
2018-06-29T08:29:32.226Z,28.75
2018-06-29T08:30:32.219Z,28.84
2018-06-29T08:31:32.215Z,28.77
2018-06-29T08:32:32.206Z,28.95
2018-06-29T08:33:32.217Z,29.19
2018-06-29T08:34:32.206Z,29.10
2018-06-29T08:35:32.209Z,28.88
2018-06-29T08:36:32.190Z,28.65
2018-06-29T08:37:32.197Z,28.70
2018-06-29T08:38:32.199Z,28.72
2018-06-29T08:39:32.184Z,28.97
2018-06-29T08:40:32.186Z,28.78
2018-06-29T08:41:32.178Z,28.80
2018-06-29T08:42:32.179Z,28.88
2018-06-29T08:43:32.168Z,29.01
2018-06-29T08:44:32.158Z,29.18
2018-06-29T08:45:32.158Z,29.44
2018-06-29T08:46:32.159Z,29.20
2018-06-29T08:47:32.152Z,28.90
2018-06-29T08:48:32.149Z,28.96
2018-06-29T08:49:32.184Z,28.85
2018-06-29T08:50:32.140Z,28.87
2018-06-29T08:51:32.133Z,28.44
2018-06-29T08:52:32.127Z,28.33
2018-06-29T08:53:32.132Z,28.59
2018-06-29T08:54:32.125Z,28.68
2018-06-29T08:55:32.123Z,28.90
2018-06-29T08:56:32.120Z,28.81
2018-06-29T08:57:32.108Z,28.96
2018-06-29T08:58:32.107Z,29.26
2018-06-29T08:59:32.104Z,29.44
2018-06-29T09:00:32.105Z,28.88
2018-06-29T09:01:32.094Z,28.75
2018-06-29T09:02:32.092Z,28.91
2018-06-29T09:03:32.088Z,28.88
2018-06-29T09:04:32.081Z,28.70
2018-06-29T09:05:32.104Z,28.58
2018-06-29T09:06:32.076Z,28.84
2018-06-29T09:07:32.069Z,29.28
2018-06-29T09:08:32.066Z,29.62
2018-06-29T09:09:32.069Z,29.37
2018-06-29T09:10:32.063Z,29.01
2018-06-29T09:11:32.063Z,29.06
2018-06-29T09:12:32.050Z,29.41
2018-06-29T09:13:32.051Z,29.35
2018-06-29T09:14:32.042Z,29.37
2018-06-29T09:15:32.054Z,29.29
2018-06-29T09:16:32.035Z,29.38
2018-06-29T09:17:32.032Z,29.03
2018-06-29T09:18:32.026Z,29.20
2018-06-29T09:19:32.027Z,29.18
2018-06-29T09:20:32.018Z,28.97
2018-06-29T09:21:32.016Z,28.90
2018-06-29T09:22:32.016Z,28.62
2018-06-29T09:23:32.006Z,28.75
2018-06-29T09:24:32.006Z,28.63
2018-06-29T09:25:32.010Z,28.56
2018-06-29T09:26:31.999Z,28.84
2018-06-29T09:27:31.996Z,29.18
2018-06-29T09:28:31.986Z,28.75
2018-06-29T09:29:31.986Z,27.92
2018-06-29T09:30:31.988Z,28.01
2018-06-29T09:31:31.980Z,28.16
2018-06-29T09:32:31.974Z,28.33
2018-06-29T09:33:31.971Z,28.53
2018-06-29T09:34:31.969Z,28.72
2018-06-29T09:35:31.962Z,28.78
2018-06-29T09:36:31.958Z,28.97
2018-06-29T09:37:31.959Z,29.34
2018-06-29T09:38:31.953Z,29.47
2018-06-29T09:39:31.945Z,29.19
2018-06-29T09:40:31.941Z,29.50
2018-06-29T09:41:31.942Z,29.60
2018-06-29T09:42:31.996Z,29.57
2018-06-29T09:43:31.932Z,29.56
2018-06-29T09:44:31.929Z,29.96
2018-06-29T09:45:31.926Z,30.18
2018-06-29T09:46:31.919Z,30.37
2018-06-29T09:47:31.913Z,30.37
2018-06-29T09:48:31.925Z,30.36
2018-06-29T09:49:31.909Z,30.23
2018-06-29T09:50:31.900Z,30.09
2018-06-29T09:51:31.894Z,29.57
2018-06-29T09:52:31.894Z,29.92
2018-06-29T09:53:31.894Z,29.90
2018-06-29T09:54:31.885Z,29.92
2018-06-29T09:55:31.891Z,30.09
2018-06-29T09:56:31.884Z,30.36
2018-06-29T09:57:31.882Z,30.53
2018-06-29T09:58:31.872Z,30.65
2018-06-29T09:59:31.872Z,30.83
2018-06-29T10:00:31.924Z,30.72
2018-06-29T10:01:31.983Z,30.74
2018-06-29T10:03:31.856Z,30.38
2018-06-29T10:04:31.857Z,30.59
2018-06-29T10:05:31.853Z,30.43
2018-06-29T10:06:31.909Z,30.33
2018-06-29T10:07:31.850Z,30.52
2018-06-29T10:08:31.855Z,30.34
2018-06-29T10:09:31.843Z,29.96
2018-06-29T10:10:31.847Z,29.72
2018-06-29T10:11:31.852Z,29.47
2018-06-29T10:12:31.838Z,29.43
2018-06-29T10:13:31.837Z,29.47
2018-06-29T10:14:32.020Z,29.53
2018-06-29T10:15:31.824Z,29.08
2018-06-29T10:16:31.831Z,29.29
2018-06-29T10:17:31.831Z,29.59
2018-06-29T10:18:31.818Z,29.99
2018-06-29T10:19:31.833Z,30.27
2018-06-29T10:20:31.828Z,30.47
2018-06-29T10:21:31.823Z,30.69
2018-06-29T10:22:31.842Z,30.86
2018-06-29T10:23:31.814Z,30.81
2018-06-29T10:24:31.805Z,30.11
2018-06-29T10:25:31.879Z,29.97
2018-06-29T10:26:31.802Z,30.30
2018-06-29T10:27:31.802Z,30.19
2018-06-29T10:28:31.805Z,30.19
2018-06-29T10:29:31.817Z,30.12
2018-06-29T10:30:31.797Z,30.57
2018-06-29T10:31:31.799Z,30.83
2018-06-29T10:32:31.803Z,31.02
2018-06-29T10:33:31.799Z,31.12
2018-06-29T10:34:31.796Z,31.15
2018-06-29T10:35:31.799Z,31.09
2018-06-29T10:36:31.793Z,30.83
2018-06-29T10:37:31.792Z,30.67
2018-06-29T10:38:31.792Z,30.40
2018-06-29T10:39:31.792Z,30.56
2018-06-29T10:40:31.802Z,30.96
2018-06-29T10:41:31.819Z,31.38
2018-06-29T10:42:31.802Z,31.48
2018-06-29T10:43:31.798Z,31.15
2018-06-29T10:44:31.833Z,30.78
2018-06-29T10:45:31.795Z,30.47
2018-06-29T10:46:31.795Z,29.99
2018-06-29T10:47:31.798Z,29.65
2018-06-29T10:48:31.799Z,30.21
2018-06-29T10:49:31.793Z,30.36
2018-06-29T10:50:31.799Z,30.23
2018-06-29T10:51:31.798Z,29.97
2018-06-29T10:52:31.792Z,29.92
2018-06-29T10:53:31.793Z,30.29
2018-06-29T10:54:31.793Z,29.92
2018-06-29T10:55:31.792Z,30.03
2018-06-29T10:56:31.803Z,30.54
2018-06-29T10:57:31.805Z,30.68
2018-06-29T10:58:31.830Z,31.01
2018-06-29T10:59:31.789Z,31.23
2018-06-29T11:00:31.799Z,31.28
2018-06-29T11:01:31.799Z,31.38
2018-06-29T11:02:31.805Z,31.33
2018-06-29T11:03:31.796Z,31.18
2018-06-29T11:04:31.796Z,31.26
2018-06-29T11:05:31.834Z,31.31
2018-06-29T11:06:31.801Z,31.45
2018-06-29T11:07:31.809Z,31.58
2018-06-29T11:08:31.805Z,31.38
2018-06-29T11:09:31.809Z,31.36
2018-06-29T11:10:31.812Z,31.48
2018-06-29T11:11:31.818Z,31.68
2018-06-29T11:12:31.818Z,32.00
2018-06-29T11:13:31.828Z,32.17
2018-06-29T11:14:31.830Z,32.33
2018-06-29T11:15:31.829Z,32.36
2018-06-29T11:16:31.834Z,32.52
2018-06-29T11:17:31.844Z,32.42
2018-06-29T11:18:31.844Z,32.35
2018-06-29T11:19:31.847Z,31.99
2018-06-29T11:20:31.860Z,31.49
2018-06-29T11:21:31.895Z,30.91
2018-06-29T11:22:31.885Z,30.34
2018-06-29T11:23:31.867Z,30.18
2018-06-29T11:24:31.870Z,30.87
2018-06-29T11:25:31.879Z,31.17
2018-06-29T11:26:31.879Z,31.46
2018-06-29T11:27:31.882Z,31.72
2018-06-29T11:28:31.894Z,31.80
2018-06-29T11:29:31.897Z,32.11
2018-06-29T11:30:31.902Z,32.02
2018-06-29T11:31:31.905Z,32.05
2018-06-29T11:32:31.907Z,31.99
2018-06-29T11:33:31.920Z,32.02
2018-06-29T11:34:31.914Z,32.02
2018-06-29T11:35:31.919Z,32.00
2018-06-29T11:36:31.926Z,31.99
2018-06-29T11:37:31.934Z,32.37
2018-06-29T11:38:31.942Z,32.33
2018-06-29T11:39:31.946Z,32.42
2018-06-29T11:40:31.952Z,32.70
2018-06-29T11:41:31.959Z,32.98
2018-06-29T11:42:32.005Z,33.03
2018-06-29T11:43:31.972Z,33.06
2018-06-29T11:44:31.978Z,32.85
2018-06-29T11:45:31.981Z,33.03
2018-06-29T11:46:31.991Z,32.64
2018-06-29T11:47:31.997Z,32.69
2018-06-29T11:48:32.034Z,33.04
2018-06-29T11:49:32.015Z,32.80
2018-06-29T11:50:32.025Z,32.02
2018-06-29T11:51:32.072Z,31.06
2018-06-29T11:52:32.043Z,31.18
2018-06-29T11:53:32.046Z,31.76
2018-06-29T11:54:32.059Z,31.80
2018-06-29T11:55:32.058Z,31.87
2018-06-29T11:56:32.065Z,31.61
2018-06-29T11:57:32.065Z,31.77
2018-06-29T11:58:32.080Z,31.35
2018-06-29T11:59:32.085Z,31.43
2018-06-29T12:00:32.148Z,30.91
2018-06-29T12:01:32.100Z,30.54
2018-06-29T12:02:32.103Z,30.26
2018-06-29T12:03:32.105Z,30.21
2018-06-29T12:04:32.109Z,30.61
2018-06-29T12:05:32.116Z,31.21
2018-06-29T12:06:32.115Z,31.87
2018-06-29T12:07:32.176Z,32.49
2018-06-29T12:08:32.124Z,32.98
2018-06-29T12:09:32.125Z,32.86
2018-06-29T12:10:32.138Z,32.86
2018-06-29T12:11:32.137Z,32.95
2018-06-29T12:12:32.137Z,32.54
2018-06-29T12:13:32.161Z,31.84
2018-06-29T12:14:32.151Z,31.35
2018-06-29T12:15:32.154Z,31.02
2018-06-29T12:16:32.342Z,30.61
2018-06-29T12:17:32.170Z,30.40
2018-06-29T12:18:32.167Z,30.23
2018-06-29T12:19:32.176Z,30.38
2018-06-29T12:20:32.176Z,30.37
2018-06-29T12:21:32.177Z,30.31
2018-06-29T12:22:32.183Z,30.18
2018-06-29T12:23:32.182Z,30.49
2018-06-29T12:24:32.177Z,31.26
2018-06-29T12:25:32.464Z,31.80
2018-06-29T12:26:32.186Z,32.39
2018-06-29T12:27:32.186Z,32.33
2018-06-29T12:28:32.192Z,32.55
2018-06-29T12:29:32.196Z,33.43
2018-06-29T12:30:32.192Z,33.79
2018-06-29T12:31:32.202Z,33.67
2018-06-29T12:32:32.199Z,33.29
2018-06-29T12:33:32.205Z,32.93
2018-06-29T12:34:32.234Z,32.44
2018-06-29T12:35:32.208Z,31.95
2018-06-29T12:36:32.222Z,31.85
2018-06-29T12:37:32.226Z,31.54
2018-06-29T12:38:32.224Z,31.60
2018-06-29T12:39:32.230Z,31.54
2018-06-29T12:40:32.231Z,31.62
2018-06-29T12:41:32.234Z,31.55
2018-06-29T12:42:32.238Z,31.50
2018-06-29T12:43:32.236Z,31.53
2018-06-29T12:44:32.241Z,31.23
2018-06-29T12:45:32.230Z,31.20
2018-06-29T12:46:32.237Z,31.09
2018-06-29T12:47:32.238Z,31.01
2018-06-29T12:48:32.234Z,31.05
2018-06-29T12:49:32.234Z,30.81
2018-06-29T12:50:32.240Z,30.80
2018-06-29T12:51:32.268Z,30.67
2018-06-29T12:52:32.241Z,30.64
2018-06-29T12:53:32.234Z,30.69