createdAt,value
2018-12-23T00:00:21.145Z,97464.23
2018-12-23T00:05:40.436Z,97460.97
2018-12-23T00:10:59.760Z,97465.77
2018-12-23T00:16:19.389Z,97453.06
2018-12-23T00:21:39.002Z,97458.50
2018-12-23T00:26:57.830Z,97471.56
2018-12-23T00:32:16.346Z,97478.16
2018-12-23T00:37:35.203Z,97491.98
2018-12-23T00:42:54.367Z,97498.02
2018-12-23T00:48:13.075Z,97511.45
2018-12-23T00:53:31.797Z,97512.41
2018-12-23T00:58:50.447Z,97536.47
2018-12-23T01:04:09.597Z,97542.72
2018-12-23T01:09:28.670Z,97538.39
2018-12-23T01:14:48.179Z,97533.64
2018-12-23T01:20:07.465Z,97551.50
2018-12-23T01:25:26.956Z,97558.91
2018-12-23T01:30:46.678Z,97547.49
2018-12-23T01:36:05.232Z,97561.41
2018-12-23T01:41:23.945Z,97574.88
2018-12-23T01:46:43.099Z,97584.61
2018-12-23T01:52:02.432Z,97589.09
2018-12-23T01:57:21.341Z,97604.92
2018-12-23T02:02:43.058Z,97620.84
2018-12-23T02:08:01.477Z,97614.15
2018-12-23T02:13:22.944Z,97599.98
2018-12-23T02:18:42.026Z,97599.14
2018-12-23T02:24:01.953Z,97598.08
2018-12-23T02:29:20.463Z,97599.84
2018-12-23T02:34:40.482Z,97587.50
2018-12-23T02:40:00.155Z,97581.19
2018-12-23T02:45:20.108Z,97597.42
2018-12-23T02:50:38.681Z,97598.13
2018-12-23T02:55:57.885Z,97574.64
2018-12-23T03:01:16.672Z,97577.86
2018-12-23T03:06:36.035Z,97586.45
2018-12-23T03:11:55.091Z,97580.46
2018-12-23T03:17:14.369Z,97603.45
2018-12-23T03:22:34.101Z,97603.28
2018-12-23T03:27:52.694Z,97617.13
2018-12-23T03:33:10.841Z,97612.94
2018-12-23T03:38:29.843Z,97607.90
2018-12-23T03:43:49.028Z,97604.77
2018-12-23T03:49:08.114Z,97603.75
2018-12-23T03:54:26.947Z,97612.05
2018-12-23T03:59:46.060Z,97612.48
2018-12-23T04:05:05.245Z,97614.42
2018-12-23T04:10:24.924Z,97618.93
2018-12-23T04:15:43.441Z,97618.02
2018-12-23T04:21:02.597Z,97632.00
2018-12-23T04:26:21.394Z,97623.80
2018-12-23T04:31:40.060Z,97628.72
2018-12-23T04:36:59.116Z,97637.78
2018-12-23T04:42:18.129Z,97644.67
2018-12-23T04:47:36.641Z,97640.35
2018-12-23T04:52:55.156Z,97653.44
2018-12-23T04:58:13.352Z,97664.13
2018-12-23T05:03:34.344Z,97662.56
2018-12-23T05:08:51.152Z,97676.70
2018-12-23T05:14:10.802Z,97673.80
2018-12-23T05:19:29.373Z,97691.42
2018-12-23T05:24:48.549Z,97689.38
2018-12-23T05:30:06.701Z,97708.91
2018-12-23T05:35:25.619Z,97690.52
2018-12-23T05:40:45.090Z,97702.72
2018-12-23T05:46:04.109Z,97717.23
2018-12-23T05:51:23.836Z,97718.20
2018-12-23T05:56:43.803Z,97722.66
2018-12-23T06:02:02.944Z,97728.81
2018-12-23T06:07:26.391Z,97735.26
2018-12-23T06:12:47.716Z,97734.66
2018-12-23T06:18:06.693Z,97724.36
2018-12-23T06:23:26.217Z,97720.31
2018-12-23T06:28:45.351Z,97739.26
2018-12-23T06:34:03.465Z,97742.09
2018-12-23T06:39:21.822Z,97747.96
2018-12-23T06:44:40.831Z,97749.31
2018-12-23T06:50:01.282Z,97752.47
2018-12-23T06:55:19.642Z,97761.18
2018-12-23T07:00:38.031Z,97782.72
2018-12-23T07:05:56.591Z,97781.78
2018-12-23T07:11:15.381Z,97785.09
2018-12-23T07:16:33.761Z,97777.50
2018-12-23T07:21:52.413Z,97792.92
2018-12-23T07:27:10.574Z,97787.94
2018-12-23T07:32:29.653Z,97808.68
2018-12-23T07:37:48.142Z,97804.22
2018-12-23T07:43:06.915Z,97804.32
2018-12-23T07:48:25.973Z,97805.65
2018-12-23T07:53:47.137Z,97799.76
2018-12-23T07:59:05.129Z,97803.30
2018-12-23T08:04:24.625Z,97812.85
2018-12-23T08:09:42.945Z,97831.69
2018-12-23T08:15:01.537Z,97853.11
2018-12-23T08:20:20.603Z,97854.18
2018-12-23T08:25:40.217Z,97861.56
2018-12-23T08:30:58.336Z,97872.69
2018-12-23T08:36:17.257Z,97879.98
2018-12-23T08:41:36.667Z,97873.63
2018-12-23T08:46:55.565Z,97878.45
2018-12-23T08:52:15.091Z,97876.59
2018-12-23T08:57:35.441Z,97892.39
2018-12-23T09:02:54.786Z,97877.94
2018-12-23T09:08:13.069Z,97884.47
2018-12-23T09:13:32.212Z,97895.02
2018-12-23T09:18:50.868Z,97880.39
2018-12-23T09:24:09.858Z,97875.17
2018-12-23T09:29:28.709Z,97874.30
2018-12-23T09:34:47.057Z,97868.47
2018-12-23T09:40:05.964Z,97867.84
2018-12-23T09:45:25.029Z,97873.03
2018-12-23T09:50:44.486Z,97857.83
2018-12-23T09:56:06.817Z,97848.21
2018-12-23T10:01:25.458Z,97847.74
2018-12-23T10:06:44.687Z,97846.06
2018-12-23T10:12:03.936Z,97836.78
2018-12-23T10:17:22.195Z,97837.06
2018-12-23T10:22:40.813Z,97832.96
2018-12-23T10:27:59.872Z,97833.47
2018-12-23T10:33:19.344Z,97835.75
2018-12-23T10:38:38.970Z,97827.76
2018-12-23T10:43:58.183Z,97832.11
2018-12-23T10:49:17.127Z,97814.52
2018-12-23T10:54:36.241Z,97827.83
2018-12-23T10:59:53.999Z,97836.09
2018-12-23T11:05:13.067Z,97827.34
2018-12-23T11:10:32.636Z,97819.54
2018-12-23T11:15:51.356Z,97809.37
2018-12-23T11:21:10.435Z,97791.47
2018-12-23T11:26:29.443Z,97807.20
2018-12-23T11:31:50.422Z,97797.98
2018-12-23T11:37:09.797Z,97768.91
2018-12-23T11:42:29.202Z,97774.98
2018-12-23T11:47:47.956Z,97755.39
2018-12-23T11:53:06.594Z,97760.56
2018-12-23T11:58:25.430Z,97743.42
2018-12-23T12:03:45.228Z,97723.45
2018-12-23T12:09:14.218Z,97722.81
2018-12-23T12:14:33.262Z,97690.07
2018-12-23T12:19:54.461Z,97701.74
2018-12-23T12:25:13.855Z,97688.03
2018-12-23T12:30:32.692Z,97696.86
2018-12-23T12:35:51.280Z,97673.27
2018-12-23T12:41:10.670Z,97661.27
2018-12-23T12:46:30.342Z,97649.02
2018-12-23T12:51:49.091Z,97642.89
2018-12-23T12:57:07.853Z,97647.81
2018-12-23T13:02:27.411Z,97642.22
2018-12-23T13:07:45.983Z,97629.98
2018-12-23T13:13:06.427Z,97632.88
2018-12-23T13:18:25.519Z,97638.02
2018-12-23T13:23:44.914Z,97627.53
2018-12-23T13:29:04.693Z,97621.19
2018-12-23T13:34:22.915Z,97613.41
2018-12-23T13:39:42.318Z,97605.98
2018-12-23T13:45:35.068Z,97610.81
2018-12-23T13:51:40.624Z,97604.69
2018-12-23T13:57:34.152Z,97605.45
2018-12-23T14:03:40.820Z,97590.31
2018-12-23T14:09:34.608Z,97589.97
2018-12-23T14:14:53.185Z,97587.52
2018-12-23T14:20:12.747Z,97575.83
2018-12-23T14:25:33.051Z,97572.39
2018-12-23T14:30:52.060Z,97556.83
2018-12-23T14:36:13.259Z,97559.05
2018-12-23T14:41:35.970Z,97547.03
2018-12-23T14:46:51.881Z,97547.79
2018-12-23T14:52:11.433Z,97538.43
2018-12-23T14:57:30.874Z,97530.59
2018-12-23T15:02:49.330Z,97522.69
2018-12-23T15:08:08.956Z,97531.50
2018-12-23T15:13:28.325Z,97538.38
2018-12-23T15:18:47.847Z,97524.02
2018-12-23T15:24:06.446Z,97512.73
2018-12-23T15:29:28.212Z,97498.65
2018-12-23T15:34:47.265Z,97500.83
2018-12-23T15:40:06.548Z,97490.83
2018-12-23T15:45:26.445Z,97476.55
2018-12-23T15:50:45.579Z,97475.64
2018-12-23T15:56:05.501Z,97470.21
2018-12-23T16:01:24.760Z,97470.42
2018-12-23T16:06:43.680Z,97481.36
2018-12-23T16:12:03.297Z,97467.28
2018-12-23T16:17:22.766Z,97450.88
2018-12-23T16:22:43.166Z,97443.59
2018-12-23T16:28:02.119Z,97437.83
2018-12-23T16:33:21.125Z,97436.45
2018-12-23T16:38:41.381Z,97441.13
2018-12-23T16:44:00.458Z,97442.13
2018-12-23T16:49:19.427Z,97439.66
2018-12-23T16:54:39.628Z,97425.83
2018-12-23T16:59:58.485Z,97418.30
2018-12-23T17:05:18.238Z,97402.93
2018-12-23T17:10:37.826Z,97390.70
2018-12-23T17:15:56.699Z,97398.05
2018-12-23T17:21:15.551Z,97393.31
2018-12-23T17:26:34.588Z,97386.33
2018-12-23T17:31:54.282Z,97387.83
2018-12-23T17:37:13.803Z,97390.62
2018-12-23T17:42:32.940Z,97395.80
2018-12-23T17:47:51.618Z,97388.50
2018-12-23T17:53:11.822Z,97374.52
2018-12-23T17:58:30.955Z,97376.30
2018-12-23T18:03:50.480Z,97333.48
2018-12-23T18:09:10.748Z,97365.45
2018-12-23T18:14:30.388Z,97359.13
2018-12-23T18:19:49.659Z,97356.42
2018-12-23T18:25:08.403Z,97344.84
2018-12-23T18:30:28.812Z,97332.78
2018-12-23T18:35:48.551Z,97327.43
2018-12-23T18:41:07.546Z,97314.37
2018-12-23T18:46:26.807Z,97313.28
2018-12-23T18:51:46.571Z,97306.55
2018-12-23T18:57:09.131Z,97299.98
2018-12-23T19:02:36.411Z,97286.44
2018-12-23T19:08:01.880Z,97268.64
2018-12-23T19:14:10.662Z,97254.45
2018-12-23T19:20:25.874Z,97246.09
2018-12-23T19:26:36.422Z,97241.77
2018-12-23T19:32:39.254Z,97226.89
2018-12-23T19:38:25.331Z,97210.33
2018-12-23T19:44:22.412Z,97202.16
2018-12-23T19:50:27.438Z,97199.49
2018-12-23T19:56:29.863Z,97191.69
2018-12-23T20:02:20.256Z,97171.67
2018-12-23T20:08:48.502Z,97167.30
2018-12-23T20:14:33.992Z,97147.78
2018-12-23T20:20:33.222Z,97131.88
2018-12-23T20:26:21.121Z,97130.53
2018-12-23T20:32:14.810Z,97133.66
2018-12-23T20:38:13.870Z,97125.02
2018-12-23T20:44:13.778Z,97106.86
2018-12-23T20:50:10.746Z,97091.86
2018-12-23T20:56:06.959Z,97073.98
2018-12-23T21:02:03.607Z,97060.17
2018-12-23T21:08:03.795Z,97045.01
2018-12-23T21:14:00.298Z,97017.83
2018-12-23T21:19:59.354Z,96997.59
2018-12-23T21:25:48.384Z,96974.33
2018-12-23T21:31:55.717Z,96961.12
2018-12-23T21:37:55.357Z,96948.44
2018-12-23T21:43:30.976Z,96939.64
2018-12-23T21:49:35.503Z,96935.23
2018-12-23T21:55:24.649Z,96929.70
2018-12-23T22:01:15.406Z,96917.09
2018-12-23T22:07:19.715Z,96906.55
2018-12-23T22:13:25.727Z,96867.34
2018-12-23T22:18:44.244Z,96836.31
2018-12-23T22:24:02.699Z,96810.83
2018-12-23T22:29:22.881Z,96795.08
2018-12-23T22:34:41.001Z,96785.20
2018-12-23T22:39:59.734Z,96773.81
2018-12-23T22:45:19.789Z,96767.93
2018-12-23T22:50:37.629Z,96755.28
2018-12-23T22:55:56.567Z,96732.92
2018-12-23T23:01:15.081Z,96725.30
2018-12-23T23:06:33.257Z,96688.49
2018-12-23T23:11:51.441Z,96682.20
2018-12-23T23:17:11.804Z,96651.66
2018-12-23T23:22:30.868Z,96634.44
2018-12-23T23:27:49.279Z,96623.33
2018-12-23T23:33:07.809Z,96596.48
2018-12-23T23:38:26.627Z,96593.63
2018-12-23T23:43:45.525Z,96564.37
2018-12-23T23:49:04.115Z,96546.10
2018-12-23T23:54:22.442Z,96531.84
2018-12-23T23:59:41.013Z,96525.95
