createdAt,value
2023-03-08T00:01:58.691Z,89.50
2023-03-08T00:04:25.471Z,89.60
2023-03-08T00:06:52.146Z,89.50
2023-03-08T00:09:18.762Z,89.40
2023-03-08T00:11:45.385Z,90.00
2023-03-08T00:14:12.150Z,89.60
2023-03-08T00:16:38.794Z,89.90
2023-03-08T00:19:05.447Z,89.90
2023-03-08T00:21:32.126Z,89.90
2023-03-08T00:23:58.954Z,90.00
2023-03-08T00:26:25.593Z,90.00
2023-03-08T00:28:52.990Z,90.00
2023-03-08T00:31:19.793Z,90.00
2023-03-08T00:33:46.614Z,90.10
2023-03-08T00:36:17.927Z,90.20
2023-03-08T00:38:45.423Z,90.20
2023-03-08T00:41:12.215Z,90.30
2023-03-08T00:43:38.981Z,90.20
2023-03-08T00:46:05.978Z,90.30
2023-03-08T00:48:33.050Z,90.30
2023-03-08T00:50:59.765Z,90.30
2023-03-08T00:53:26.479Z,90.40
2023-03-08T00:55:55.156Z,90.40
2023-03-08T00:58:22.356Z,90.50
2023-03-08T01:00:49.172Z,90.50
2023-03-08T01:03:17.346Z,90.50
2023-03-08T01:05:46.403Z,90.50
2023-03-08T01:08:13.752Z,90.50
2023-03-08T01:10:40.721Z,90.50
2023-03-08T01:13:09.350Z,90.50
2023-03-08T01:15:37.541Z,90.50
2023-03-08T01:18:05.367Z,90.50
2023-03-08T01:20:32.960Z,90.50
2023-03-08T01:22:59.775Z,90.50
2023-03-08T01:25:26.781Z,90.60
2023-03-08T01:27:53.499Z,90.60
2023-03-08T01:30:20.763Z,90.60
2023-03-08T01:32:47.605Z,90.60
2023-03-08T01:35:14.389Z,90.70
2023-03-08T01:37:41.075Z,90.70
2023-03-08T01:40:08.937Z,90.70
2023-03-08T01:42:38.015Z,90.70
2023-03-08T01:45:06.909Z,90.80
2023-03-08T01:47:36.782Z,90.80
2023-03-08T01:50:06.438Z,90.80
2023-03-08T01:52:47.039Z,90.80
2023-03-08T01:55:14.676Z,90.90
2023-03-08T01:57:48.622Z,90.90
2023-03-08T02:00:18.384Z,90.90
2023-03-08T02:02:55.612Z,90.90
2023-03-08T02:05:22.733Z,91.00
2023-03-08T02:07:49.597Z,91.00
2023-03-08T02:10:17.519Z,91.00
2023-03-08T02:12:44.862Z,91.00
2023-03-08T02:15:13.155Z,91.10
2023-03-08T02:17:40.755Z,91.10
2023-03-08T02:20:18.388Z,91.00
2023-03-08T02:22:46.562Z,91.10
2023-03-08T02:25:14.039Z,91.10
2023-03-08T02:27:40.704Z,91.00
2023-03-08T02:30:08.216Z,91.10
2023-03-08T02:32:35.013Z,91.00
2023-03-08T02:35:02.169Z,91.00
2023-03-08T02:37:28.864Z,91.00
2023-03-08T02:39:55.558Z,91.00
2023-03-08T02:42:22.251Z,90.90
2023-03-08T02:44:48.910Z,90.90
2023-03-08T02:47:15.612Z,90.90
2023-03-08T02:49:42.320Z,90.90
2023-03-08T02:52:09.031Z,90.90
2023-03-08T02:54:35.738Z,90.90
2023-03-08T02:57:02.529Z,90.90
2023-03-08T02:59:30.751Z,90.90
2023-03-08T03:01:57.835Z,90.80
2023-03-08T03:04:24.541Z,90.80
2023-03-08T03:06:51.254Z,90.80
2023-03-08T03:09:17.919Z,90.80
2023-03-08T03:11:44.635Z,90.90
2023-03-08T03:14:11.400Z,90.90
2023-03-08T03:16:38.123Z,90.90
2023-03-08T03:19:04.856Z,90.90
2023-03-08T03:21:31.694Z,91.00
2023-03-08T03:23:58.450Z,91.30
2023-03-08T03:26:25.457Z,91.10
2023-03-08T03:28:52.833Z,91.20
2023-03-08T03:31:22.160Z,91.30
2023-03-08T03:33:49.443Z,91.30
2023-03-08T03:36:20.281Z,91.40
2023-03-08T03:38:47.875Z,91.40
2023-03-08T03:41:20.382Z,91.50
2023-03-08T03:43:47.701Z,91.60
2023-03-08T03:46:17.359Z,91.70
2023-03-08T03:48:44.590Z,91.70
2023-03-08T03:51:19.652Z,91.70
2023-03-08T03:53:46.767Z,91.70
2023-03-08T03:56:18.915Z,91.70
2023-03-08T03:58:45.988Z,91.80
2023-03-08T04:01:24.908Z,91.80
2023-03-08T04:03:52.616Z,91.80
2023-03-08T04:06:25.267Z,91.80
2023-03-08T04:08:53.127Z,92.10
2023-03-08T04:11:22.624Z,92.20
2023-03-08T04:13:49.545Z,91.80
2023-03-08T04:16:18.449Z,91.80
2023-03-08T04:18:46.102Z,91.80
2023-03-08T04:21:13.606Z,91.80
2023-03-08T04:23:40.616Z,91.90
2023-03-08T04:26:07.950Z,91.80
2023-03-08T04:28:34.761Z,91.80
2023-03-08T04:31:12.096Z,91.80
2023-03-08T04:33:39.003Z,91.80
2023-03-08T04:36:05.940Z,91.80
2023-03-08T04:38:33.637Z,91.70
2023-03-08T04:41:05.339Z,91.70
2023-03-08T04:43:33.467Z,91.60
2023-03-08T04:46:01.196Z,91.60
2023-03-08T04:48:28.095Z,91.60
2023-03-08T04:50:56.102Z,91.60
2023-03-08T04:53:23.670Z,91.50
2023-03-08T04:55:50.690Z,91.40
2023-03-08T04:58:18.006Z,91.30
2023-03-08T05:00:45.130Z,91.30
2023-03-08T05:03:13.379Z,91.20
2023-03-08T05:05:51.421Z,91.20
2023-03-08T05:08:19.178Z,91.10
2023-03-08T05:11:04.767Z,91.10
2023-03-08T05:13:34.466Z,91.10
2023-03-08T05:16:01.808Z,91.00
2023-03-08T05:18:28.800Z,91.00
2023-03-08T05:20:57.343Z,91.00
2023-03-08T05:23:27.566Z,91.00
2023-03-08T05:25:56.883Z,91.00
2023-03-08T05:28:25.299Z,91.00
2023-03-08T05:31:00.945Z,91.00
2023-03-08T05:33:27.671Z,91.00
2023-03-08T05:35:54.830Z,91.00
2023-03-08T05:38:22.637Z,91.00
2023-03-08T05:40:49.776Z,91.00
2023-03-08T05:43:17.218Z,91.00
2023-03-08T05:45:44.594Z,91.00
2023-03-08T05:48:11.366Z,90.90
2023-03-08T05:50:38.608Z,91.00
2023-03-08T05:53:05.607Z,91.00
2023-03-08T05:55:32.296Z,91.00
2023-03-08T05:57:58.979Z,91.00
2023-03-08T06:00:26.099Z,91.10
2023-03-08T06:02:52.795Z,91.10
2023-03-08T06:05:19.495Z,91.10
2023-03-08T06:07:46.184Z,91.10
2023-03-08T06:10:12.917Z,91.20
2023-03-08T06:12:39.641Z,91.30
2023-03-08T06:15:07.056Z,91.40
2023-03-08T06:17:33.800Z,91.50
2023-03-08T06:20:00.455Z,91.60
2023-03-08T06:22:27.128Z,91.80
2023-03-08T06:24:54.860Z,92.10
2023-03-08T06:27:21.567Z,92.30
2023-03-08T06:29:48.939Z,92.50
2023-03-08T06:32:15.650Z,92.90
2023-03-08T06:34:42.869Z,92.80
2023-03-08T06:37:09.572Z,93.10
2023-03-08T06:39:36.230Z,93.60
2023-03-08T06:42:03.152Z,94.10
2023-03-08T06:44:30.861Z,93.90
2023-03-08T06:46:57.864Z,93.80
2023-03-08T06:49:24.578Z,94.20
2023-03-08T06:51:51.467Z,94.70
2023-03-08T06:54:18.454Z,94.60
2023-03-08T06:56:46.017Z,95.00
2023-03-08T06:59:14.161Z,95.80
2023-03-08T07:01:41.159Z,96.10
2023-03-08T07:04:08.082Z,96.20
2023-03-08T07:06:34.911Z,96.80
2023-03-08T07:09:01.595Z,96.80
2023-03-08T07:11:29.581Z,97.10
2023-03-08T07:13:58.189Z,97.70
2023-03-08T07:16:25.130Z,98.00
2023-03-08T07:18:51.929Z,98.00
2023-03-08T07:21:18.658Z,98.30
2023-03-08T07:23:45.305Z,98.40
2023-03-08T07:26:12.771Z,98.40
2023-03-08T07:28:39.647Z,98.50
2023-03-08T07:31:06.349Z,98.50
2023-03-08T07:33:33.061Z,98.50
2023-03-08T07:36:02.355Z,98.70
2023-03-08T07:38:29.512Z,99.10
2023-03-08T07:40:57.009Z,99.10
2023-03-08T07:43:24.117Z,99.10
2023-03-08T07:45:50.863Z,98.90
2023-03-08T07:48:17.543Z,99.50
2023-03-08T07:50:44.240Z,99.90
2023-03-08T07:53:10.947Z,99.80
2023-03-08T07:55:38.389Z,99.90
2023-03-08T07:58:05.229Z,99.90
2023-03-08T08:00:31.976Z,99.90
2023-03-08T08:02:58.760Z,99.90
2023-03-08T08:05:25.714Z,99.90
2023-03-08T08:07:52.563Z,99.90
2023-03-08T08:10:19.459Z,99.90
2023-03-08T08:12:46.169Z,99.90
2023-03-08T08:15:12.998Z,99.90
2023-03-08T08:17:39.796Z,99.90
2023-03-08T08:20:08.097Z,99.90
2023-03-08T08:22:36.559Z,99.90
2023-03-08T08:25:07.521Z,99.90
2023-03-08T08:27:34.885Z,99.90
2023-03-08T08:30:02.121Z,99.90
2023-03-08T08:32:28.949Z,99.90
2023-03-08T08:34:55.647Z,99.90
2023-03-08T08:37:22.990Z,99.90
2023-03-08T08:39:49.698Z,99.90
2023-03-08T08:42:16.378Z,99.90
2023-03-08T08:44:43.120Z,99.90
2023-03-08T08:47:10.042Z,99.90
2023-03-08T08:49:36.749Z,99.90
2023-03-08T08:52:03.622Z,99.90
2023-03-08T08:54:30.357Z,99.90
2023-03-08T08:56:57.060Z,99.90
2023-03-08T08:59:23.803Z,99.90
2023-03-08T09:01:50.502Z,99.90
2023-03-08T09:04:17.619Z,99.90
2023-03-08T09:06:44.657Z,99.90
2023-03-08T09:09:11.348Z,99.90
2023-03-08T09:11:53.388Z,99.90
2023-03-08T09:14:21.323Z,99.90
2023-03-08T09:16:48.099Z,99.90
2023-03-08T09:19:15.667Z,99.90
2023-03-08T09:21:42.399Z,99.90
2023-03-08T09:24:11.093Z,99.90
2023-03-08T09:26:37.847Z,99.90
2023-03-08T09:29:08.084Z,99.90
2023-03-08T09:31:36.970Z,99.90
2023-03-08T09:34:09.230Z,99.90
2023-03-08T09:36:42.006Z,99.90
2023-03-08T09:39:10.424Z,99.90
2023-03-08T09:41:53.351Z,99.90
2023-03-08T09:44:26.103Z,99.90
2023-03-08T09:47:00.843Z,99.90
2023-03-08T09:49:28.214Z,99.90
2023-03-08T09:52:14.951Z,99.90
2023-03-08T09:54:42.559Z,99.90
2023-03-08T09:57:24.884Z,99.90
2023-03-08T09:59:56.204Z,99.90
2023-03-08T10:02:42.522Z,99.90
2023-03-08T10:05:18.428Z,99.90
2023-03-08T10:07:49.673Z,99.90
2023-03-08T10:10:45.332Z,99.90
2023-03-08T10:13:27.770Z,99.90
2023-03-08T10:16:15.371Z,99.90
2023-03-08T10:19:00.810Z,99.90
2023-03-08T10:21:28.549Z,99.90
2023-03-08T10:24:07.544Z,99.90
2023-03-08T10:26:34.405Z,99.90
2023-03-08T10:29:01.120Z,99.90
2023-03-08T10:31:30.187Z,99.90
2023-03-08T10:34:12.022Z,99.90
2023-03-08T10:37:00.736Z,99.90
2023-03-08T10:39:28.002Z,99.90
2023-03-08T10:41:58.062Z,99.90
2023-03-08T10:44:52.581Z,99.90
2023-03-08T10:47:20.893Z,99.90
2023-03-08T10:49:47.913Z,99.90
2023-03-08T10:52:28.431Z,99.90
2023-03-08T10:55:13.823Z,99.90
2023-03-08T10:57:51.600Z,99.90
2023-03-08T11:00:34.294Z,99.90
2023-03-08T11:03:13.558Z,99.90
2023-03-08T11:05:40.600Z,99.90
2023-03-08T11:08:18.870Z,99.90
2023-03-08T11:10:45.627Z,99.90
2023-03-08T11:13:24.397Z,99.90
2023-03-08T11:16:18.890Z,99.90
2023-03-08T11:19:04.079Z,99.90
2023-03-08T11:21:39.708Z,99.90
2023-03-08T11:24:30.133Z,99.90
2023-03-08T11:27:18.276Z,99.90
2023-03-08T11:30:27.366Z,99.90
2023-03-08T11:33:00.726Z,99.90
2023-03-08T11:35:59.265Z,99.90
2023-03-08T11:38:31.819Z,99.90
2023-03-08T11:41:02.704Z,99.90
2023-03-08T11:43:44.921Z,99.90
2023-03-08T11:46:30.056Z,99.90
2023-03-08T11:49:03.602Z,99.90
2023-03-08T11:51:37.739Z,99.90
2023-03-08T11:54:16.042Z,99.90
2023-03-08T11:56:57.842Z,99.90
2023-03-08T11:59:46.730Z,99.90
2023-03-08T12:02:21.028Z,99.90
2023-03-08T12:05:01.580Z,99.90
2023-03-08T12:07:37.383Z,99.90
2023-03-08T12:10:18.998Z,99.90
2023-03-08T12:12:59.372Z,99.90
2023-03-08T12:15:35.216Z,99.90
2023-03-08T12:18:36.501Z,99.90
2023-03-08T12:21:14.826Z,99.90
2023-03-08T12:24:04.130Z,99.90
2023-03-08T12:26:50.125Z,99.90
2023-03-08T12:29:25.015Z,99.90
2023-03-08T12:31:52.320Z,99.90
2023-03-08T12:34:29.355Z,99.90
2023-03-08T12:36:56.153Z,99.90
2023-03-08T12:39:31.969Z,99.90
2023-03-08T12:41:59.817Z,99.90
2023-03-08T12:44:29.120Z,99.90
2023-03-08T12:47:16.253Z,99.90
2023-03-08T12:49:56.350Z,99.90
2023-03-08T12:52:34.855Z,99.90
2023-03-08T12:55:09.861Z,99.90
2023-03-08T12:57:47.020Z,99.90
2023-03-08T13:00:19.823Z,99.90
2023-03-08T13:02:46.805Z,99.90
2023-03-08T13:05:18.115Z,99.90
2023-03-08T13:08:13.522Z,99.90
2023-03-08T13:10:53.935Z,99.90
2023-03-08T13:13:38.140Z,99.90
2023-03-08T13:16:38.351Z,99.90
2023-03-08T13:19:14.698Z,99.90
2023-03-08T13:21:47.553Z,99.90
2023-03-08T13:24:36.016Z,99.90
2023-03-08T13:27:23.346Z,99.90
2023-03-08T13:29:50.117Z,99.90
2023-03-08T13:32:19.687Z,99.90
2023-03-08T13:35:01.800Z,99.90
2023-03-08T13:37:29.967Z,99.90
2023-03-08T13:39:59.206Z,99.90
2023-03-08T13:42:28.461Z,99.90
2023-03-08T13:45:18.797Z,99.90
2023-03-08T13:47:46.062Z,99.90
2023-03-08T13:50:20.510Z,99.90
2023-03-08T13:52:47.629Z,99.90
2023-03-08T13:55:19.858Z,99.90
2023-03-08T13:57:51.931Z,99.90
2023-03-08T14:00:34.839Z,99.90
2023-03-08T14:03:06.451Z,99.90
2023-03-08T14:05:40.588Z,99.90
2023-03-08T14:08:25.490Z,99.90
2023-03-08T14:11:05.168Z,99.90
2023-03-08T14:13:37.487Z,99.90
2023-03-08T14:16:08.270Z,99.90
2023-03-08T14:18:37.817Z,99.90
2023-03-08T14:21:19.782Z,99.90
2023-03-08T14:23:58.849Z,99.90
2023-03-08T14:26:40.067Z,99.90
2023-03-08T14:29:14.750Z,99.90
2023-03-08T14:31:51.970Z,99.90
2023-03-08T14:34:24.934Z,99.90
2023-03-08T14:36:57.613Z,99.90
2023-03-08T14:39:26.806Z,99.90
2023-03-08T14:41:54.911Z,99.90
2023-03-08T14:44:27.455Z,99.90
2023-03-08T14:47:00.353Z,99.90
2023-03-08T14:49:29.179Z,99.90
2023-03-08T14:51:56.186Z,99.90
2023-03-08T14:54:32.794Z,99.90
2023-03-08T14:57:15.960Z,99.90
2023-03-08T14:59:42.968Z,99.90
2023-03-08T15:02:14.809Z,99.90
2023-03-08T15:04:42.300Z,99.90
2023-03-08T15:07:17.495Z,99.90
2023-03-08T15:09:44.376Z,99.90
2023-03-08T15:12:12.280Z,99.90
2023-03-08T15:14:39.013Z,99.90
2023-03-08T15:17:06.081Z,99.90
2023-03-08T15:19:32.998Z,99.90
2023-03-08T15:22:01.574Z,99.90
2023-03-08T15:24:28.382Z,99.90
2023-03-08T15:26:56.770Z,99.90
2023-03-08T15:29:28.818Z,99.90
2023-03-08T15:31:56.865Z,99.90
2023-03-08T15:34:25.666Z,99.90
2023-03-08T15:36:54.745Z,99.90
2023-03-08T15:39:21.692Z,99.90
2023-03-08T15:41:48.506Z,99.90
2023-03-08T15:44:16.304Z,99.90
2023-03-08T15:46:43.127Z,99.90
2023-03-08T15:49:10.774Z,99.90
2023-03-08T15:51:37.738Z,99.90
2023-03-08T15:54:05.865Z,99.90
2023-03-08T15:56:32.654Z,99.90
2023-03-08T15:58:59.386Z,99.90
2023-03-08T16:01:27.070Z,99.90
2023-03-08T16:03:57.509Z,99.90
2023-03-08T16:06:25.010Z,99.90
2023-03-08T16:08:51.747Z,99.90
2023-03-08T16:11:22.250Z,99.90
2023-03-08T16:13:51.106Z,99.90
2023-03-08T16:16:18.675Z,99.90
2023-03-08T16:18:45.736Z,99.90
2023-03-08T16:21:12.539Z,99.90
2023-03-08T16:23:41.588Z,99.90
2023-03-08T16:26:17.184Z,99.90
2023-03-08T16:28:45.987Z,99.90
2023-03-08T16:31:13.182Z,99.90
2023-03-08T16:33:40.193Z,99.90
2023-03-08T16:36:07.478Z,99.90
2023-03-08T16:38:34.400Z,99.90
2023-03-08T16:41:12.163Z,99.90
2023-03-08T16:43:47.992Z,99.90
2023-03-08T16:46:22.779Z,99.90
2023-03-08T16:48:51.202Z,99.90
2023-03-08T16:51:19.926Z,99.90
2023-03-08T16:53:47.445Z,99.90
2023-03-08T16:56:19.066Z,99.90
2023-03-08T16:58:46.047Z,99.90
2023-03-08T17:01:14.017Z,99.90
2023-03-08T17:03:40.744Z,99.90
2023-03-08T17:06:08.962Z,99.90
2023-03-08T17:08:35.869Z,99.90
2023-03-08T17:11:04.948Z,99.90
2023-03-08T17:13:33.059Z,99.90
2023-03-08T17:15:59.866Z,99.90
2023-03-08T17:18:26.703Z,99.90
2023-03-08T17:20:53.545Z,99.90
2023-03-08T17:23:20.396Z,99.90
2023-03-08T17:25:47.061Z,99.90
2023-03-08T17:28:15.835Z,99.90
2023-03-08T17:30:43.083Z,99.90
2023-03-08T17:33:12.646Z,99.90
2023-03-08T17:35:40.549Z,99.90
2023-03-08T17:38:07.545Z,99.90
2023-03-08T17:40:34.380Z,99.90
2023-03-08T17:43:02.470Z,99.90
2023-03-08T17:45:29.305Z,99.90
2023-03-08T17:48:02.089Z,99.90
2023-03-08T17:50:32.186Z,99.90
2023-03-08T17:52:59.159Z,99.90
2023-03-08T17:55:26.178Z,99.90
2023-03-08T17:57:53.040Z,99.90
2023-03-08T18:00:20.067Z,99.90
2023-03-08T18:02:47.241Z,99.90
2023-03-08T18:05:13.950Z,99.90
2023-03-08T18:07:41.897Z,99.90
2023-03-08T18:10:10.995Z,99.90
2023-03-08T18:12:37.781Z,99.90
2023-03-08T18:15:05.033Z,99.90
2023-03-08T18:17:31.876Z,99.90
2023-03-08T18:19:58.644Z,99.90
2023-03-08T18:22:25.410Z,99.90
2023-03-08T18:24:52.078Z,99.90
2023-03-08T18:27:19.038Z,99.90
2023-03-08T18:29:45.760Z,99.90
2023-03-08T18:32:12.554Z,99.90
2023-03-08T18:34:39.346Z,99.90
2023-03-08T18:37:06.068Z,99.90
2023-03-08T18:39:32.803Z,99.90
2023-03-08T18:42:01.206Z,99.90
2023-03-08T18:44:28.194Z,99.90
2023-03-08T18:46:55.143Z,99.90
2023-03-08T18:49:21.860Z,99.90
2023-03-08T18:51:48.883Z,99.90
2023-03-08T18:54:20.433Z,99.90
2023-03-08T18:56:49.882Z,99.90
2023-03-08T18:59:16.751Z,99.90
2023-03-08T19:01:44.556Z,99.90
2023-03-08T19:04:11.359Z,99.90
2023-03-08T19:06:38.211Z,99.90
2023-03-08T19:09:09.596Z,99.90
2023-03-08T19:11:36.270Z,99.90
2023-03-08T19:14:03.178Z,99.90
2023-03-08T19:16:33.155Z,99.90
2023-03-08T19:19:08.967Z,99.90
2023-03-08T19:21:41.436Z,99.90
2023-03-08T19:24:08.903Z,99.90
2023-03-08T19:26:37.358Z,99.90
2023-03-08T19:29:08.388Z,99.90
2023-03-08T19:31:36.908Z,99.90
2023-03-08T19:34:05.102Z,99.90
2023-03-08T19:36:35.542Z,99.90
2023-03-08T19:39:04.314Z,99.90
2023-03-08T19:41:31.193Z,99.90
2023-03-08T19:43:57.974Z,99.90
2023-03-08T19:46:24.806Z,99.90
2023-03-08T19:48:51.746Z,99.90
2023-03-08T19:51:19.692Z,99.90
2023-03-08T19:53:46.540Z,99.90
2023-03-08T19:56:15.573Z,99.90
2023-03-08T19:58:42.854Z,99.90
2023-03-08T20:01:11.701Z,99.90
2023-03-08T20:03:38.599Z,99.90
2023-03-08T20:06:05.782Z,99.90
2023-03-08T20:08:33.952Z,99.90
2023-03-08T20:11:00.654Z,99.90
2023-03-08T20:13:28.065Z,99.90
2023-03-08T20:15:55.805Z,99.90
2023-03-08T20:18:22.672Z,99.90
2023-03-08T20:20:50.269Z,99.90
2023-03-08T20:23:17.599Z,99.90
2023-03-08T20:25:44.790Z,99.90
2023-03-08T20:28:11.871Z,99.90
2023-03-08T20:30:39.214Z,99.90
2023-03-08T20:33:06.242Z,99.90
2023-03-08T20:35:33.073Z,99.90
2023-03-08T20:37:59.740Z,99.90
2023-03-08T20:40:26.405Z,99.90
2023-03-08T20:42:57.681Z,99.90
2023-03-08T20:45:28.764Z,99.90
2023-03-08T20:47:57.427Z,99.90
2023-03-08T20:50:26.072Z,99.90
2023-03-08T20:52:53.056Z,99.90
2023-03-08T20:55:19.779Z,99.90
2023-03-08T20:57:46.617Z,99.90
2023-03-08T21:00:14.007Z,99.90
2023-03-08T21:02:40.732Z,99.90
2023-03-08T21:05:07.711Z,99.90
2023-03-08T21:07:34.996Z,99.90
2023-03-08T21:10:01.793Z,99.90
2023-03-08T21:12:28.571Z,99.90
2023-03-08T21:14:55.272Z,99.90
2023-03-08T21:17:25.955Z,99.90
2023-03-08T21:19:53.758Z,99.90
2023-03-08T21:22:21.334Z,99.90
2023-03-08T21:24:48.167Z,99.90
2023-03-08T21:27:15.045Z,99.90
2023-03-08T21:29:42.169Z,99.90
2023-03-08T21:32:08.937Z,99.90
2023-03-08T21:34:35.822Z,99.90
2023-03-08T21:37:02.526Z,99.90
2023-03-08T21:39:29.348Z,99.90
2023-03-08T21:41:58.386Z,99.90
2023-03-08T21:44:25.677Z,99.90
2023-03-08T21:46:52.968Z,99.90
2023-03-08T21:49:29.908Z,99.90
2023-03-08T21:51:57.909Z,99.90
2023-03-08T21:54:26.178Z,99.90
2023-03-08T21:56:53.007Z,99.90
2023-03-08T21:59:19.832Z,99.90
2023-03-08T22:01:48.752Z,99.90
2023-03-08T22:04:15.992Z,99.90
2023-03-08T22:06:42.902Z,99.90
2023-03-08T22:09:10.360Z,99.90
2023-03-08T22:11:37.239Z,99.90
2023-03-08T22:14:04.059Z,99.90
2023-03-08T22:16:31.705Z,99.90
2023-03-08T22:19:00.756Z,99.90
2023-03-08T22:21:28.064Z,99.90
2023-03-08T22:23:57.285Z,99.90
2023-03-08T22:26:25.063Z,99.90
2023-03-08T22:28:53.255Z,99.90
2023-03-08T22:31:22.215Z,99.90
2023-03-08T22:33:49.418Z,99.90
2023-03-08T22:36:17.818Z,99.90
2023-03-08T22:38:44.589Z,99.90
2023-03-08T22:41:19.749Z,99.90
2023-03-08T22:43:47.365Z,99.90
2023-03-08T22:46:19.708Z,99.90
2023-03-08T22:48:47.205Z,99.90
2023-03-08T22:51:15.024Z,99.90
2023-03-08T22:53:41.963Z,99.90
2023-03-08T22:56:23.263Z,99.90
2023-03-08T22:58:50.461Z,99.90
2023-03-08T23:01:20.498Z,99.90
2023-03-08T23:03:49.436Z,99.90
2023-03-08T23:06:23.353Z,99.90
2023-03-08T23:08:56.596Z,99.90
2023-03-08T23:11:29.992Z,99.90
2023-03-08T23:13:56.825Z,99.90
2023-03-08T23:16:23.592Z,99.90
2023-03-08T23:18:51.588Z,99.90
2023-03-08T23:21:19.875Z,99.90
2023-03-08T23:23:46.731Z,99.90
2023-03-08T23:26:15.688Z,99.90
2023-03-08T23:28:42.478Z,99.90
2023-03-08T23:31:13.008Z,99.90
2023-03-08T23:33:39.760Z,99.90
2023-03-08T23:36:07.316Z,99.90
2023-03-08T23:38:34.074Z,99.90
2023-03-08T23:41:04.927Z,99.90
2023-03-08T23:43:32.218Z,99.90
2023-03-08T23:45:59.205Z,99.90
2023-03-08T23:48:25.966Z,99.90
2023-03-08T23:50:52.630Z,99.90
2023-03-08T23:53:19.277Z,99.90
2023-03-08T23:55:46.036Z,99.90
2023-03-08T23:58:12.736Z,99.90
