createdAt,value
2019-05-09T00:01:17.640Z,53.50
2019-05-09T00:03:48.228Z,53.70
2019-05-09T00:06:18.970Z,53.30
2019-05-09T00:08:49.900Z,53.30
2019-05-09T00:11:20.547Z,53.10
2019-05-09T00:13:56.132Z,53.00
2019-05-09T00:16:27.595Z,52.10
2019-05-09T00:18:58.923Z,51.20
2019-05-09T00:21:34.649Z,51.00
2019-05-09T00:24:05.688Z,51.00
2019-05-09T00:26:36.306Z,51.60
2019-05-09T00:29:14.053Z,51.10
2019-05-09T00:31:53.986Z,52.00
2019-05-09T00:34:34.693Z,51.70
2019-05-09T00:37:05.446Z,52.00
2019-05-09T00:39:36.513Z,52.90
2019-05-09T00:42:13.622Z,54.00
2019-05-09T00:44:47.807Z,54.80
2019-05-09T00:47:24.141Z,55.70
2019-05-09T00:49:55.043Z,56.40
2019-05-09T00:52:25.847Z,56.90
2019-05-09T00:54:58.246Z,57.50
2019-05-09T00:57:35.697Z,57.70
2019-05-09T01:00:14.547Z,58.10
2019-05-09T01:02:45.235Z,58.20
2019-05-09T01:05:16.066Z,58.20
2019-05-09T01:07:47.312Z,58.50
2019-05-09T01:10:18.694Z,58.80
2019-05-09T01:12:49.890Z,58.90
2019-05-09T01:15:24.933Z,58.90
2019-05-09T01:17:55.700Z,58.70
2019-05-09T01:20:26.724Z,58.40
2019-05-09T01:22:57.353Z,58.30
2019-05-09T01:25:28.055Z,58.20
2019-05-09T01:27:59.015Z,58.70
2019-05-09T01:30:30.030Z,59.60
2019-05-09T01:33:24.158Z,61.30
2019-05-09T01:35:55.244Z,63.60
2019-05-09T01:38:25.900Z,67.00
2019-05-09T01:40:57.297Z,68.30
2019-05-09T01:43:28.742Z,69.70
2019-05-09T01:45:59.476Z,70.70
2019-05-09T01:48:30.758Z,72.10
2019-05-09T01:51:03.277Z,73.80
2019-05-09T01:53:36.928Z,75.20
2019-05-09T01:56:08.225Z,76.20
2019-05-09T01:58:39.245Z,76.30
2019-05-09T02:01:13.225Z,77.00
2019-05-09T02:03:44.181Z,77.60
2019-05-09T02:06:15.665Z,78.00
2019-05-09T02:08:47.546Z,78.10
2019-05-09T02:11:19.078Z,78.60
2019-05-09T02:13:49.984Z,79.20
2019-05-09T02:16:33.755Z,79.30
2019-05-09T02:19:30.112Z,79.70
2019-05-09T02:22:00.772Z,79.90
2019-05-09T02:24:33.717Z,80.30
2019-05-09T02:27:04.091Z,80.30
2019-05-09T02:29:34.979Z,80.30
2019-05-09T02:32:06.251Z,80.50
2019-05-09T02:34:36.928Z,81.10
2019-05-09T02:37:09.268Z,80.80
2019-05-09T02:39:40.374Z,81.90
2019-05-09T02:42:14.218Z,82.70
2019-05-09T02:44:44.231Z,82.70
2019-05-09T02:47:19.389Z,83.80
2019-05-09T02:49:50.288Z,84.40
2019-05-09T02:52:20.917Z,85.60
2019-05-09T02:54:52.317Z,85.00
2019-05-09T02:57:23.598Z,84.90
2019-05-09T03:00:15.627Z,84.40
2019-05-09T03:03:05.202Z,85.30
2019-05-09T03:05:38.364Z,86.10
2019-05-09T03:08:09.629Z,85.40
2019-05-09T03:10:40.865Z,84.80
2019-05-09T03:13:11.868Z,83.70
2019-05-09T03:15:43.150Z,84.80
2019-05-09T03:18:13.884Z,85.40
2019-05-09T03:21:02.070Z,85.50
2019-05-09T03:23:32.778Z,84.40
2019-05-09T03:26:04.275Z,83.50
2019-05-09T03:28:59.117Z,84.00
2019-05-09T03:31:30.872Z,83.60
2019-05-09T03:34:01.951Z,85.50
2019-05-09T03:36:32.750Z,85.10
2019-05-09T03:39:08.195Z,84.10
2019-05-09T03:41:39.546Z,86.50
2019-05-09T03:44:12.088Z,86.60
2019-05-09T03:47:08.419Z,85.10
2019-05-09T03:49:39.161Z,84.70
2019-05-09T03:52:10.130Z,84.50
2019-05-09T03:54:41.187Z,83.50
2019-05-09T03:57:25.138Z,85.10
2019-05-09T03:59:57.306Z,86.40
2019-05-09T04:02:28.420Z,86.90
2019-05-09T04:04:59.079Z,86.30
2019-05-09T04:07:32.493Z,86.50
2019-05-09T04:10:04.158Z,87.40
2019-05-09T04:12:37.429Z,86.60
2019-05-09T04:15:08.567Z,87.60
2019-05-09T04:17:43.273Z,87.20
2019-05-09T04:20:17.336Z,88.80
2019-05-09T04:22:49.030Z,89.90
2019-05-09T04:25:27.204Z,86.50
2019-05-09T04:27:58.444Z,86.90
2019-05-09T04:30:29.279Z,86.60
2019-05-09T04:33:00.065Z,88.20
2019-05-09T04:35:31.667Z,87.80
2019-05-09T04:38:02.740Z,89.00
2019-05-09T04:40:37.827Z,88.00
2019-05-09T04:43:14.055Z,89.00
2019-05-09T04:45:43.431Z,87.00
2019-05-09T04:48:37.394Z,87.00
2019-05-09T04:51:08.223Z,89.40
2019-05-09T04:53:39.915Z,87.80
2019-05-09T04:56:19.120Z,88.30
2019-05-09T04:58:50.112Z,88.00
2019-05-09T05:01:42.379Z,86.70
2019-05-09T05:04:18.052Z,87.30
2019-05-09T05:06:49.857Z,85.10
2019-05-09T05:09:21.421Z,85.90
2019-05-09T05:11:52.900Z,86.00
2019-05-09T05:14:23.961Z,86.70
2019-05-09T05:17:06.379Z,86.80
2019-05-09T05:19:31.352Z,86.50
2019-05-09T05:22:12.845Z,84.00
2019-05-09T05:24:55.777Z,87.50
2019-05-09T05:27:27.859Z,86.30
2019-05-09T05:29:58.556Z,85.70
2019-05-09T05:32:41.202Z,86.20
2019-05-09T05:35:18.135Z,84.70
2019-05-09T05:37:49.302Z,84.60
2019-05-09T05:40:19.977Z,84.90
2019-05-09T05:42:51.016Z,84.30
2019-05-09T05:45:22.482Z,83.50
2019-05-09T05:47:57.618Z,84.00
2019-05-09T05:50:29.084Z,82.90
2019-05-09T05:53:01.544Z,83.10
2019-05-09T05:55:32.971Z,85.40
2019-05-09T05:58:03.642Z,83.70
2019-05-09T06:00:34.398Z,85.60
2019-05-09T06:03:13.283Z,85.20
2019-05-09T06:05:49.337Z,84.70
2019-05-09T06:08:19.161Z,85.90
2019-05-09T06:10:49.823Z,84.10
2019-05-09T06:13:20.479Z,84.80
2019-05-09T06:15:51.440Z,84.20
2019-05-09T06:18:22.150Z,84.10
2019-05-09T06:20:52.770Z,84.80
2019-05-09T06:23:23.486Z,85.10
2019-05-09T06:25:55.043Z,85.60
2019-05-09T06:28:27.449Z,86.40
2019-05-09T06:31:04.871Z,84.30
2019-05-09T06:33:35.548Z,84.10
2019-05-09T06:36:08.431Z,86.20
2019-05-09T06:38:58.896Z,84.90
2019-05-09T06:41:48.694Z,83.30
2019-05-09T06:44:33.994Z,83.20
2019-05-09T06:47:24.360Z,84.50
2019-05-09T06:49:57.447Z,80.90
2019-05-09T06:52:28.798Z,81.90
2019-05-09T06:55:18.314Z,80.90
2019-05-09T06:57:58.833Z,82.10
2019-05-09T07:00:44.248Z,79.80
2019-05-09T07:03:18.659Z,81.60
2019-05-09T07:06:14.310Z,82.00
2019-05-09T07:09:00.262Z,81.50
2019-05-09T07:11:52.824Z,81.00
2019-05-09T07:14:33.185Z,79.30
2019-05-09T07:17:22.614Z,79.10
2019-05-09T07:19:53.601Z,78.90
2019-05-09T07:22:41.970Z,77.10
2019-05-09T07:25:19.646Z,76.70
2019-05-09T07:27:51.098Z,78.50
2019-05-09T07:30:45.329Z,77.20
2019-05-09T07:33:32.236Z,77.30
2019-05-09T07:36:04.678Z,77.80
2019-05-09T07:38:54.757Z,77.20
2019-05-09T07:41:38.410Z,76.80
2019-05-09T07:44:09.203Z,77.40
2019-05-09T07:46:59.911Z,76.50
2019-05-09T07:49:32.944Z,76.50
2019-05-09T07:52:06.673Z,77.00
2019-05-09T07:54:37.703Z,74.60
2019-05-09T07:57:09.241Z,74.70
2019-05-09T07:59:40.360Z,73.50
2019-05-09T08:02:11.621Z,72.70
2019-05-09T08:05:05.120Z,73.20
2019-05-09T08:07:58.726Z,71.90
2019-05-09T08:10:39.546Z,69.70
2019-05-09T08:13:18.187Z,72.20
2019-05-09T08:16:12.378Z,72.40
2019-05-09T08:18:43.174Z,72.20
2019-05-09T08:21:27.486Z,71.30
2019-05-09T08:23:58.482Z,71.20
2019-05-09T08:26:30.243Z,71.20
2019-05-09T08:29:01.588Z,71.10
2019-05-09T08:31:58.224Z,69.90
2019-05-09T08:34:44.244Z,70.10
2019-05-09T08:37:28.362Z,69.80
2019-05-09T08:40:21.825Z,70.70
2019-05-09T08:42:58.760Z,70.50
2019-05-09T08:45:50.057Z,71.60
2019-05-09T08:48:21.020Z,71.60
2019-05-09T08:50:58.108Z,71.20
2019-05-09T08:53:41.786Z,71.00
2019-05-09T08:56:31.498Z,69.40
2019-05-09T08:59:21.198Z,69.60
2019-05-09T09:02:19.522Z,69.10
2019-05-09T09:04:48.940Z,68.00
2019-05-09T09:07:24.893Z,66.20
2019-05-09T09:09:57.732Z,65.40
2019-05-09T09:12:43.700Z,65.60
2019-05-09T09:16:02.950Z,62.70
2019-05-09T09:18:10.156Z,61.00
2019-05-09T09:20:44.535Z,60.30
2019-05-09T09:23:18.092Z,59.20
2019-05-09T09:25:49.173Z,59.60
2019-05-09T09:28:19.798Z,57.90
2019-05-09T09:31:09.529Z,58.40
2019-05-09T09:33:59.419Z,58.60
2019-05-09T09:36:30.350Z,57.60
2019-05-09T09:39:03.063Z,57.80
2019-05-09T09:41:34.248Z,57.90
2019-05-09T09:44:23.808Z,57.50
2019-05-09T09:46:54.361Z,56.70
2019-05-09T09:49:29.285Z,57.00
2019-05-09T09:52:22.129Z,56.40
2019-05-09T09:55:27.857Z,56.10
2019-05-09T09:57:58.855Z,55.70
2019-05-09T10:00:48.216Z,54.20
2019-05-09T10:03:37.775Z,52.80
2019-05-09T10:06:28.440Z,53.50
2019-05-09T10:08:59.323Z,53.20
2019-05-09T10:11:32.117Z,53.20
2019-05-09T10:14:13.935Z,52.70
2019-05-09T10:17:02.393Z,54.00
2019-05-09T10:19:55.857Z,53.30
2019-05-09T10:22:33.695Z,52.70
2019-05-09T10:25:07.717Z,52.90
2019-05-09T10:28:08.856Z,52.20
2019-05-09T10:30:44.983Z,51.30
2019-05-09T10:33:17.568Z,51.00
2019-05-09T10:36:23.869Z,51.40
2019-05-09T10:39:11.940Z,51.60
2019-05-09T10:41:48.112Z,51.40
2019-05-09T10:44:38.142Z,51.10
2019-05-09T10:47:14.814Z,50.50
2019-05-09T10:49:48.882Z,49.30
2019-05-09T10:52:22.077Z,49.50
2019-05-09T10:54:53.944Z,48.00
2019-05-09T10:57:30.917Z,48.10
2019-05-09T10:59:59.207Z,49.20
2019-05-09T11:02:29.979Z,48.90
2019-05-09T11:05:00.555Z,49.00
2019-05-09T11:07:31.544Z,49.30
2019-05-09T11:10:02.199Z,49.60
2019-05-09T11:12:33.295Z,50.40
2019-05-09T11:15:11.495Z,48.50
2019-05-09T11:17:42.955Z,46.90
2019-05-09T11:20:14.011Z,47.10
2019-05-09T11:22:44.965Z,45.80
2019-05-09T11:25:15.707Z,44.70
2019-05-09T11:27:48.841Z,43.70
2019-05-09T11:30:18.880Z,43.50
2019-05-09T11:32:49.848Z,42.90
2019-05-09T11:35:28.792Z,43.40
2019-05-09T11:37:59.551Z,43.30
2019-05-09T11:40:30.989Z,42.30
2019-05-09T11:43:02.326Z,41.60
2019-05-09T11:45:32.904Z,40.40
2019-05-09T11:48:03.447Z,39.80
2019-05-09T11:50:34.337Z,40.70
2019-05-09T11:53:05.286Z,38.90
2019-05-09T11:55:42.342Z,37.80
2019-05-09T11:58:08.505Z,37.70
2019-05-09T12:00:42.907Z,38.10
2019-05-09T12:03:19.504Z,39.70
2019-05-09T12:05:58.595Z,38.60
2019-05-09T12:08:38.779Z,38.60
2019-05-09T12:11:18.204Z,39.80
2019-05-09T12:13:50.238Z,40.80
2019-05-09T12:16:27.723Z,40.60
2019-05-09T12:18:58.759Z,40.90
2019-05-09T12:21:42.317Z,42.20
2019-05-09T12:24:09.259Z,41.20
2019-05-09T12:26:40.612Z,41.70
2019-05-09T12:29:14.635Z,41.10
2019-05-09T12:31:50.701Z,39.60
2019-05-09T12:34:23.091Z,38.20
2019-05-09T12:36:58.547Z,36.20
2019-05-09T12:39:29.447Z,34.60
2019-05-09T12:42:01.005Z,33.20
2019-05-09T12:44:31.562Z,34.20
2019-05-09T12:47:02.143Z,34.60
2019-05-09T12:49:32.612Z,36.50
2019-05-09T12:52:04.101Z,37.80
2019-05-09T12:54:34.881Z,38.80
2019-05-09T12:57:07.943Z,40.00
2019-05-09T12:59:48.870Z,40.10
2019-05-09T13:02:11.333Z,40.30
2019-05-09T13:04:42.319Z,40.60
2019-05-09T13:07:13.614Z,39.80
2019-05-09T13:09:45.167Z,40.30
2019-05-09T13:12:17.892Z,39.30
2019-05-09T13:14:48.735Z,38.20
2019-05-09T13:17:34.122Z,36.80
2019-05-09T13:20:09.594Z,36.10
2019-05-09T13:22:41.886Z,35.40
2019-05-09T13:25:13.468Z,33.80
2019-05-09T13:27:44.973Z,33.90
2019-05-09T13:30:19.157Z,34.50
2019-05-09T13:32:51.728Z,34.10
2019-05-09T13:35:24.453Z,33.50
2019-05-09T13:37:55.422Z,34.30
2019-05-09T13:40:29.078Z,35.60
2019-05-09T13:42:58.706Z,36.20
2019-05-09T13:45:29.390Z,35.20
2019-05-09T13:48:00.235Z,35.60
2019-05-09T13:50:31.510Z,36.40
2019-05-09T13:53:02.776Z,36.40
2019-05-09T13:55:33.698Z,36.50
2019-05-09T13:58:04.358Z,36.50
2019-05-09T14:00:34.958Z,36.10
2019-05-09T14:03:07.878Z,35.40
2019-05-09T14:05:37.671Z,35.40
2019-05-09T14:08:11.733Z,36.40
2019-05-09T14:10:52.385Z,37.20
2019-05-09T14:13:23.652Z,36.90
2019-05-09T14:15:54.125Z,37.80
2019-05-09T14:18:24.712Z,37.30
2019-05-09T14:20:57.313Z,37.90
2019-05-09T14:23:35.363Z,38.20
2019-05-09T14:26:00.024Z,37.70
2019-05-09T14:28:32.691Z,38.50
2019-05-09T14:31:04.047Z,39.10
2019-05-09T14:33:34.865Z,39.30
2019-05-09T14:36:08.244Z,39.10
2019-05-09T14:38:48.344Z,39.30
2019-05-09T14:41:33.492Z,39.80
2019-05-09T14:44:18.700Z,40.40
2019-05-09T14:46:59.457Z,40.70
2019-05-09T14:49:40.348Z,41.40
2019-05-09T14:52:08.027Z,41.20
2019-05-09T14:54:39.411Z,41.10
2019-05-09T14:57:10.108Z,41.30
2019-05-09T14:59:41.851Z,41.70
2019-05-09T15:02:14.387Z,42.00
2019-05-09T15:04:48.576Z,42.00
2019-05-09T15:07:19.518Z,42.60
2019-05-09T15:09:56.853Z,43.60
2019-05-09T15:12:39.115Z,43.50
2019-05-09T15:15:10.015Z,43.70
2019-05-09T15:17:41.144Z,43.60
2019-05-09T15:20:13.914Z,43.40
2019-05-09T15:22:47.729Z,43.60
2019-05-09T15:25:19.371Z,43.70
2019-05-09T15:27:50.037Z,43.50
2019-05-09T15:30:28.608Z,45.10
2019-05-09T15:33:03.758Z,47.10
2019-05-09T15:35:35.805Z,51.40
2019-05-09T15:38:08.557Z,54.50
2019-05-09T15:40:39.404Z,56.60
2019-05-09T15:43:09.939Z,62.10
2019-05-09T15:45:58.339Z,68.40
2019-05-09T15:48:32.477Z,69.50
2019-05-09T15:51:07.408Z,73.20
2019-05-09T15:53:38.165Z,72.90
2019-05-09T15:56:09.101Z,72.20
2019-05-09T15:58:40.321Z,72.50
2019-05-09T16:01:11.818Z,68.40
2019-05-09T16:03:43.047Z,69.70
2019-05-09T16:06:14.188Z,70.00
2019-05-09T16:08:48.400Z,70.80
2019-05-09T16:11:19.431Z,69.40
2019-05-09T16:13:51.169Z,70.50
2019-05-09T16:16:22.032Z,69.80
2019-05-09T16:18:52.952Z,72.00
2019-05-09T16:21:27.786Z,70.70
2019-05-09T16:24:01.874Z,71.10
2019-05-09T16:26:32.716Z,71.80
2019-05-09T16:29:08.512Z,72.40
2019-05-09T16:31:48.092Z,68.60
2019-05-09T16:34:21.267Z,70.80
2019-05-09T16:36:51.854Z,70.50
2019-05-09T16:39:23.976Z,68.70
2019-05-09T16:41:55.042Z,69.20
2019-05-09T16:44:25.959Z,70.00
2019-05-09T16:46:57.712Z,69.00
2019-05-09T16:49:29.533Z,67.20
2019-05-09T16:52:00.152Z,67.30
2019-05-09T16:54:35.330Z,66.60
2019-05-09T16:57:11.450Z,65.60
2019-05-09T16:59:42.023Z,64.60
2019-05-09T17:02:28.561Z,65.70
2019-05-09T17:05:08.347Z,66.10
2019-05-09T17:07:45.082Z,66.00
2019-05-09T17:10:17.903Z,65.00
2019-05-09T17:12:49.292Z,65.20
2019-05-09T17:15:20.983Z,66.30
2019-05-09T17:17:51.939Z,65.30
2019-05-09T17:20:27.796Z,66.40
2019-05-09T17:23:14.193Z,67.00
2019-05-09T17:25:39.606Z,66.70
2019-05-09T17:28:12.813Z,66.50
2019-05-09T17:30:43.446Z,66.10
2019-05-09T17:33:14.216Z,65.80
2019-05-09T17:35:49.673Z,66.30
2019-05-09T17:38:21.203Z,66.20
2019-05-09T17:40:51.954Z,66.10
2019-05-09T17:43:23.248Z,66.40
2019-05-09T17:45:54.075Z,66.60
2019-05-09T17:48:28.526Z,66.70
2019-05-09T17:50:58.501Z,65.30
2019-05-09T17:53:33.824Z,65.70
2019-05-09T17:56:10.988Z,66.50
2019-05-09T17:58:41.722Z,65.90
2019-05-09T18:01:17.897Z,66.50
2019-05-09T18:03:48.557Z,66.90
2019-05-09T18:06:19.443Z,66.00
2019-05-09T18:09:02.247Z,65.70
2019-05-09T18:11:33.197Z,66.00
2019-05-09T18:14:04.531Z,67.90
2019-05-09T18:16:39.689Z,68.00
2019-05-09T18:19:10.866Z,68.70
2019-05-09T18:21:50.573Z,70.70
2019-05-09T18:24:14.283Z,72.20
2019-05-09T18:26:47.480Z,71.20
2019-05-09T18:29:19.105Z,72.90
2019-05-09T18:32:11.699Z,73.60
2019-05-09T18:34:43.988Z,73.80
2019-05-09T18:37:14.792Z,75.70
2019-05-09T18:39:48.299Z,77.90
2019-05-09T18:42:21.029Z,80.40
2019-05-09T18:44:51.950Z,80.50
2019-05-09T18:47:22.896Z,81.00
2019-05-09T18:49:53.590Z,80.90
2019-05-09T18:52:24.194Z,82.40
2019-05-09T18:54:56.208Z,82.00
2019-05-09T18:57:27.354Z,82.30
2019-05-09T18:59:58.406Z,81.30
2019-05-09T19:02:30.362Z,81.50
2019-05-09T19:05:01.091Z,80.50
2019-05-09T19:07:31.989Z,81.50
2019-05-09T19:10:03.971Z,82.40
2019-05-09T19:12:34.992Z,82.80
2019-05-09T19:15:07.984Z,82.60
2019-05-09T19:17:56.983Z,83.80
2019-05-09T19:20:38.189Z,83.30
2019-05-09T19:23:09.870Z,82.50
2019-05-09T19:25:40.875Z,82.50
2019-05-09T19:28:15.882Z,81.90
2019-05-09T19:30:47.554Z,82.10
2019-05-09T19:33:18.585Z,81.70
2019-05-09T19:35:51.930Z,82.10
2019-05-09T19:38:22.645Z,82.10
2019-05-09T19:40:55.062Z,82.00
2019-05-09T19:43:25.605Z,79.00
2019-05-09T19:45:58.966Z,79.70
2019-05-09T19:48:30.203Z,81.20
2019-05-09T19:51:01.396Z,79.30
2019-05-09T19:53:32.623Z,81.30
2019-05-09T19:56:05.736Z,76.60
2019-05-09T19:58:36.599Z,80.60
2019-05-09T20:01:07.540Z,77.60
2019-05-09T20:03:41.892Z,77.70
2019-05-09T20:06:16.448Z,77.20
2019-05-09T20:08:47.134Z,78.70
2019-05-09T20:11:34.088Z,80.80
2019-05-09T20:14:09.415Z,79.40
2019-05-09T20:16:43.567Z,83.30
2019-05-09T20:19:16.357Z,81.60
2019-05-09T20:21:47.330Z,79.20
2019-05-09T20:24:19.931Z,79.80
2019-05-09T20:26:51.142Z,82.10
2019-05-09T20:29:22.013Z,81.10
2019-05-09T20:31:52.804Z,82.80
2019-05-09T20:34:24.533Z,81.60
2019-05-09T20:36:56.048Z,81.10
2019-05-09T20:39:30.382Z,82.00
2019-05-09T20:42:00.764Z,81.40
2019-05-09T20:44:32.110Z,81.30
2019-05-09T20:47:02.879Z,80.50
2019-05-09T20:49:33.521Z,80.20
2019-05-09T20:52:04.240Z,79.60
2019-05-09T20:54:35.035Z,81.00
2019-05-09T20:57:06.608Z,80.30
2019-05-09T20:59:37.549Z,80.30
2019-05-09T21:02:08.946Z,79.90
2019-05-09T21:04:39.768Z,79.80
2019-05-09T21:07:10.548Z,78.70
2019-05-09T21:09:41.291Z,79.60
2019-05-09T21:12:13.072Z,78.40
2019-05-09T21:14:43.894Z,79.70
2019-05-09T21:17:15.198Z,80.40
2019-05-09T21:19:46.290Z,77.80
2019-05-09T21:22:17.898Z,78.40
2019-05-09T21:24:49.004Z,78.80
2019-05-09T21:27:20.155Z,77.40
2019-05-09T21:29:51.648Z,78.90
2019-05-09T21:32:22.781Z,78.70
2019-05-09T21:34:54.672Z,77.70
2019-05-09T21:37:26.061Z,77.80
2019-05-09T21:39:56.613Z,79.30
2019-05-09T21:42:28.051Z,79.10
2019-05-09T21:44:58.965Z,79.10
2019-05-09T21:47:30.220Z,79.20
2019-05-09T21:50:00.859Z,78.40
2019-05-09T21:52:32.144Z,78.90
2019-05-09T21:55:02.955Z,79.10
2019-05-09T21:57:33.485Z,79.40
2019-05-09T22:00:07.284Z,78.90
2019-05-09T22:02:38.165Z,78.70
2019-05-09T22:05:08.749Z,78.40
2019-05-09T22:07:40.866Z,79.50
2019-05-09T22:10:11.998Z,78.40
2019-05-09T22:12:42.522Z,77.80
2019-05-09T22:15:13.485Z,78.50
2019-05-09T22:17:44.275Z,78.40
2019-05-09T22:20:16.410Z,78.20
2019-05-09T22:22:47.149Z,78.40
2019-05-09T22:25:18.482Z,79.50
2019-05-09T22:27:49.028Z,79.10
2019-05-09T22:30:19.920Z,79.00
2019-05-09T22:32:50.574Z,78.80
2019-05-09T22:35:22.904Z,78.40
2019-05-09T22:37:53.422Z,78.70
2019-05-09T22:40:24.372Z,79.50
2019-05-09T22:42:55.303Z,79.10
2019-05-09T22:45:25.863Z,80.30
2019-05-09T22:47:56.459Z,79.60
2019-05-09T22:50:27.538Z,79.20
2019-05-09T22:52:58.551Z,79.40
2019-05-09T22:55:29.536Z,79.60
2019-05-09T22:58:00.518Z,78.70
2019-05-09T23:00:31.901Z,78.80
2019-05-09T23:03:03.179Z,79.60
2019-05-09T23:05:37.213Z,80.10
2019-05-09T23:08:08.010Z,79.40
2019-05-09T23:10:40.925Z,80.30
2019-05-09T23:13:11.807Z,80.60
2019-05-09T23:15:43.675Z,79.60
2019-05-09T23:18:14.214Z,79.10
2019-05-09T23:21:03.956Z,79.20
2019-05-09T23:23:43.107Z,80.30
2019-05-09T23:26:18.093Z,79.70
2019-05-09T23:28:53.209Z,80.60
2019-05-09T23:31:39.265Z,80.90
2019-05-09T23:34:09.829Z,81.20
2019-05-09T23:36:40.921Z,81.40
2019-05-09T23:39:21.033Z,81.40
2019-05-09T23:41:51.633Z,81.70
2019-05-09T23:44:22.181Z,81.70
2019-05-09T23:46:53.162Z,81.70
2019-05-09T23:49:24.093Z,81.60
2019-05-09T23:51:54.641Z,81.60
2019-05-09T23:54:46.613Z,81.30
2019-05-09T23:57:33.315Z,81.00
