createdAt,value
2022-10-24T00:00:32.637Z,15.60
2022-10-24T00:03:02.530Z,15.60
2022-10-24T00:05:32.227Z,15.60
2022-10-24T00:08:01.919Z,15.60
2022-10-24T00:10:31.582Z,15.60
2022-10-24T00:13:01.267Z,15.70
2022-10-24T00:15:33.580Z,15.60
2022-10-24T00:18:03.326Z,15.60
2022-10-24T00:20:33.113Z,15.70
2022-10-24T00:23:02.855Z,15.70
2022-10-24T00:25:32.581Z,15.70
2022-10-24T00:28:02.335Z,15.80
2022-10-24T00:30:34.648Z,15.80
2022-10-24T00:33:04.523Z,15.80
2022-10-24T00:35:34.220Z,15.90
2022-10-24T00:38:03.893Z,15.90
2022-10-24T00:40:33.568Z,15.80
2022-10-24T00:43:03.327Z,15.90
2022-10-24T00:45:47.055Z,15.80
2022-10-24T00:48:23.942Z,15.80
2022-10-24T00:50:55.112Z,15.80
2022-10-24T00:53:25.442Z,15.90
2022-10-24T00:55:56.254Z,15.90
2022-10-24T00:58:27.374Z,15.90
2022-10-24T01:00:59.884Z,15.90
2022-10-24T01:03:30.201Z,15.80
2022-10-24T01:06:17.340Z,16.00
2022-10-24T01:08:49.110Z,16.00
2022-10-24T01:11:24.223Z,16.00
2022-10-24T01:13:59.608Z,16.00
2022-10-24T01:16:38.002Z,16.00
2022-10-24T01:19:15.542Z,16.10
2022-10-24T01:21:46.386Z,16.10
2022-10-24T01:24:26.195Z,16.10
2022-10-24T01:27:04.268Z,16.20
2022-10-24T01:29:49.295Z,16.10
2022-10-24T01:32:22.579Z,16.10
2022-10-24T01:34:56.007Z,16.10
2022-10-24T01:37:28.148Z,16.20
2022-10-24T01:40:00.201Z,16.10
2022-10-24T01:42:31.131Z,16.10
2022-10-24T01:45:04.789Z,16.10
2022-10-24T01:47:36.297Z,16.20
2022-10-24T01:50:08.787Z,16.10
2022-10-24T01:52:40.631Z,16.10
2022-10-24T01:55:10.781Z,16.20
2022-10-24T01:57:40.526Z,16.20
2022-10-24T02:00:18.711Z,16.20
2022-10-24T02:02:49.434Z,16.20
2022-10-24T02:07:50.979Z,16.30
2022-10-24T02:10:23.964Z,16.30
2022-10-24T02:12:56.919Z,16.30
2022-10-24T02:15:30.853Z,16.30
2022-10-24T02:18:00.957Z,16.30
2022-10-24T02:20:31.991Z,16.30
2022-10-24T02:23:03.989Z,16.30
2022-10-24T02:25:36.419Z,16.30
2022-10-24T02:28:08.521Z,16.30
2022-10-24T02:30:43.086Z,16.30
2022-10-24T02:33:13.267Z,16.30
2022-10-24T02:35:43.678Z,16.30
2022-10-24T02:38:15.479Z,16.30
2022-10-24T02:40:47.357Z,16.30
2022-10-24T02:43:17.439Z,14.60
2022-10-24T02:45:49.941Z,16.20
2022-10-24T02:48:21.701Z,16.20
2022-10-24T02:53:42.447Z,16.40
2022-10-24T02:56:12.196Z,16.40
2022-10-24T02:58:41.932Z,16.40
2022-10-24T03:01:14.344Z,16.40
2022-10-24T03:03:44.432Z,16.40
2022-10-24T03:06:14.481Z,16.40
2022-10-24T03:08:44.204Z,16.40
2022-10-24T03:11:13.888Z,16.40
2022-10-24T03:13:43.655Z,16.40
2022-10-24T03:16:15.914Z,16.50
2022-10-24T03:18:45.728Z,16.40
2022-10-24T03:21:15.540Z,16.40
2022-10-24T03:23:45.223Z,16.40
2022-10-24T03:26:14.909Z,16.40
2022-10-24T03:28:44.599Z,16.30
2022-10-24T03:31:16.911Z,16.30
2022-10-24T03:33:46.590Z,16.20
2022-10-24T03:36:16.332Z,16.30
2022-10-24T03:38:46.042Z,16.20
2022-10-24T03:41:15.776Z,16.20
2022-10-24T03:43:45.449Z,16.40
2022-10-24T03:46:17.830Z,16.20
2022-10-24T03:48:47.524Z,16.20
2022-10-24T03:51:17.238Z,16.30
2022-10-24T03:53:46.945Z,16.40
2022-10-24T03:56:16.636Z,16.30
2022-10-24T03:58:46.345Z,16.30
2022-10-24T04:01:19.826Z,16.30
2022-10-24T04:03:50.007Z,16.20
2022-10-24T04:08:50.262Z,16.20
2022-10-24T04:11:20.029Z,16.20
2022-10-24T04:13:49.738Z,16.30
2022-10-24T04:16:24.150Z,16.30
2022-10-24T04:18:54.382Z,16.30
2022-10-24T04:21:24.019Z,16.20
2022-10-24T04:23:53.668Z,16.30
2022-10-24T04:26:26.295Z,16.30
2022-10-24T04:28:55.943Z,16.30
2022-10-24T04:31:28.257Z,16.30
2022-10-24T04:33:57.932Z,16.30
2022-10-24T04:36:27.647Z,16.40
2022-10-24T04:38:57.467Z,16.40
2022-10-24T04:41:27.222Z,16.40
2022-10-24T04:43:56.877Z,16.50
2022-10-24T04:46:29.169Z,16.50
2022-10-24T04:48:58.876Z,16.60
2022-10-24T04:51:28.883Z,16.60
2022-10-24T04:53:58.525Z,16.60
2022-10-24T04:56:28.718Z,16.60
2022-10-24T04:58:58.353Z,16.50
2022-10-24T05:01:30.780Z,16.50
2022-10-24T05:06:50.306Z,16.30
2022-10-24T05:09:19.976Z,16.50
2022-10-24T05:11:51.643Z,16.50
2022-10-24T05:14:21.364Z,16.50
2022-10-24T05:16:53.794Z,16.40
2022-10-24T05:19:23.445Z,16.40
2022-10-24T05:21:53.170Z,16.50
2022-10-24T05:24:22.941Z,16.40
2022-10-24T05:26:52.686Z,16.50
2022-10-24T05:29:22.479Z,16.40
2022-10-24T05:31:54.792Z,16.50
2022-10-24T05:34:24.551Z,16.40
2022-10-24T05:36:54.402Z,16.40
2022-10-24T05:39:24.069Z,14.50
2022-10-24T05:42:00.019Z,16.40
2022-10-24T05:44:29.865Z,16.40
2022-10-24T05:47:02.145Z,16.40
2022-10-24T05:49:31.954Z,16.30
2022-10-24T05:52:01.689Z,16.30
2022-10-24T05:54:42.480Z,16.30
2022-10-24T05:57:21.235Z,16.30
2022-10-24T05:59:51.070Z,16.10
2022-10-24T06:02:24.414Z,16.20
2022-10-24T06:04:56.281Z,16.10
2022-10-24T06:07:26.188Z,16.10
2022-10-24T06:09:55.854Z,16.00
2022-10-24T06:12:25.616Z,16.00
2022-10-24T06:14:58.339Z,16.00
2022-10-24T06:17:30.747Z,16.10
2022-10-24T06:20:00.441Z,16.00
2022-10-24T06:22:30.143Z,15.90
2022-10-24T06:25:00.222Z,15.90
2022-10-24T06:27:30.220Z,15.90
2022-10-24T06:30:00.764Z,15.90
2022-10-24T06:32:34.502Z,15.80
2022-10-24T06:35:04.847Z,15.80
2022-10-24T06:37:34.608Z,15.80
2022-10-24T06:40:04.282Z,15.70
2022-10-24T06:45:03.871Z,15.80
2022-10-24T06:47:36.801Z,15.70
2022-10-24T06:50:06.932Z,15.70
2022-10-24T06:52:38.996Z,15.70
2022-10-24T06:55:09.012Z,15.80
2022-10-24T06:57:38.741Z,15.70
2022-10-24T07:00:09.200Z,15.70
2022-10-24T07:02:41.909Z,15.80
2022-10-24T07:05:29.759Z,15.70
2022-10-24T07:07:59.482Z,15.80
2022-10-24T07:10:29.242Z,15.80
2022-10-24T07:12:58.882Z,15.80
2022-10-24T07:15:30.977Z,15.80
2022-10-24T07:18:03.315Z,15.80
2022-10-24T07:20:33.177Z,15.90
2022-10-24T07:23:02.906Z,16.00
2022-10-24T07:25:32.660Z,16.10
2022-10-24T07:28:02.411Z,16.20
2022-10-24T07:30:32.106Z,16.30
2022-10-24T07:33:04.455Z,16.30
2022-10-24T07:35:34.156Z,16.30
2022-10-24T07:38:04.081Z,16.40
2022-10-24T07:40:36.456Z,16.40
2022-10-24T07:43:08.131Z,16.50
2022-10-24T07:45:37.868Z,16.60
2022-10-24T07:48:10.153Z,16.80
2022-10-24T07:50:44.594Z,17.50
2022-10-24T07:53:14.954Z,17.60
2022-10-24T07:58:15.280Z,17.30
2022-10-24T08:00:45.601Z,17.20
2022-10-24T08:03:18.349Z,16.90
2022-10-24T08:05:48.235Z,16.90
2022-10-24T08:08:34.746Z,16.80
2022-10-24T08:11:09.292Z,16.70
2022-10-24T08:13:39.103Z,16.70
2022-10-24T08:16:09.566Z,16.70
2022-10-24T08:18:42.367Z,16.70
2022-10-24T08:21:12.863Z,16.70
2022-10-24T08:23:43.630Z,17.40
2022-10-24T08:26:15.323Z,17.70
2022-10-24T08:28:46.244Z,19.80
2022-10-24T08:31:16.903Z,21.10
2022-10-24T08:33:49.532Z,21.80
2022-10-24T08:36:22.064Z,22.50
2022-10-24T08:38:51.775Z,22.60
2022-10-24T08:41:26.490Z,22.80
2022-10-24T08:43:56.247Z,23.90
2022-10-24T08:46:31.981Z,24.10
2022-10-24T08:49:06.411Z,24.70
2022-10-24T08:51:40.455Z,24.60
2022-10-24T08:54:12.847Z,24.00
2022-10-24T08:56:42.638Z,22.90
2022-10-24T08:59:13.593Z,22.50
2022-10-24T09:01:47.113Z,22.50
2022-10-24T09:04:21.369Z,22.20
2022-10-24T09:06:51.926Z,22.00
2022-10-24T09:09:23.817Z,22.20
2022-10-24T09:11:55.032Z,23.10
2022-10-24T09:14:26.024Z,23.20
2022-10-24T09:16:56.914Z,23.20
2022-10-24T09:19:30.474Z,23.40
2022-10-24T09:22:00.915Z,23.80
2022-10-24T09:24:33.631Z,25.40
2022-10-24T09:27:04.733Z,25.00
2022-10-24T09:29:35.302Z,25.00
2022-10-24T09:32:05.158Z,24.20
2022-10-24T09:34:37.454Z,23.10
2022-10-24T09:37:07.146Z,22.50
2022-10-24T09:39:37.387Z,22.80
2022-10-24T09:42:07.185Z,24.40
2022-10-24T09:44:38.023Z,25.10
2022-10-24T09:47:09.441Z,25.50
2022-10-24T09:49:42.987Z,25.90
2022-10-24T09:52:19.487Z,26.70
2022-10-24T09:54:50.123Z,27.60
2022-10-24T09:57:21.602Z,27.60
2022-10-24T09:59:52.363Z,28.90
2022-10-24T10:02:27.295Z,29.30
2022-10-24T10:05:12.042Z,28.80
2022-10-24T10:07:48.502Z,28.50
2022-10-24T10:10:29.740Z,28.60
2022-10-24T10:13:00.781Z,27.50
2022-10-24T10:15:33.046Z,27.10
2022-10-24T10:18:03.509Z,26.10
2022-10-24T10:20:34.881Z,26.10
2022-10-24T10:23:26.273Z,26.20
2022-10-24T10:26:06.812Z,27.60
2022-10-24T10:28:37.601Z,26.50
2022-10-24T10:31:07.431Z,24.40
2022-10-24T10:33:40.163Z,22.50
2022-10-24T10:36:12.858Z,21.60
2022-10-24T10:38:57.154Z,22.50
2022-10-24T10:41:40.338Z,23.70
2022-10-24T10:44:36.977Z,23.90
2022-10-24T10:47:13.005Z,24.60
2022-10-24T10:49:44.225Z,25.10
2022-10-24T10:52:15.825Z,25.90
2022-10-24T10:55:00.489Z,25.20
2022-10-24T10:57:38.727Z,24.50
2022-10-24T11:00:11.812Z,24.50
2022-10-24T11:02:58.292Z,24.50
2022-10-24T11:05:40.366Z,24.00
2022-10-24T11:08:19.270Z,23.50
2022-10-24T11:10:52.085Z,22.60
2022-10-24T11:13:26.362Z,21.90
2022-10-24T11:15:59.576Z,21.80
2022-10-24T11:18:35.319Z,21.70
2022-10-24T11:21:08.444Z,21.40
2022-10-24T11:23:40.252Z,21.40
2022-10-24T11:26:11.645Z,21.00
2022-10-24T11:28:46.480Z,20.90
2022-10-24T11:31:19.152Z,20.80
2022-10-24T11:33:49.667Z,20.70
2022-10-24T11:36:23.342Z,20.50
2022-10-24T11:38:58.675Z,20.30
2022-10-24T11:41:36.909Z,20.30
2022-10-24T11:44:13.122Z,20.30
2022-10-24T11:46:45.120Z,20.30
2022-10-24T11:49:18.681Z,20.30
2022-10-24T11:51:51.405Z,20.20
2022-10-24T11:54:24.513Z,20.10
2022-10-24T11:56:57.852Z,20.10
2022-10-24T11:59:30.858Z,20.10
2022-10-24T12:02:18.518Z,19.90
2022-10-24T12:05:00.293Z,19.90
2022-10-24T12:07:57.082Z,19.80
2022-10-24T12:10:33.768Z,19.90
2022-10-24T12:13:14.179Z,19.90
2022-10-24T12:15:49.917Z,19.80
2022-10-24T12:18:30.127Z,19.80
2022-10-24T12:21:01.279Z,20.00
2022-10-24T12:23:31.698Z,20.20
2022-10-24T12:26:05.241Z,20.30
2022-10-24T12:28:35.410Z,20.30
2022-10-24T12:31:25.385Z,20.30
2022-10-24T12:34:11.238Z,20.30
2022-10-24T12:36:55.871Z,20.30
2022-10-24T12:39:31.917Z,20.30
2022-10-24T12:42:01.744Z,20.10
2022-10-24T12:44:53.538Z,20.10
2022-10-24T12:47:36.583Z,20.00
2022-10-24T12:50:21.278Z,19.90
2022-10-24T12:53:04.523Z,19.90
2022-10-24T12:55:54.936Z,20.00
2022-10-24T12:58:25.917Z,20.00
2022-10-24T13:00:59.783Z,20.00
2022-10-24T13:03:41.051Z,20.00
2022-10-24T13:06:13.987Z,20.00
2022-10-24T13:08:57.384Z,20.00
2022-10-24T13:11:34.642Z,20.10
2022-10-24T13:14:19.333Z,20.20
2022-10-24T13:16:59.030Z,20.20
2022-10-24T13:19:32.499Z,20.20
2022-10-24T13:22:03.116Z,20.00
2022-10-24T13:24:35.274Z,20.00
2022-10-24T13:27:24.808Z,19.80
2022-10-24T13:30:12.046Z,19.80
2022-10-24T13:32:41.790Z,19.90
2022-10-24T13:35:19.950Z,19.90
2022-10-24T13:37:55.626Z,19.90
2022-10-24T13:40:30.720Z,19.80
2022-10-24T13:43:03.812Z,19.80
2022-10-24T13:45:47.781Z,19.80
2022-10-24T13:48:20.093Z,19.80
2022-10-24T13:50:54.448Z,19.80
2022-10-24T13:53:30.675Z,19.90
2022-10-24T13:56:02.469Z,19.90
2022-10-24T13:58:44.334Z,19.90
2022-10-24T14:01:18.849Z,19.90
2022-10-24T14:03:49.866Z,19.80
2022-10-24T14:06:26.089Z,19.80
2022-10-24T14:09:06.442Z,19.90
2022-10-24T14:11:38.052Z,19.90
2022-10-24T14:14:10.953Z,19.90
2022-10-24T14:16:42.778Z,19.90
2022-10-24T14:19:16.682Z,19.80
2022-10-24T14:21:51.116Z,19.80
2022-10-24T14:24:21.908Z,19.80
2022-10-24T14:26:53.540Z,19.80
2022-10-24T14:29:25.135Z,19.60
2022-10-24T14:31:59.193Z,19.60
2022-10-24T14:34:32.586Z,19.50
2022-10-24T14:37:08.871Z,19.50
2022-10-24T14:39:39.813Z,19.60
2022-10-24T14:42:12.024Z,19.60
2022-10-24T14:44:42.319Z,19.60
2022-10-24T14:47:21.566Z,19.50
2022-10-24T14:49:51.658Z,19.50
2022-10-24T14:52:26.756Z,19.60
2022-10-24T14:55:00.520Z,19.40
2022-10-24T14:57:31.072Z,19.40
2022-10-24T15:00:03.206Z,19.40
2022-10-24T15:02:36.533Z,19.40
2022-10-24T15:05:27.659Z,19.30
2022-10-24T15:08:20.964Z,19.30
2022-10-24T15:10:51.855Z,19.30
2022-10-24T15:13:24.881Z,19.20
2022-10-24T15:15:56.771Z,19.20
2022-10-24T15:18:27.462Z,19.10
2022-10-24T15:21:01.887Z,19.10
2022-10-24T15:26:05.947Z,19.10
2022-10-24T15:28:39.418Z,19.10
2022-10-24T15:31:12.637Z,19.10
2022-10-24T15:33:42.535Z,19.20
2022-10-24T15:36:18.279Z,18.90
2022-10-24T15:38:48.660Z,18.90
2022-10-24T15:41:21.039Z,18.80
2022-10-24T15:43:50.697Z,18.70
2022-10-24T15:46:20.366Z,18.60
2022-10-24T15:48:50.123Z,18.50
2022-10-24T15:51:21.042Z,18.50
2022-10-24T15:53:51.533Z,18.50
2022-10-24T15:56:24.688Z,18.50
2022-10-24T15:58:56.027Z,18.50
2022-10-24T16:01:29.642Z,18.50
2022-10-24T16:03:59.566Z,18.50
2022-10-24T16:06:29.762Z,18.50
2022-10-24T16:08:59.476Z,18.50
2022-10-24T16:11:32.215Z,18.50
2022-10-24T16:14:01.938Z,18.50
2022-10-24T16:16:31.594Z,18.50
2022-10-24T16:19:01.284Z,18.50
2022-10-24T16:21:30.965Z,18.50
2022-10-24T16:24:00.660Z,18.40
2022-10-24T16:26:32.932Z,18.30
2022-10-24T16:29:02.710Z,18.40
2022-10-24T16:31:32.463Z,18.40
2022-10-24T16:34:02.610Z,18.30
2022-10-24T16:36:32.873Z,18.20
2022-10-24T16:39:02.573Z,18.20
2022-10-24T16:41:34.921Z,18.20
2022-10-24T16:44:04.628Z,18.20
2022-10-24T16:51:53.844Z,18.10
2022-10-24T16:54:23.534Z,18.10
2022-10-24T16:56:55.878Z,18.00
2022-10-24T16:59:26.373Z,18.00
2022-10-24T17:01:56.233Z,18.00
2022-10-24T17:04:29.046Z,17.90
2022-10-24T17:07:00.194Z,18.00
2022-10-24T17:09:29.890Z,18.00
2022-10-24T17:12:02.310Z,18.00
2022-10-24T17:14:32.107Z,18.00
2022-10-24T17:17:01.763Z,17.90
2022-10-24T17:19:31.760Z,17.60
2022-10-24T17:22:01.591Z,17.50
2022-10-24T17:24:31.503Z,17.20
2022-10-24T17:27:03.855Z,17.10
2022-10-24T17:29:34.634Z,17.00
2022-10-24T17:32:05.671Z,16.90
2022-10-24T17:34:35.997Z,16.80
2022-10-24T17:37:08.725Z,16.70
2022-10-24T17:39:45.725Z,16.50
2022-10-24T17:42:18.489Z,16.50
2022-10-24T17:44:48.854Z,16.50
2022-10-24T17:47:19.112Z,16.50
2022-10-24T17:49:48.955Z,16.50
2022-10-24T17:52:21.897Z,16.50
2022-10-24T17:54:51.826Z,16.40
2022-10-24T17:57:24.101Z,16.40
2022-10-24T17:59:54.268Z,16.30
2022-10-24T18:02:24.103Z,16.30
2022-10-24T18:04:54.157Z,16.30
2022-10-24T18:07:23.823Z,16.20
2022-10-24T18:10:00.351Z,16.20
2022-10-24T18:12:35.626Z,16.20
2022-10-24T18:15:05.470Z,16.20
2022-10-24T18:17:35.199Z,16.10
2022-10-24T18:20:04.848Z,16.10
2022-10-24T18:22:35.112Z,16.00
2022-10-24T18:25:05.750Z,16.10
2022-10-24T18:27:38.833Z,16.00
2022-10-24T18:30:09.125Z,15.90
2022-10-24T18:32:39.681Z,15.70
2022-10-24T18:35:09.728Z,15.70
2022-10-24T18:37:39.727Z,15.60
2022-10-24T18:40:10.451Z,15.60
2022-10-24T18:42:45.699Z,15.50
2022-10-24T18:45:17.050Z,15.50
2022-10-24T18:47:47.448Z,15.50
2022-10-24T18:50:18.195Z,15.50
2022-10-24T18:52:51.505Z,15.40
2022-10-24T18:55:22.664Z,15.40
2022-10-24T18:57:55.417Z,15.30
2022-10-24T19:00:26.070Z,15.30
2022-10-24T19:02:59.208Z,15.30
2022-10-24T19:05:36.677Z,15.30
2022-10-24T19:08:06.603Z,15.30
2022-10-24T19:10:36.460Z,15.20
2022-10-24T19:13:08.983Z,15.20
2022-10-24T19:15:41.159Z,15.30
2022-10-24T19:18:13.277Z,15.30
2022-10-24T19:20:43.109Z,15.30
2022-10-24T19:23:13.857Z,15.30
2022-10-24T19:25:44.606Z,15.30
2022-10-24T19:28:18.740Z,15.30
2022-10-24T19:30:49.048Z,15.30
2022-10-24T19:33:19.483Z,15.30
2022-10-24T19:35:49.559Z,15.40
2022-10-24T19:38:19.577Z,15.30
2022-10-24T19:40:49.747Z,15.40
2022-10-24T19:43:22.680Z,15.40
2022-10-24T19:46:07.758Z,15.40
2022-10-24T19:48:44.320Z,15.40
2022-10-24T19:51:15.182Z,15.40
2022-10-24T19:53:46.195Z,15.40
2022-10-24T19:56:19.043Z,15.30
2022-10-24T19:58:53.715Z,15.40
2022-10-24T20:01:24.378Z,15.40
2022-10-24T20:03:55.215Z,15.30
2022-10-24T20:06:25.116Z,15.30
2022-10-24T20:08:54.795Z,15.30
2022-10-24T20:11:24.640Z,15.20
2022-10-24T20:13:56.994Z,15.20
2022-10-24T20:16:26.736Z,15.20
2022-10-24T20:18:56.418Z,15.10
2022-10-24T20:21:26.124Z,15.10
2022-10-24T20:23:56.025Z,15.10
2022-10-24T20:26:27.323Z,15.20
2022-10-24T20:29:00.580Z,15.20
2022-10-24T20:31:31.273Z,15.10
2022-10-24T20:34:06.742Z,15.10
2022-10-24T20:36:38.653Z,15.20
2022-10-24T20:39:09.253Z,15.20
2022-10-24T20:41:39.224Z,15.20
2022-10-24T20:44:11.852Z,15.30
2022-10-24T20:46:41.764Z,15.20
2022-10-24T20:49:11.483Z,15.30
2022-10-24T20:51:43.238Z,15.30
2022-10-24T20:54:12.936Z,15.30
2022-10-24T20:56:42.966Z,15.30
2022-10-24T20:59:17.342Z,15.30
2022-10-24T21:01:47.115Z,15.30
2022-10-24T21:04:19.955Z,15.30
2022-10-24T21:06:52.846Z,15.30
2022-10-24T21:09:22.568Z,15.20
2022-10-24T21:11:52.257Z,15.20
2022-10-24T21:14:24.524Z,15.20
2022-10-24T21:16:54.237Z,15.10
2022-10-24T21:19:23.941Z,15.10
2022-10-24T21:21:53.612Z,15.10
2022-10-24T21:24:23.428Z,15.10
2022-10-24T21:26:53.820Z,15.10
2022-10-24T21:29:34.316Z,15.10
2022-10-24T21:32:04.274Z,15.10
2022-10-24T21:34:34.858Z,15.20
2022-10-24T21:37:05.371Z,15.10
2022-10-24T21:39:35.078Z,15.10
2022-10-24T21:42:05.539Z,15.00
2022-10-24T21:44:39.350Z,15.10
2022-10-24T21:47:09.228Z,15.10
2022-10-24T21:49:38.914Z,15.00
2022-10-24T21:52:08.657Z,15.00
2022-10-24T21:54:38.343Z,15.00
2022-10-24T21:57:08.148Z,15.10
2022-10-24T21:59:40.928Z,15.20
2022-10-24T22:02:10.943Z,15.20
2022-10-24T22:04:40.913Z,15.20
2022-10-24T22:07:10.665Z,15.30
2022-10-24T22:09:40.353Z,15.30
2022-10-24T22:12:10.137Z,15.30
2022-10-24T22:14:42.473Z,15.40
2022-10-24T22:17:12.291Z,15.40
2022-10-24T22:19:41.964Z,15.50
2022-10-24T22:22:11.702Z,15.50
2022-10-24T22:24:41.481Z,15.50
2022-10-24T22:27:11.182Z,15.50
2022-10-24T22:29:43.683Z,15.50
2022-10-24T22:32:16.140Z,15.50
2022-10-24T22:34:48.474Z,15.50
2022-10-24T22:37:22.937Z,15.50
2022-10-24T22:39:53.134Z,15.50
2022-10-24T22:42:23.129Z,15.50
2022-10-24T22:44:56.547Z,15.50
2022-10-24T22:47:33.432Z,15.50
2022-10-24T22:50:08.725Z,15.50
2022-10-24T22:52:38.765Z,15.50
2022-10-24T22:55:15.219Z,15.50
2022-10-24T22:57:45.714Z,15.50
2022-10-24T23:00:19.089Z,15.50
2022-10-24T23:02:49.328Z,15.40
2022-10-24T23:05:26.388Z,15.40
2022-10-24T23:07:58.796Z,15.40
2022-10-24T23:10:28.517Z,15.40
2022-10-24T23:12:58.638Z,15.40
2022-10-24T23:15:31.820Z,15.40
2022-10-24T23:18:01.944Z,15.40
2022-10-24T23:20:36.300Z,15.30
2022-10-24T23:23:16.983Z,15.30
2022-10-24T23:25:59.153Z,15.30
2022-10-24T23:28:33.211Z,13.30
2022-10-24T23:31:05.943Z,15.30
2022-10-24T23:33:36.060Z,15.30
2022-10-24T23:36:06.120Z,15.30
2022-10-24T23:38:36.238Z,15.30
2022-10-24T23:41:06.565Z,17.40
2022-10-24T23:43:36.617Z,15.30
2022-10-24T23:46:16.149Z,15.20
2022-10-24T23:48:50.099Z,15.20
2022-10-24T23:51:24.750Z,15.20
2022-10-24T23:53:58.326Z,15.20
2022-10-24T23:56:29.154Z,15.10
2022-10-24T23:58:59.052Z,15.10
