createdAt,value
2023-04-17T03:55:57.152Z,100008.44
2023-04-17T03:59:00.292Z,100015.44
2023-04-17T04:02:03.129Z,100016.31
2023-04-17T04:05:06.639Z,100018.03
2023-04-17T04:08:09.324Z,100016.31
2023-04-17T04:11:12.001Z,100023.31
2023-04-17T04:14:14.772Z,100025.03
2023-04-17T04:17:18.655Z,100023.28
2023-04-17T04:20:22.410Z,100027.69
2023-04-17T04:23:27.886Z,100025.94
2023-04-17T04:26:30.086Z,100032.91
2023-04-17T04:29:33.880Z,100034.69
2023-04-17T04:32:37.602Z,100037.31
2023-04-17T04:35:41.792Z,100043.41
2023-04-17T04:38:44.024Z,100044.31
2023-04-17T04:41:50.540Z,100046.06
2023-04-17T04:44:53.417Z,100062.66
2023-04-17T04:47:56.725Z,100056.53
2023-04-17T04:50:59.046Z,100060.00
2023-04-17T04:54:02.218Z,100061.81
2023-04-17T04:57:04.391Z,100063.56
2023-04-17T05:00:08.788Z,100068.78
2023-04-17T05:03:11.744Z,100068.78
2023-04-17T05:06:33.070Z,100073.19
2023-04-17T05:09:36.169Z,100078.44
2023-04-17T05:12:39.080Z,100070.56
2023-04-17T05:15:41.863Z,100084.53
2023-04-17T05:18:47.802Z,100078.41
2023-04-17T05:21:50.564Z,100087.16
2023-04-17T05:24:53.261Z,100088.88
2023-04-17T05:27:55.937Z,100082.75
2023-04-17T05:30:58.976Z,100085.38
2023-04-17T05:34:02.512Z,100087.94
2023-04-17T05:37:04.920Z,100082.72
2023-04-17T05:40:07.776Z,100088.88
2023-04-17T05:43:11.513Z,100087.09
2023-04-17T05:46:13.778Z,100088.84
2023-04-17T05:49:18.181Z,100089.72
2023-04-17T05:52:20.469Z,100085.31
2023-04-17T05:55:23.724Z,100093.16
2023-04-17T05:58:28.063Z,100092.28
2023-04-17T06:01:31.153Z,100097.53
2023-04-17T06:04:34.326Z,100099.31
2023-04-17T06:07:38.434Z,100097.53
2023-04-17T06:10:41.128Z,100101.03
2023-04-17T06:13:43.194Z,100103.66
2023-04-17T06:16:45.929Z,100103.66
2023-04-17T06:19:51.633Z,100104.50
2023-04-17T06:22:54.078Z,100108.88
2023-04-17T06:25:58.219Z,100108.00
2023-04-17T06:29:01.199Z,100111.50
2023-04-17T06:32:04.825Z,100114.97
2023-04-17T06:35:07.849Z,100109.69
2023-04-17T06:38:12.013Z,100116.69
2023-04-17T06:41:14.722Z,100111.37
2023-04-17T06:44:17.191Z,100128.84
2023-04-17T06:47:19.865Z,100123.59
2023-04-17T06:50:22.197Z,100127.97
2023-04-17T06:53:25.746Z,100124.44
2023-04-17T06:56:27.894Z,100129.66
2023-04-17T06:59:30.262Z,100132.28
2023-04-17T07:02:32.703Z,100129.63
2023-04-17T07:05:35.303Z,100139.22
2023-04-17T07:08:37.500Z,100139.16
2023-04-17T07:11:39.949Z,100136.44
2023-04-17T07:14:42.277Z,100140.78
2023-04-17T07:17:44.742Z,100131.06
2023-04-17T07:20:47.340Z,100138.94
2023-04-17T07:23:49.758Z,100133.50
2023-04-17T07:26:51.942Z,100126.31
2023-04-17T07:29:55.977Z,100127.97
2023-04-17T07:32:58.216Z,100134.16
2023-04-17T07:36:00.618Z,100134.94
2023-04-17T07:39:04.561Z,100132.34
2023-04-17T07:42:08.921Z,100140.16
2023-04-17T07:45:11.550Z,100133.22
2023-04-17T07:48:13.985Z,100138.53
2023-04-17T07:51:16.974Z,100139.13
2023-04-17T07:54:19.596Z,100138.00
2023-04-17T07:57:22.115Z,100143.94
2023-04-17T08:00:24.626Z,100139.47
2023-04-17T08:03:27.237Z,100140.25
2023-04-17T08:06:29.557Z,100133.16
2023-04-17T08:09:35.696Z,100143.69
2023-04-17T08:12:39.617Z,100140.97
2023-04-17T08:15:42.028Z,100137.56
2023-04-17T08:18:44.375Z,100146.31
2023-04-17T08:21:50.708Z,100148.78
2023-04-17T08:24:57.862Z,100133.81
2023-04-17T08:28:00.370Z,100143.38
2023-04-17T08:31:02.548Z,100138.91
2023-04-17T08:34:13.810Z,100134.47
2023-04-17T08:37:16.918Z,100137.94
2023-04-17T08:40:23.190Z,100133.56
2023-04-17T08:43:29.084Z,100140.47
2023-04-17T08:46:32.194Z,100140.34
2023-04-17T08:49:35.602Z,100137.69
2023-04-17T08:52:45.315Z,100141.84
2023-04-17T08:55:48.290Z,100138.41
2023-04-17T08:58:50.660Z,100132.09
2023-04-17T09:02:08.414Z,100140.12
2023-04-17T09:05:19.606Z,100136.66
2023-04-17T09:08:27.905Z,100124.91
2023-04-17T09:11:30.632Z,100137.06
2023-04-17T09:14:33.144Z,100131.56
2023-04-17T09:17:37.721Z,100130.41
2023-04-17T09:20:50.260Z,100142.72
2023-04-17T09:23:55.421Z,100134.84
2023-04-17T09:27:20.317Z,100138.16
2023-04-17T09:30:26.868Z,100135.84
2023-04-17T09:33:29.071Z,100137.44
2023-04-17T09:36:34.021Z,100122.28
2023-04-17T09:39:37.172Z,100131.75
2023-04-17T09:42:54.449Z,100128.09
2023-04-17T09:45:57.483Z,100126.00
2023-04-17T09:49:09.438Z,100120.56
2023-04-17T09:52:13.088Z,100122.16
2023-04-17T09:55:16.846Z,100119.16
2023-04-17T09:58:19.772Z,100114.97
2023-04-17T10:01:22.469Z,100113.09
2023-04-17T10:04:25.217Z,100113.19
2023-04-17T10:07:27.899Z,100117.75
2023-04-17T10:10:34.796Z,100112.94
2023-04-17T10:13:38.750Z,100112.78
2023-04-17T10:16:47.064Z,100106.31
2023-04-17T10:19:49.699Z,100119.97
2023-04-17T10:22:56.644Z,100109.88
2023-04-17T10:26:29.737Z,100112.34
2023-04-17T10:29:53.435Z,100118.37
2023-04-17T10:33:19.840Z,100111.37
2023-04-17T10:36:49.481Z,100110.25
2023-04-17T10:40:02.175Z,100101.53
2023-04-17T10:43:13.777Z,100097.59
2023-04-17T10:46:16.226Z,100100.38
2023-04-17T10:49:21.583Z,100101.13
2023-04-17T10:52:33.315Z,100104.34
2023-04-17T10:55:48.626Z,100108.69
2023-04-17T10:59:05.436Z,100099.72
2023-04-17T11:02:07.954Z,100107.19
2023-04-17T11:05:11.063Z,100103.75
2023-04-17T11:08:13.670Z,100101.81
2023-04-17T11:11:23.521Z,100103.22
2023-04-17T11:14:33.032Z,100099.19
2023-04-17T11:17:39.136Z,100095.59
2023-04-17T11:20:41.495Z,100098.75
2023-04-17T11:23:52.243Z,100099.09
2023-04-17T11:26:56.172Z,100100.75
2023-04-17T11:29:58.546Z,100097.38
2023-04-17T11:33:02.766Z,100096.50
2023-04-17T11:36:08.836Z,100084.87
2023-04-17T11:39:14.992Z,100093.44
2023-04-17T11:42:27.068Z,100090.84
2023-04-17T11:45:32.528Z,100095.78
2023-04-17T11:48:35.408Z,100084.84
2023-04-17T11:51:37.684Z,100076.19
2023-04-17T11:54:41.491Z,100081.78
2023-04-17T11:57:43.831Z,100086.50
2023-04-17T12:01:04.291Z,100081.41
2023-04-17T12:04:19.882Z,100082.19
2023-04-17T12:07:26.216Z,100079.31
2023-04-17T12:10:42.705Z,100080.97
2023-04-17T12:13:45.308Z,100080.97
2023-04-17T12:16:50.447Z,100071.50
2023-04-17T12:19:53.580Z,100076.12
2023-04-17T12:22:56.201Z,100073.41
2023-04-17T12:25:58.347Z,100081.84
2023-04-17T12:29:00.876Z,100078.50
2023-04-17T12:32:03.129Z,100079.75
2023-04-17T12:35:05.929Z,100083.03
2023-04-17T12:38:09.507Z,100086.84
2023-04-17T12:41:26.463Z,100083.22
2023-04-17T12:44:28.592Z,100081.78
2023-04-17T12:47:31.178Z,100078.34
2023-04-17T12:50:36.183Z,100070.75
2023-04-17T12:53:38.575Z,100058.34
2023-04-17T12:56:40.785Z,100052.59
2023-04-17T12:59:43.127Z,100053.25
2023-04-17T13:02:45.358Z,100053.31
2023-04-17T13:05:53.118Z,100045.34
2023-04-17T13:08:55.278Z,100043.91
2023-04-17T13:11:57.835Z,100033.22
2023-04-17T13:15:00.241Z,100041.06
2023-04-17T13:18:02.939Z,100035.25
2023-04-17T13:21:05.422Z,100038.84
2023-04-17T13:24:10.065Z,100035.16
2023-04-17T13:27:12.314Z,100044.97
2023-04-17T13:30:14.817Z,100040.00
2023-04-17T13:33:17.381Z,100045.09
2023-04-17T13:36:19.842Z,100048.03
2023-04-17T13:39:21.931Z,100047.63
2023-04-17T13:42:24.475Z,100057.87
2023-04-17T13:45:26.626Z,100061.88
2023-04-17T13:48:29.015Z,100065.59
2023-04-17T13:51:33.955Z,100079.03
2023-04-17T13:54:36.338Z,100075.88
2023-04-17T13:57:38.571Z,100080.94
2023-04-17T14:00:40.965Z,100076.03
2023-04-17T14:03:45.966Z,100069.22
2023-04-17T14:06:50.733Z,100070.06
2023-04-17T14:09:53.206Z,100061.37
2023-04-17T14:12:55.288Z,100063.34
2023-04-17T14:15:57.790Z,100059.75
2023-04-17T14:19:06.711Z,100070.06
2023-04-17T14:22:16.189Z,100049.03
2023-04-17T14:25:18.296Z,100049.81
2023-04-17T14:28:21.239Z,100044.03
2023-04-17T14:31:23.458Z,100040.97
2023-04-17T14:34:25.809Z,100030.16
2023-04-17T14:37:28.245Z,100038.53
2023-04-17T14:40:31.173Z,100036.66
2023-04-17T14:43:33.291Z,100034.63
2023-04-17T14:46:35.966Z,100029.25
2023-04-17T14:49:38.249Z,100023.91
2023-04-17T14:52:40.631Z,100023.63
2023-04-17T14:55:42.815Z,100026.22
2023-04-17T14:58:45.327Z,100022.12
2023-04-17T15:01:47.707Z,100026.72
2023-04-17T15:04:51.458Z,100022.12
2023-04-17T15:07:53.678Z,100021.56
2023-04-17T15:10:56.103Z,100020.66
2023-04-17T15:13:58.293Z,100027.66
2023-04-17T15:17:02.495Z,100026.78
2023-04-17T15:20:05.688Z,100022.53
2023-04-17T15:23:08.073Z,100030.63
2023-04-17T15:26:10.471Z,100030.69
2023-04-17T15:29:12.962Z,100026.34
2023-04-17T15:32:15.283Z,100025.38
