createdAt,value
2023-03-24T00:00:03.051Z,2.67
2023-03-24T00:01:08.770Z,2.47
2023-03-24T00:02:11.105Z,2.80
2023-03-24T00:03:13.947Z,3.03
2023-03-24T00:04:16.926Z,2.70
2023-03-24T00:05:22.682Z,3.13
2023-03-24T00:06:26.587Z,3.47
2023-03-24T00:07:30.528Z,3.38
2023-03-24T00:08:36.841Z,3.70
2023-03-24T00:09:39.195Z,4.32
2023-03-24T00:10:47.608Z,3.67
2023-03-24T00:11:49.968Z,3.83
2023-03-24T00:12:52.469Z,3.70
2023-03-24T00:13:58.475Z,3.42
2023-03-24T00:15:02.799Z,3.97
2023-03-24T00:16:12.126Z,3.10
2023-03-24T00:17:14.434Z,3.70
2023-03-24T00:18:16.798Z,3.75
2023-03-24T00:19:20.674Z,4.57
2023-03-24T00:20:24.575Z,3.80
2023-03-24T00:21:27.081Z,3.40
2023-03-24T00:22:30.033Z,3.10
2023-03-24T00:23:33.769Z,3.63
2023-03-24T00:24:36.067Z,3.22
2023-03-24T00:25:40.125Z,3.42
2023-03-24T00:26:42.433Z,3.60
2023-03-24T00:27:45.067Z,3.05
2023-03-24T00:28:49.165Z,3.50
2023-03-24T00:29:51.519Z,3.40
2023-03-24T00:30:53.813Z,3.03
2023-03-24T00:31:56.742Z,3.23
2023-03-24T00:33:01.896Z,3.50
2023-03-24T00:34:06.865Z,3.45
2023-03-24T00:35:12.755Z,3.17
2023-03-24T00:36:15.113Z,3.33
2023-03-24T00:37:17.402Z,3.70
2023-03-24T00:38:19.834Z,3.63
2023-03-24T00:39:23.131Z,2.80
2023-03-24T00:40:25.850Z,3.40
2023-03-24T00:41:29.090Z,3.63
2023-03-24T00:42:33.681Z,3.00
2023-03-24T00:43:36.757Z,3.20
2023-03-24T00:44:39.042Z,2.90
2023-03-24T00:45:46.323Z,3.08
2023-03-24T00:46:55.912Z,3.17
2023-03-24T00:47:59.522Z,3.00
2023-03-24T00:49:06.110Z,2.53
2023-03-24T00:50:12.609Z,2.90
2023-03-24T00:51:14.874Z,2.92
2023-03-24T00:52:21.958Z,3.17
2023-03-24T00:53:26.025Z,3.00
2023-03-24T00:54:32.123Z,3.03
2023-03-24T00:55:34.407Z,3.00
2023-03-24T00:56:40.460Z,2.50
2023-03-24T00:57:50.609Z,2.97
2023-03-24T00:58:57.879Z,2.50
2023-03-24T01:00:09.258Z,2.92
2023-03-24T01:01:11.653Z,3.00
2023-03-24T01:02:19.417Z,3.30
2023-03-24T01:03:26.944Z,3.55
2023-03-24T01:04:30.723Z,3.78
2023-03-24T01:05:33.883Z,3.35
2023-03-24T01:06:37.849Z,3.40
2023-03-24T01:07:41.720Z,3.80
2023-03-24T01:08:45.401Z,4.20
2023-03-24T01:09:51.910Z,4.38
2023-03-24T01:10:55.049Z,4.00
2023-03-24T01:11:58.196Z,3.78
2023-03-24T01:13:01.617Z,4.20
2023-03-24T01:14:04.970Z,4.03
2023-03-24T01:15:13.335Z,3.38
2023-03-24T01:16:16.140Z,3.15
2023-03-24T01:17:19.932Z,3.95
2023-03-24T01:18:25.782Z,3.30
2023-03-24T01:19:29.217Z,4.10
2023-03-24T01:20:35.800Z,4.05
2023-03-24T01:21:42.291Z,3.20
2023-03-24T01:22:45.072Z,5.25
2023-03-24T01:23:47.755Z,3.63
2023-03-24T01:24:50.281Z,3.90
2023-03-24T01:25:54.280Z,3.80
2023-03-24T01:26:57.087Z,3.60
2023-03-24T01:27:59.724Z,3.60
2023-03-24T01:29:02.013Z,3.20
2023-03-24T01:30:06.957Z,3.03
2023-03-24T01:31:10.330Z,4.05
2023-03-24T01:32:12.701Z,3.40
2023-03-24T01:33:15.646Z,3.45
2023-03-24T01:34:18.031Z,3.40
2023-03-24T01:35:21.600Z,3.25
2023-03-24T01:36:23.992Z,3.03
2023-03-24T01:37:26.295Z,3.10
2023-03-24T01:38:28.608Z,3.40
2023-03-24T01:39:31.550Z,2.95
2023-03-24T01:40:35.791Z,3.70
2023-03-24T01:41:41.945Z,3.60
2023-03-24T01:42:44.705Z,3.72
2023-03-24T01:43:47.065Z,3.55
2023-03-24T01:44:51.207Z,3.63
2023-03-24T01:46:08.266Z,3.72
2023-03-24T01:47:10.619Z,3.83
2023-03-24T01:48:22.491Z,5.78
2023-03-24T01:49:32.904Z,3.25
2023-03-24T01:50:35.894Z,3.15
2023-03-24T01:51:45.518Z,3.78
2023-03-24T01:52:47.762Z,3.13
2023-03-24T01:54:13.312Z,3.40
2023-03-24T01:55:19.972Z,2.88
2023-03-24T01:56:24.453Z,3.38
2023-03-24T01:57:32.393Z,2.78
2023-03-24T01:58:38.056Z,2.80
2023-03-24T01:59:54.076Z,2.78
2023-03-24T02:01:17.698Z,2.60
2023-03-24T02:02:23.161Z,2.90
2023-03-24T02:03:34.260Z,3.40
2023-03-24T02:04:43.479Z,2.72
2023-03-24T02:05:47.896Z,2.95
2023-03-24T02:06:50.813Z,3.90
2023-03-24T02:08:09.394Z,3.10
2023-03-24T02:09:13.521Z,3.70
2023-03-24T02:10:17.679Z,3.50
2023-03-24T02:11:21.610Z,3.45
2023-03-24T02:12:28.841Z,3.20
2023-03-24T02:13:32.096Z,3.20
2023-03-24T02:14:34.452Z,3.55
2023-03-24T02:15:45.684Z,3.20
2023-03-24T02:16:47.944Z,3.40
2023-03-24T02:17:58.529Z,3.60
2023-03-24T02:19:38.403Z,3.10
2023-03-24T02:21:06.456Z,3.58
2023-03-24T02:22:31.692Z,3.55
2023-03-24T02:23:54.200Z,3.25
2023-03-24T02:25:17.341Z,2.88
2023-03-24T02:26:54.452Z,2.88
2023-03-24T02:28:17.006Z,3.70
2023-03-24T02:29:28.658Z,2.92
2023-03-24T02:30:52.132Z,2.85
2023-03-24T02:32:15.453Z,3.45
2023-03-24T02:33:48.852Z,3.20
2023-03-24T02:34:51.184Z,2.85
2023-03-24T02:36:09.577Z,3.75
2023-03-24T02:37:27.702Z,2.85
2023-03-24T02:38:41.550Z,2.63
2023-03-24T02:40:12.440Z,5.18
2023-03-24T02:41:14.780Z,4.10
2023-03-24T02:42:48.531Z,2.92
2023-03-24T02:44:19.164Z,2.75
2023-03-24T02:45:36.323Z,4.10
2023-03-24T02:46:38.726Z,2.85
2023-03-24T02:47:53.617Z,2.53
2023-03-24T02:49:10.609Z,2.90
2023-03-24T02:50:34.157Z,3.03
2023-03-24T02:51:44.962Z,3.47
2023-03-24T02:53:00.163Z,2.80
2023-03-24T02:54:42.371Z,3.50
2023-03-24T02:56:00.930Z,3.70
2023-03-24T02:57:12.376Z,3.28
2023-03-24T02:58:40.508Z,3.60
2023-03-24T03:00:14.042Z,3.80
2023-03-24T03:01:54.095Z,3.10
2023-03-24T03:03:29.097Z,3.40
2023-03-24T03:04:54.622Z,4.10
2023-03-24T03:06:09.121Z,4.25
2023-03-24T03:07:16.949Z,3.85
2023-03-24T03:08:21.681Z,3.67
2023-03-24T03:09:24.936Z,6.00
2023-03-24T03:10:34.045Z,4.07
2023-03-24T03:11:39.566Z,5.05
2023-03-24T03:12:48.038Z,3.85
2023-03-24T03:14:05.794Z,4.47
2023-03-24T03:15:19.069Z,4.43
2023-03-24T03:16:25.429Z,5.05
2023-03-24T03:17:33.206Z,4.63
2023-03-24T03:18:43.437Z,4.65
2023-03-24T03:19:52.665Z,4.32
2023-03-24T03:21:04.542Z,4.28
2023-03-24T03:22:21.258Z,5.00
2023-03-24T03:23:46.710Z,5.15
2023-03-24T03:24:53.080Z,5.10
2023-03-24T03:26:04.293Z,4.90
2023-03-24T03:27:18.746Z,4.97
2023-03-24T03:28:25.871Z,4.57
2023-03-24T03:29:33.950Z,4.47
2023-03-24T03:30:45.413Z,6.20
2023-03-24T03:32:07.522Z,5.68
2023-03-24T03:33:18.168Z,5.63
2023-03-24T03:34:41.990Z,5.18
2023-03-24T03:35:54.456Z,5.60
2023-03-24T03:37:19.261Z,6.03
2023-03-24T03:38:36.209Z,5.38
2023-03-24T03:39:44.805Z,6.18
2023-03-24T03:40:55.882Z,5.38
2023-03-24T03:42:04.559Z,5.55
2023-03-24T03:43:07.207Z,5.65
2023-03-24T03:44:09.866Z,6.18
2023-03-24T03:45:14.292Z,5.85
2023-03-24T03:46:18.695Z,6.38
2023-03-24T03:47:23.109Z,5.50
2023-03-24T03:48:26.893Z,6.85
2023-03-24T03:49:29.388Z,7.13
2023-03-24T03:50:32.471Z,6.35
2023-03-24T03:51:40.753Z,6.55
2023-03-24T03:52:44.642Z,6.03
2023-03-24T03:54:02.386Z,6.22
2023-03-24T03:55:07.713Z,6.90
2023-03-24T03:56:11.149Z,7.32
2023-03-24T03:57:22.709Z,7.18
2023-03-24T03:58:43.876Z,5.95
2023-03-24T03:59:46.237Z,6.30
2023-03-24T04:00:51.315Z,6.55
2023-03-24T04:02:43.913Z,6.18
2023-03-24T04:03:53.219Z,6.38
2023-03-24T04:05:30.450Z,7.45
2023-03-24T04:06:54.229Z,7.35
2023-03-24T04:08:22.057Z,6.70
2023-03-24T04:10:30.441Z,6.65
2023-03-24T04:11:44.714Z,6.63
2023-03-24T04:13:26.076Z,7.65
2023-03-24T04:15:06.077Z,6.85
2023-03-24T04:16:52.386Z,7.18
2023-03-24T04:18:21.175Z,7.28
2023-03-24T04:20:00.543Z,6.90
2023-03-24T04:21:23.270Z,6.75
2023-03-24T04:22:45.971Z,7.03
2023-03-24T04:24:14.835Z,7.40
2023-03-24T04:25:35.391Z,7.13
2023-03-24T04:26:48.764Z,8.10
2023-03-24T04:28:02.834Z,7.05
2023-03-24T04:29:17.963Z,7.07
2023-03-24T04:30:25.832Z,7.13
2023-03-24T04:31:34.248Z,6.80
2023-03-24T04:32:58.525Z,7.55
2023-03-24T04:34:20.743Z,7.70
2023-03-24T04:35:33.881Z,6.15
2023-03-24T04:37:02.823Z,6.82
2023-03-24T04:38:17.353Z,7.85
2023-03-24T04:39:31.073Z,7.28
2023-03-24T04:40:42.192Z,6.78
2023-03-24T04:41:47.472Z,6.13
2023-03-24T04:42:59.991Z,7.50
2023-03-24T04:44:05.177Z,7.50
2023-03-24T04:45:17.138Z,7.57
2023-03-24T04:46:28.532Z,7.00
2023-03-24T04:48:01.209Z,7.53
2023-03-24T04:49:14.564Z,7.18
2023-03-24T04:50:30.917Z,7.13
2023-03-24T04:51:35.489Z,6.70
2023-03-24T04:52:42.572Z,6.45
2023-03-24T04:53:47.045Z,7.20
2023-03-24T04:54:49.571Z,6.47
2023-03-24T04:56:00.357Z,7.97
2023-03-24T04:57:21.102Z,8.02
2023-03-24T04:58:26.054Z,6.90
2023-03-24T04:59:34.300Z,7.40
2023-03-24T05:00:38.441Z,7.57
2023-03-24T05:01:41.161Z,7.53
2023-03-24T05:03:02.601Z,6.90
2023-03-24T05:04:06.830Z,8.20
2023-03-24T05:05:09.427Z,7.82
2023-03-24T05:06:17.659Z,8.27
2023-03-24T05:07:21.433Z,7.72
2023-03-24T05:08:26.438Z,7.78
2023-03-24T05:09:31.543Z,7.32
2023-03-24T05:10:35.949Z,7.57
2023-03-24T05:11:39.671Z,6.97
2023-03-24T05:12:44.082Z,6.65
2023-03-24T05:13:55.582Z,6.90
2023-03-24T05:14:57.948Z,7.22
2023-03-24T05:16:01.475Z,7.40
2023-03-24T05:17:09.096Z,6.88
2023-03-24T05:18:11.825Z,7.57
2023-03-24T05:19:14.898Z,5.40
2023-03-24T05:20:17.291Z,6.45
2023-03-24T05:21:24.312Z,7.10
2023-03-24T05:22:26.607Z,7.40
2023-03-24T05:23:28.974Z,6.35
2023-03-24T05:24:32.347Z,6.53
2023-03-24T05:25:34.743Z,6.80
2023-03-24T05:26:37.115Z,6.50
2023-03-24T05:27:48.714Z,6.13
2023-03-24T05:28:56.070Z,6.65
2023-03-24T05:29:58.468Z,6.60
2023-03-24T05:31:04.113Z,6.65
2023-03-24T05:32:29.418Z,6.10
2023-03-24T05:33:32.027Z,6.57
2023-03-24T05:34:35.328Z,6.72
2023-03-24T05:36:00.848Z,6.95
2023-03-24T05:37:03.438Z,6.00
2023-03-24T05:38:05.830Z,7.60
2023-03-24T05:39:09.118Z,7.80
2023-03-24T05:40:23.913Z,6.32
2023-03-24T05:41:49.257Z,7.00
2023-03-24T05:42:51.961Z,7.10
2023-03-24T05:43:55.327Z,6.53
2023-03-24T05:44:57.783Z,7.38
2023-03-24T05:46:02.896Z,6.05
2023-03-24T05:47:08.953Z,6.25
2023-03-24T05:48:11.245Z,7.43
2023-03-24T05:49:43.578Z,6.18
2023-03-24T05:50:46.761Z,7.03
2023-03-24T05:51:49.131Z,6.35
2023-03-24T05:52:52.677Z,7.03
2023-03-24T05:54:20.192Z,6.28
2023-03-24T05:55:24.328Z,6.00
2023-03-24T05:56:33.461Z,7.35
2023-03-24T05:58:02.084Z,5.30
2023-03-24T05:59:12.123Z,5.65
2023-03-24T06:00:33.494Z,6.20
2023-03-24T06:01:43.967Z,6.43
2023-03-24T06:02:55.648Z,5.93
2023-03-24T06:04:06.219Z,6.75
2023-03-24T06:05:10.248Z,5.85
2023-03-24T06:06:16.937Z,7.78
2023-03-24T06:07:20.263Z,7.28
2023-03-24T06:08:24.657Z,6.30
2023-03-24T06:09:32.817Z,5.88
2023-03-24T06:10:36.921Z,6.80
2023-03-24T06:11:40.052Z,6.00
2023-03-24T06:12:46.399Z,5.03
2023-03-24T06:13:49.057Z,6.15
2023-03-24T06:14:51.740Z,5.72
2023-03-24T06:15:54.873Z,5.30
2023-03-24T06:17:16.798Z,5.55
2023-03-24T06:18:24.214Z,6.38
2023-03-24T06:19:27.429Z,5.88
2023-03-24T06:20:45.110Z,5.78
2023-03-24T06:21:54.470Z,5.85
2023-03-24T06:23:02.698Z,4.85
2023-03-24T06:24:14.861Z,5.28
2023-03-24T06:25:20.724Z,5.85
2023-03-24T06:26:35.036Z,5.43
2023-03-24T06:27:42.536Z,6.32
2023-03-24T06:28:44.877Z,6.38
2023-03-24T06:29:53.999Z,6.00
2023-03-24T06:30:58.926Z,5.15
2023-03-24T06:32:08.893Z,6.07
2023-03-24T06:33:22.251Z,7.68
2023-03-24T06:34:25.616Z,5.47
2023-03-24T06:35:46.789Z,5.80
2023-03-24T06:36:52.398Z,5.50
2023-03-24T06:37:56.005Z,6.10
2023-03-24T06:38:58.293Z,6.85
2023-03-24T06:40:02.254Z,6.78
2023-03-24T06:41:08.121Z,5.95
2023-03-24T06:42:11.084Z,5.15
2023-03-24T06:43:13.628Z,6.28
2023-03-24T06:44:18.034Z,6.28
2023-03-24T06:45:20.729Z,6.25
2023-03-24T06:46:24.656Z,5.47
2023-03-24T06:47:27.011Z,5.30
2023-03-24T06:48:30.007Z,5.75
2023-03-24T06:49:42.171Z,5.45
2023-03-24T06:50:44.734Z,5.93
2023-03-24T06:51:47.160Z,5.75
2023-03-24T06:52:52.152Z,4.90
2023-03-24T06:53:55.271Z,5.65
2023-03-24T06:54:58.974Z,5.68
2023-03-24T06:56:03.472Z,5.57
2023-03-24T06:57:13.059Z,4.82
2023-03-24T06:58:35.388Z,6.25
2023-03-24T06:59:42.764Z,5.57
2023-03-24T07:00:47.079Z,6.13
2023-03-24T07:02:12.630Z,5.50
2023-03-24T07:03:18.107Z,6.40
2023-03-24T07:04:37.931Z,5.78
2023-03-24T07:05:59.967Z,5.93
2023-03-24T07:07:19.624Z,4.97
2023-03-24T07:08:45.992Z,6.60
2023-03-24T07:09:50.414Z,6.03
2023-03-24T07:10:52.762Z,5.13
2023-03-24T07:11:55.132Z,5.72
2023-03-24T07:12:57.707Z,5.80
2023-03-24T07:14:00.320Z,6.80
2023-03-24T07:15:04.810Z,5.25
2023-03-24T07:16:08.004Z,5.15
2023-03-24T07:17:12.910Z,6.22
2023-03-24T07:18:34.421Z,5.22
2023-03-24T07:19:40.485Z,5.05
2023-03-24T07:21:09.083Z,5.70
2023-03-24T07:22:12.852Z,5.20
2023-03-24T07:23:44.038Z,5.10
2023-03-24T07:24:58.166Z,5.78
2023-03-24T07:26:29.949Z,5.07
2023-03-24T07:27:39.450Z,5.70
2023-03-24T07:28:42.972Z,4.60
2023-03-24T07:29:45.931Z,5.00
2023-03-24T07:30:54.855Z,5.18
2023-03-24T07:31:58.962Z,6.00
2023-03-24T07:33:02.996Z,5.47
2023-03-24T07:34:05.908Z,5.10
2023-03-24T07:35:12.005Z,5.90
2023-03-24T07:36:14.680Z,5.10
2023-03-24T07:37:17.053Z,4.40
2023-03-24T07:38:19.383Z,5.32
2023-03-24T07:39:24.731Z,5.40
2023-03-24T07:40:27.765Z,5.70
2023-03-24T07:41:30.168Z,5.97
2023-03-24T07:42:36.962Z,5.93
2023-03-24T07:44:07.771Z,5.90
2023-03-24T07:45:14.967Z,5.45
2023-03-24T07:46:17.351Z,5.60
2023-03-24T07:47:19.694Z,6.05
2023-03-24T07:48:23.573Z,5.60
2023-03-24T07:49:27.425Z,5.47
2023-03-24T07:50:42.440Z,5.30
2023-03-24T07:52:07.483Z,6.38
2023-03-24T07:53:20.153Z,5.45
2023-03-24T07:54:22.857Z,5.30
2023-03-24T07:55:25.551Z,5.80
2023-03-24T07:56:44.035Z,5.72
2023-03-24T07:57:50.242Z,5.30
2023-03-24T07:58:52.525Z,5.95
2023-03-24T08:00:19.660Z,5.05
2023-03-24T08:01:32.920Z,8.32
2023-03-24T08:02:38.472Z,5.70
2023-03-24T08:04:01.543Z,6.25
2023-03-24T08:05:37.136Z,5.88
2023-03-24T08:06:58.680Z,5.97
2023-03-24T08:08:01.272Z,5.97
2023-03-24T08:09:04.409Z,5.75
2023-03-24T08:10:07.344Z,6.15
2023-03-24T08:11:10.419Z,6.60
2023-03-24T08:12:19.978Z,6.20
2023-03-24T08:13:22.978Z,6.50
2023-03-24T08:14:26.267Z,5.85
2023-03-24T08:15:29.090Z,6.53
2023-03-24T08:16:32.328Z,7.10
2023-03-24T08:17:35.386Z,5.93
2023-03-24T08:18:39.295Z,6.35
2023-03-24T08:19:52.432Z,7.22
2023-03-24T08:20:59.519Z,6.30
2023-03-24T08:22:02.188Z,6.95
2023-03-24T08:23:05.014Z,6.05
2023-03-24T08:24:07.687Z,6.53
2023-03-24T08:25:13.328Z,6.22
2023-03-24T08:26:15.648Z,6.10
2023-03-24T08:27:18.612Z,6.72
2023-03-24T08:28:21.080Z,6.40
2023-03-24T08:29:23.305Z,6.72
2023-03-24T08:30:28.276Z,6.45
2023-03-24T08:31:35.367Z,6.78
2023-03-24T08:32:38.514Z,5.82
2023-03-24T08:33:41.700Z,5.53
2023-03-24T08:34:43.933Z,5.75
2023-03-24T08:35:46.823Z,6.25
2023-03-24T08:36:49.444Z,6.65
2023-03-24T08:37:52.119Z,6.80
2023-03-24T08:38:56.076Z,5.78
2023-03-24T08:39:58.746Z,6.03
2023-03-24T08:41:06.910Z,5.90
2023-03-24T08:42:09.283Z,6.20
2023-03-24T08:43:15.398Z,6.65
2023-03-24T08:44:17.768Z,6.10
2023-03-24T08:45:22.110Z,5.95
2023-03-24T08:46:24.423Z,5.00
2023-03-24T08:47:29.495Z,6.00
2023-03-24T08:48:32.926Z,6.35
2023-03-24T08:49:35.442Z,5.40
2023-03-24T08:50:41.018Z,6.18
2023-03-24T08:51:44.792Z,5.13
2023-03-24T08:52:48.199Z,6.00
2023-03-24T08:53:52.515Z,5.97
2023-03-24T08:54:54.829Z,5.50
2023-03-24T08:55:57.176Z,5.97
2023-03-24T08:56:59.445Z,5.18
2023-03-24T08:58:02.078Z,5.60
2023-03-24T08:59:05.397Z,5.97
2023-03-24T09:00:14.835Z,6.00
2023-03-24T09:01:21.108Z,5.78
2023-03-24T09:02:23.470Z,5.78
2023-03-24T09:03:26.273Z,5.28
2023-03-24T09:04:28.544Z,5.65
2023-03-24T09:05:43.265Z,5.10
2023-03-24T09:06:46.646Z,5.57
2023-03-24T09:07:51.080Z,4.80
2023-03-24T09:08:54.870Z,4.72
2023-03-24T09:09:57.413Z,4.95
2023-03-24T09:10:59.682Z,5.00
2023-03-24T09:12:01.925Z,4.93
2023-03-24T09:13:05.300Z,6.30
2023-03-24T09:14:07.832Z,4.82
2023-03-24T09:15:13.372Z,5.35
2023-03-24T09:16:16.511Z,5.40
2023-03-24T09:17:18.926Z,6.32
2023-03-24T09:18:22.208Z,4.80
2023-03-24T09:19:24.579Z,5.40
2023-03-24T09:20:27.299Z,5.32
2023-03-24T09:21:29.607Z,5.55
2023-03-24T09:22:32.128Z,6.32
2023-03-24T09:23:34.931Z,5.97
2023-03-24T09:24:37.471Z,4.82
2023-03-24T09:25:39.830Z,5.25
2023-03-24T09:26:42.168Z,4.90
2023-03-24T09:27:44.784Z,5.47
2023-03-24T09:28:47.006Z,4.85
2023-03-24T09:29:49.283Z,4.68
2023-03-24T09:30:56.450Z,5.57
2023-03-24T09:31:58.752Z,4.70
2023-03-24T09:33:01.196Z,5.00
2023-03-24T09:34:04.309Z,5.75
2023-03-24T09:35:08.333Z,5.60
2023-03-24T09:36:11.210Z,4.57
2023-03-24T09:37:13.773Z,4.75
2023-03-24T09:38:16.187Z,4.80
2023-03-24T09:39:20.104Z,5.13
2023-03-24T09:40:26.419Z,5.72
2023-03-24T09:41:33.860Z,4.60
2023-03-24T09:42:40.506Z,5.00
2023-03-24T09:43:52.081Z,5.78
2023-03-24T09:44:57.566Z,4.55
2023-03-24T09:46:04.188Z,4.75
2023-03-24T09:47:30.565Z,4.35
2023-03-24T09:48:42.451Z,4.40
2023-03-24T09:49:45.350Z,4.32
2023-03-24T09:50:56.723Z,4.80
2023-03-24T09:52:06.282Z,4.95
2023-03-24T09:53:29.121Z,4.72
2023-03-24T09:54:54.380Z,4.40
2023-03-24T09:56:01.944Z,4.97
2023-03-24T09:57:04.838Z,4.88
2023-03-24T09:58:09.079Z,3.60
2023-03-24T09:59:19.688Z,3.85
2023-03-24T10:00:25.542Z,4.78
2023-03-24T10:01:28.168Z,4.10
2023-03-24T10:02:31.681Z,5.18
2023-03-24T10:03:34.806Z,4.40
2023-03-24T10:04:37.243Z,4.30
2023-03-24T10:05:46.022Z,4.38
2023-03-24T10:06:53.324Z,4.22
2023-03-24T10:08:19.211Z,4.70
2023-03-24T10:09:28.051Z,4.85
2023-03-24T10:10:49.472Z,4.75
2023-03-24T10:12:06.512Z,4.43
2023-03-24T10:13:36.572Z,3.50
2023-03-24T10:15:03.571Z,3.75
2023-03-24T10:16:37.150Z,4.15
2023-03-24T10:17:40.090Z,4.10
2023-03-24T10:19:02.356Z,4.20
2023-03-24T10:20:26.169Z,6.30
2023-03-24T10:21:32.389Z,4.78
2023-03-24T10:22:47.859Z,4.18
2023-03-24T10:24:23.737Z,4.82
2023-03-24T10:25:56.446Z,4.45
2023-03-24T10:27:22.696Z,4.75
2023-03-24T10:28:49.996Z,4.10
2023-03-24T10:29:57.688Z,4.90
2023-03-24T10:31:05.083Z,3.63
2023-03-24T10:32:16.949Z,3.72
2023-03-24T10:33:19.354Z,5.55
2023-03-24T10:34:24.304Z,4.15
2023-03-24T10:35:31.341Z,4.15
2023-03-24T10:36:34.197Z,4.05
2023-03-24T10:37:37.628Z,4.15
2023-03-24T10:38:39.892Z,3.25
2023-03-24T10:39:45.134Z,3.80
2023-03-24T10:40:49.082Z,3.55
2023-03-24T10:41:52.685Z,2.90
2023-03-24T10:43:06.675Z,3.50
2023-03-24T10:44:12.303Z,3.00
2023-03-24T10:45:25.857Z,3.10
2023-03-24T10:46:31.355Z,3.70
2023-03-24T10:47:34.408Z,2.53
2023-03-24T10:48:44.708Z,2.28
2023-03-24T10:49:55.516Z,2.28
2023-03-24T10:50:59.767Z,1.77
2023-03-24T10:52:08.772Z,1.90
2023-03-24T10:53:20.884Z,3.83
2023-03-24T10:54:27.675Z,1.65
2023-03-24T10:55:35.641Z,1.83
2023-03-24T10:56:48.737Z,3.65
2023-03-24T10:57:54.959Z,1.90
2023-03-24T10:58:57.516Z,1.60
2023-03-24T11:00:19.282Z,1.17
2023-03-24T11:01:35.245Z,1.35
2023-03-24T11:02:38.214Z,1.30
2023-03-24T11:03:41.096Z,1.60
2023-03-24T11:05:12.910Z,1.55
2023-03-24T11:06:20.734Z,1.42
2023-03-24T11:07:32.239Z,1.65
2023-03-24T11:08:38.003Z,1.65
2023-03-24T11:09:42.808Z,1.50
2023-03-24T11:10:45.525Z,1.75
2023-03-24T11:11:48.378Z,2.15
2023-03-24T11:12:53.635Z,1.75
2023-03-24T11:13:58.364Z,1.70
2023-03-24T11:15:22.807Z,1.80
2023-03-24T11:16:52.685Z,1.80
2023-03-24T11:17:59.282Z,1.70
2023-03-24T11:19:04.667Z,1.83
2023-03-24T11:20:17.479Z,1.73
2023-03-24T11:21:21.485Z,2.30
2023-03-24T11:22:25.348Z,1.80
2023-03-24T11:23:32.230Z,1.85
2023-03-24T11:24:38.449Z,1.67
2023-03-24T11:25:44.023Z,1.65
2023-03-24T11:26:56.254Z,1.67
2023-03-24T11:28:02.097Z,2.00
2023-03-24T11:29:07.896Z,1.73
2023-03-24T11:30:14.185Z,1.85
2023-03-24T11:31:32.656Z,1.70
2023-03-24T11:32:35.382Z,1.70
2023-03-24T11:33:50.172Z,1.98
2023-03-24T11:35:02.302Z,1.70
2023-03-24T11:36:33.265Z,3.00
2023-03-24T11:37:37.503Z,1.60
2023-03-24T11:38:40.093Z,1.55
2023-03-24T11:39:42.484Z,1.70
2023-03-24T11:40:58.781Z,1.80
2023-03-24T11:42:12.800Z,2.10
2023-03-24T11:43:21.566Z,1.83
2023-03-24T11:44:25.867Z,1.73
2023-03-24T11:45:37.397Z,2.10
2023-03-24T11:46:42.808Z,1.90
2023-03-24T11:47:45.538Z,2.45
2023-03-24T11:48:52.657Z,1.73
2023-03-24T11:50:13.322Z,2.20
2023-03-24T11:51:27.416Z,2.75
2023-03-24T11:52:34.979Z,2.17
2023-03-24T11:53:52.471Z,2.20
2023-03-24T11:54:55.480Z,2.00
2023-03-24T11:56:13.461Z,2.25
2023-03-24T11:57:23.673Z,2.25
2023-03-24T11:58:56.411Z,2.20
2023-03-24T12:00:18.471Z,2.92
2023-03-24T12:01:21.472Z,4.38
2023-03-24T12:02:58.599Z,3.42
2023-03-24T12:04:42.625Z,3.92
2023-03-24T12:05:52.660Z,4.10
2023-03-24T12:07:20.254Z,4.10
2023-03-24T12:08:50.428Z,4.10
2023-03-24T12:10:24.740Z,3.05
2023-03-24T12:11:55.089Z,2.70
2023-03-24T12:13:32.467Z,2.50
2023-03-24T12:14:52.266Z,2.50
2023-03-24T12:15:54.525Z,2.40
2023-03-24T12:17:11.547Z,1.92
2023-03-24T12:18:28.529Z,2.03
2023-03-24T12:19:55.509Z,2.15
2023-03-24T12:21:09.960Z,1.90
2023-03-24T12:22:19.729Z,2.20
2023-03-24T12:23:39.885Z,2.28
2023-03-24T12:25:04.203Z,2.10
2023-03-24T12:26:18.493Z,2.75
2023-03-24T12:27:39.096Z,2.03
2023-03-24T12:28:59.978Z,2.33
2023-03-24T12:30:21.317Z,1.83
2023-03-24T12:31:30.831Z,2.10
2023-03-24T12:33:11.529Z,2.25
2023-03-24T12:34:33.773Z,1.88
2023-03-24T12:35:43.934Z,1.80
2023-03-24T12:37:06.860Z,2.13
2023-03-24T12:38:33.057Z,1.80
2023-03-24T12:40:07.425Z,1.65
2023-03-24T12:41:12.919Z,2.25
2023-03-24T12:42:20.933Z,2.65
2023-03-24T12:43:35.461Z,2.50
2023-03-24T12:44:53.444Z,4.00
2023-03-24T12:45:58.536Z,1.88
2023-03-24T12:47:35.785Z,2.03
2023-03-24T12:49:02.744Z,1.90
2023-03-24T12:50:35.665Z,2.17
2023-03-24T12:51:51.770Z,1.63
2023-03-24T12:53:25.542Z,3.25
2023-03-24T12:54:31.481Z,2.75
2023-03-24T12:55:48.650Z,2.55
2023-03-24T12:56:56.659Z,2.53
2023-03-24T12:58:20.306Z,2.83
2023-03-24T12:59:32.190Z,5.47
2023-03-24T13:00:44.796Z,4.05
2023-03-24T13:02:00.717Z,11.23
2023-03-24T13:03:12.867Z,4.28
2023-03-24T13:04:31.177Z,3.70
2023-03-24T13:05:39.503Z,2.80
2023-03-24T13:06:50.169Z,2.45
2023-03-24T13:07:58.000Z,2.30
2023-03-24T13:09:24.862Z,4.10
2023-03-24T13:10:29.785Z,2.45
2023-03-24T13:11:40.697Z,2.08
2023-03-24T13:12:51.105Z,2.13
2023-03-24T13:13:53.665Z,2.75
2023-03-24T13:15:17.335Z,2.67
2023-03-24T13:16:28.098Z,2.95
2023-03-24T13:17:38.683Z,2.50
2023-03-24T13:18:43.296Z,2.33
2023-03-24T13:19:46.522Z,2.30
2023-03-24T13:21:00.911Z,2.58
2023-03-24T13:22:06.758Z,2.05
2023-03-24T13:23:38.610Z,2.15
2023-03-24T13:24:41.238Z,2.00
2023-03-24T13:25:52.449Z,2.30
2023-03-24T13:27:25.253Z,2.42
2023-03-24T13:28:38.615Z,1.73
2023-03-24T13:30:09.011Z,1.70
2023-03-24T13:31:21.414Z,1.88
2023-03-24T13:32:48.129Z,2.05
2023-03-24T13:33:53.336Z,2.00
2023-03-24T13:35:06.392Z,1.67
2023-03-24T13:36:20.744Z,2.10
2023-03-24T13:37:29.375Z,3.28
2023-03-24T13:38:37.817Z,2.08
2023-03-24T13:39:43.523Z,1.90
2023-03-24T13:40:50.892Z,1.90
2023-03-24T13:41:55.733Z,2.20
2023-03-24T13:43:12.476Z,2.67
2023-03-24T13:44:24.379Z,2.30
2023-03-24T13:45:26.745Z,2.42
2023-03-24T13:46:29.453Z,2.60
2023-03-24T13:47:57.923Z,3.35
2023-03-24T13:49:00.819Z,4.75
2023-03-24T13:50:06.292Z,3.15
2023-03-24T13:51:17.453Z,2.55
2023-03-24T13:52:39.953Z,2.28
2023-03-24T13:53:53.671Z,1.98
2023-03-24T13:54:59.857Z,1.85
2023-03-24T13:56:05.009Z,1.95
2023-03-24T13:57:15.628Z,2.10
2023-03-24T13:58:24.885Z,1.83
2023-03-24T13:59:30.962Z,1.83
2023-03-24T14:00:33.451Z,1.90
2023-03-24T14:01:38.970Z,2.40
2023-03-24T14:02:43.816Z,1.70
2023-03-24T14:04:07.375Z,2.10
2023-03-24T14:05:49.035Z,2.30
2023-03-24T14:06:59.556Z,2.55
2023-03-24T14:08:07.653Z,2.88
2023-03-24T14:09:21.527Z,3.65
2023-03-24T14:10:23.746Z,2.60
2023-03-24T14:11:32.285Z,2.20
2023-03-24T14:12:52.622Z,2.97
2023-03-24T14:13:54.953Z,2.50
2023-03-24T14:15:13.224Z,2.20
2023-03-24T14:16:52.013Z,2.40
2023-03-24T14:17:56.791Z,2.35
2023-03-24T14:19:24.868Z,3.70
2023-03-24T14:20:33.490Z,2.10
2023-03-24T14:21:38.473Z,2.45
2023-03-24T14:22:46.654Z,2.80
2023-03-24T14:23:52.531Z,4.22
2023-03-24T14:25:00.917Z,2.10
2023-03-24T14:26:04.895Z,1.95
2023-03-24T14:27:36.722Z,2.00
2023-03-24T14:28:44.691Z,2.28
2023-03-24T14:29:52.396Z,2.63
2023-03-24T14:31:17.855Z,2.40
2023-03-24T14:32:23.122Z,1.90
2023-03-24T14:33:26.523Z,2.42
2023-03-24T14:34:29.932Z,2.28
2023-03-24T14:35:46.660Z,1.77
2023-03-24T14:37:00.147Z,2.70
2023-03-24T14:38:06.177Z,1.92
2023-03-24T14:39:14.641Z,1.95
2023-03-24T14:40:44.741Z,2.10
2023-03-24T14:41:51.828Z,2.03
2023-03-24T14:42:56.657Z,2.05
2023-03-24T14:44:00.190Z,1.60
2023-03-24T14:45:26.660Z,1.52
2023-03-24T14:46:42.226Z,1.80
2023-03-24T14:47:45.042Z,2.17
2023-03-24T14:49:26.849Z,1.83
2023-03-24T14:50:29.710Z,2.30
2023-03-24T14:52:11.154Z,1.90
2023-03-24T14:53:19.418Z,2.03
2023-03-24T14:54:51.304Z,1.60
2023-03-24T14:55:54.412Z,4.43
2023-03-24T14:56:58.371Z,2.13
2023-03-24T14:58:12.890Z,3.50
2023-03-24T14:59:24.235Z,3.58
2023-03-24T15:00:34.684Z,3.90
2023-03-24T15:01:38.166Z,3.60
2023-03-24T15:03:25.409Z,2.70
2023-03-24T15:04:27.870Z,2.58
2023-03-24T15:05:31.595Z,2.45
2023-03-24T15:06:42.494Z,3.78
2023-03-24T15:07:58.661Z,3.00
2023-03-24T15:09:07.534Z,2.50
2023-03-24T15:10:18.967Z,2.25
2023-03-24T15:11:26.072Z,2.63
2023-03-24T15:12:28.480Z,1.92
2023-03-24T15:14:00.265Z,1.80
2023-03-24T15:15:03.347Z,2.45
2023-03-24T15:16:19.939Z,1.80
2023-03-24T15:17:24.169Z,2.13
2023-03-24T15:18:26.995Z,2.17
2023-03-24T15:19:31.200Z,2.05
2023-03-24T15:20:35.827Z,1.88
2023-03-24T15:21:47.409Z,1.90
2023-03-24T15:22:51.012Z,2.10
2023-03-24T15:23:53.892Z,1.70
2023-03-24T15:24:58.324Z,1.80
2023-03-24T15:26:00.887Z,1.70
2023-03-24T15:27:06.585Z,2.55
2023-03-24T15:28:29.893Z,1.60
2023-03-24T15:29:33.401Z,1.42
2023-03-24T15:30:36.165Z,1.80
2023-03-24T15:31:40.178Z,1.65
2023-03-24T15:32:46.210Z,1.60
2023-03-24T15:33:48.587Z,1.50
2023-03-24T15:34:52.850Z,1.60
2023-03-24T15:35:57.600Z,1.85