createdAt,value
2018-12-06T00:00:21.432Z,68.58
2018-12-06T00:03:03.697Z,68.24
2018-12-06T00:05:46.324Z,68.17
2018-12-06T00:08:26.966Z,68.45
2018-12-06T00:10:55.326Z,68.32
2018-12-06T00:13:36.054Z,68.57
2018-12-06T00:16:18.532Z,68.27
2018-12-06T00:19:02.845Z,68.08
2018-12-06T00:21:31.178Z,68.28
2018-12-06T00:24:12.195Z,68.64
2018-12-06T00:26:40.475Z,68.47
2018-12-06T00:29:08.816Z,68.37
2018-12-06T00:31:50.019Z,68.74
2018-12-06T00:34:18.599Z,68.75
2018-12-06T00:37:13.204Z,68.58
2018-12-06T00:39:54.627Z,68.85
2018-12-06T00:42:22.916Z,68.59
2018-12-06T00:45:05.767Z,68.56
2018-12-06T00:47:50.390Z,68.50
2018-12-06T00:50:31.101Z,68.64
2018-12-06T00:53:12.631Z,68.33
2018-12-06T00:55:40.927Z,68.20
2018-12-06T00:58:21.727Z,68.34
2018-12-06T01:03:41.742Z,68.13
2018-12-06T01:06:24.162Z,68.16
2018-12-06T01:08:52.421Z,68.20
2018-12-06T01:11:35.289Z,68.17
2018-12-06T01:14:03.642Z,68.04
2018-12-06T01:16:31.913Z,68.08
2018-12-06T01:19:13.976Z,67.97
2018-12-06T01:21:54.734Z,67.85
2018-12-06T01:24:36.176Z,67.84
2018-12-06T01:27:04.463Z,67.99
2018-12-06T01:29:45.270Z,68.07
2018-12-06T01:32:27.714Z,67.87
2018-12-06T01:35:09.225Z,67.92
2018-12-06T01:37:50.840Z,67.93
2018-12-06T01:40:32.298Z,68.11
2018-12-06T01:43:13.840Z,67.74
2018-12-06T01:45:42.170Z,67.83
2018-12-06T01:48:10.493Z,67.87
2018-12-06T01:50:38.831Z,67.91
2018-12-06T01:53:07.135Z,67.61
2018-12-06T01:55:35.494Z,67.66
2018-12-06T01:58:03.802Z,67.61
2018-12-06T02:00:32.150Z,67.74
2018-12-06T02:06:12.929Z,67.71
2018-12-06T02:08:55.330Z,67.88
2018-12-06T02:11:23.718Z,67.78
2018-12-06T02:14:04.543Z,68.09
2018-12-06T02:16:33.005Z,67.68
2018-12-06T02:19:13.799Z,67.93
2018-12-06T02:30:56.183Z,67.53
2018-12-06T02:33:24.466Z,67.86
2018-12-06T02:45:16.723Z,67.75
2018-12-06T02:53:59.989Z,67.45
2018-12-06T02:56:47.211Z,67.25
2018-12-06T02:59:15.502Z,67.07
2018-12-06T03:17:14.995Z,66.92
2018-12-06T03:46:56.189Z,66.84
2018-12-06T04:17:25.332Z,66.49
2018-12-06T06:33:32.931Z,68.40
2018-12-06T07:01:09.514Z,68.97
2018-12-06T07:26:30.051Z,68.98
2018-12-06T07:28:58.472Z,69.17
2018-12-06T07:31:26.829Z,69.34
2018-12-06T07:49:36.197Z,69.34
2018-12-06T08:26:23.888Z,69.88
2018-12-06T08:28:52.204Z,70.17
2018-12-06T09:02:03.088Z,70.67
2018-12-06T09:04:44.407Z,70.26
2018-12-06T09:07:14.028Z,70.67
2018-12-06T09:26:02.260Z,69.90
2018-12-06T09:28:30.758Z,70.18
2018-12-06T09:31:01.095Z,70.35
2018-12-06T09:33:29.670Z,70.40
2018-12-06T09:35:58.058Z,70.42
2018-12-06T09:38:26.496Z,70.44
2018-12-06T09:40:54.815Z,70.93
2018-12-06T09:43:23.263Z,70.79
2018-12-06T09:45:51.567Z,70.94
2018-12-06T09:48:19.892Z,71.61
2018-12-06T09:50:48.240Z,71.36
2018-12-06T09:53:16.696Z,70.90
2018-12-06T09:55:45.041Z,71.38
2018-12-06T09:58:13.379Z,71.26
2018-12-06T10:00:41.706Z,71.08
2018-12-06T10:03:10.090Z,71.49
2018-12-06T10:05:38.424Z,71.14
2018-12-06T10:08:06.805Z,70.76
2018-12-06T10:10:35.181Z,70.68
2018-12-06T10:13:03.555Z,70.45
2018-12-06T10:15:31.891Z,70.31
2018-12-06T10:18:00.267Z,70.51
2018-12-06T10:20:28.585Z,69.91
2018-12-06T10:22:56.960Z,70.18
2018-12-06T10:25:25.313Z,70.22
2018-12-06T10:27:53.634Z,69.91
2018-12-06T10:30:21.940Z,70.36
2018-12-06T10:32:50.250Z,70.00
2018-12-06T10:35:18.596Z,70.10
2018-12-06T10:37:46.913Z,70.21
2018-12-06T10:40:15.264Z,69.67
2018-12-06T10:42:43.653Z,69.77
2018-12-06T10:45:11.981Z,69.73
2018-12-06T10:47:40.321Z,69.94
2018-12-06T10:50:08.734Z,69.75
2018-12-06T10:52:37.081Z,69.94
2018-12-06T10:55:05.491Z,69.57
2018-12-06T10:57:33.835Z,69.30
2018-12-06T11:00:02.196Z,69.28
2018-12-06T11:05:24.298Z,69.67
2018-12-06T11:07:52.653Z,69.44
2018-12-06T11:10:20.952Z,69.14
2018-12-06T11:12:49.298Z,69.41
2018-12-06T11:15:17.626Z,69.25
2018-12-06T11:17:45.929Z,69.70
2018-12-06T11:20:14.355Z,69.37
2018-12-06T11:22:42.683Z,69.42
2018-12-06T11:25:11.006Z,69.50
2018-12-06T11:27:39.385Z,69.38
2018-12-06T11:30:07.982Z,69.20
2018-12-06T11:32:36.355Z,69.34
2018-12-06T11:35:10.533Z,69.04
2018-12-06T11:37:38.939Z,69.21
2018-12-06T11:40:37.432Z,68.88
2018-12-06T11:43:05.732Z,68.80
2018-12-06T11:45:40.924Z,69.21
2018-12-06T11:48:09.243Z,69.14
2018-12-06T11:50:37.592Z,68.62
2018-12-06T11:53:11.807Z,68.76
2018-12-06T11:55:43.796Z,68.67
2018-12-06T11:58:12.137Z,69.04
2018-12-06T12:00:40.519Z,68.01
2018-12-06T12:03:08.892Z,68.31
2018-12-06T12:05:37.190Z,68.35
2018-12-06T12:11:08.840Z,68.23
2018-12-06T12:13:40.953Z,67.65
2018-12-06T12:16:09.297Z,67.27
2018-12-06T12:18:37.615Z,67.57
2018-12-06T12:21:05.961Z,67.25
2018-12-06T12:23:34.271Z,67.83
2018-12-06T12:26:02.625Z,67.75
2018-12-06T12:28:30.943Z,67.09
2018-12-06T12:30:59.298Z,67.33
2018-12-06T12:33:27.643Z,66.63
2018-12-06T12:35:55.970Z,66.55
2018-12-06T12:38:24.317Z,66.76
2018-12-06T12:40:52.669Z,66.89
2018-12-06T12:43:21.011Z,66.35
2018-12-06T12:45:49.313Z,66.40
2018-12-06T12:48:17.651Z,66.27
2018-12-06T12:50:45.955Z,66.40
2018-12-06T12:53:14.305Z,66.17
2018-12-06T12:55:42.636Z,66.31
2018-12-06T12:58:10.990Z,65.52
2018-12-06T13:00:39.305Z,65.66
2018-12-06T13:03:07.620Z,65.28
2018-12-06T13:05:36.005Z,65.52
2018-12-06T13:08:04.316Z,65.43
2018-12-06T13:10:32.640Z,64.87
2018-12-06T13:13:01.819Z,65.39
2018-12-06T13:15:30.221Z,64.78
2018-12-06T13:17:58.601Z,65.00
2018-12-06T13:20:26.896Z,65.24
2018-12-06T13:22:55.236Z,65.12
2018-12-06T13:25:23.557Z,65.19
2018-12-06T13:27:51.907Z,65.12
2018-12-06T13:30:20.214Z,65.18
2018-12-06T13:32:54.638Z,64.77
2018-12-06T13:35:30.216Z,64.66
2018-12-06T13:38:11.416Z,64.57
2018-12-06T13:40:39.791Z,64.72
2018-12-06T13:43:08.094Z,64.96
2018-12-06T13:45:57.111Z,64.48
2018-12-06T13:48:25.507Z,64.14
2018-12-06T13:50:53.841Z,64.01
2018-12-06T13:53:22.231Z,64.52
2018-12-06T13:55:50.554Z,64.24
2018-12-06T13:58:18.842Z,64.23
2018-12-06T14:00:47.417Z,63.74
2018-12-06T14:03:15.906Z,64.09
2018-12-06T14:05:44.271Z,64.09
2018-12-06T14:08:12.659Z,63.68
2018-12-06T14:10:41.002Z,64.27
2018-12-06T14:13:09.329Z,63.85
2018-12-06T14:15:37.705Z,63.52
2018-12-06T14:18:05.998Z,63.53
2018-12-06T14:20:34.321Z,63.55
2018-12-06T14:23:02.613Z,63.02
2018-12-06T14:25:30.957Z,62.81
2018-12-06T14:27:59.270Z,63.01
2018-12-06T14:30:27.557Z,63.32
2018-12-06T14:32:55.918Z,62.64
2018-12-06T14:35:24.546Z,63.31
2018-12-06T14:37:52.893Z,63.29
2018-12-06T14:40:21.257Z,62.92
2018-12-06T14:42:49.586Z,62.71
2018-12-06T14:45:18.796Z,62.85
2018-12-06T14:47:47.287Z,62.64
2018-12-06T14:50:15.706Z,62.92
2018-12-06T14:52:44.056Z,62.37
2018-12-06T14:55:12.412Z,62.88
2018-12-06T14:57:40.814Z,62.35
2018-12-06T15:00:09.528Z,62.47
2018-12-06T15:02:37.876Z,62.16
2018-12-06T15:05:07.314Z,62.23
2018-12-06T15:07:35.634Z,62.62
2018-12-06T15:10:04.965Z,62.38
2018-12-06T15:12:33.290Z,62.36
2018-12-06T15:15:01.611Z,62.29
2018-12-06T15:17:30.041Z,62.59
2018-12-06T15:19:58.406Z,62.02
2018-12-06T15:22:26.715Z,61.72
2018-12-06T15:24:55.477Z,61.87
2018-12-06T15:27:24.257Z,62.14
2018-12-06T15:29:52.887Z,61.46
2018-12-06T15:32:21.198Z,61.81
2018-12-06T15:34:49.546Z,61.52
2018-12-06T15:37:17.872Z,61.98
2018-12-06T15:39:46.217Z,61.90
2018-12-06T15:42:14.699Z,61.75
2018-12-06T15:44:43.014Z,61.79
2018-12-06T15:47:11.344Z,62.01
2018-12-06T15:49:39.701Z,61.57
2018-12-06T15:52:08.050Z,61.40
2018-12-06T15:54:36.401Z,61.34
2018-12-06T15:57:04.797Z,61.05
2018-12-06T15:59:33.137Z,61.33
2018-12-06T16:02:01.451Z,61.47
2018-12-06T16:04:30.017Z,61.30
2018-12-06T16:06:58.354Z,61.34
2018-12-06T16:09:26.740Z,61.75
2018-12-06T16:11:55.124Z,61.40
2018-12-06T16:14:23.447Z,61.70
2018-12-06T16:16:51.807Z,61.18
2018-12-06T16:19:20.125Z,61.90
2018-12-06T16:21:49.890Z,61.86
2018-12-06T16:24:18.244Z,61.90
2018-12-06T16:26:46.584Z,62.39
2018-12-06T16:29:14.940Z,61.86
2018-12-06T16:31:43.336Z,61.83
2018-12-06T16:34:11.735Z,62.00
2018-12-06T16:37:05.842Z,62.10
2018-12-06T16:39:34.216Z,61.93
2018-12-06T16:42:03.654Z,61.47
2018-12-06T16:44:31.969Z,61.51
2018-12-06T16:47:25.983Z,61.80
2018-12-06T16:49:54.359Z,61.70
2018-12-06T16:52:22.790Z,61.67
2018-12-06T16:54:51.173Z,61.57
2018-12-06T16:57:19.534Z,60.92
2018-12-06T17:02:51.713Z,61.45
2018-12-06T17:08:23.156Z,61.43
2018-12-06T17:10:51.585Z,61.08
2018-12-06T17:13:19.948Z,61.25
2018-12-06T17:15:48.285Z,61.24
2018-12-06T17:18:16.676Z,61.09
2018-12-06T17:20:45.062Z,61.05
2018-12-06T17:23:13.417Z,61.07
2018-12-06T17:25:41.754Z,61.42
2018-12-06T17:28:11.925Z,60.88
2018-12-06T17:30:40.268Z,61.01
2018-12-06T17:33:08.702Z,61.15
2018-12-06T17:35:37.050Z,61.11
2018-12-06T17:38:05.620Z,61.29
2018-12-06T17:43:36.937Z,60.82
2018-12-06T17:46:05.542Z,60.79
2018-12-06T17:51:34.273Z,61.43
2018-12-06T17:57:09.389Z,60.82
2018-12-06T17:59:37.725Z,61.43
2018-12-06T18:02:06.350Z,61.40
2018-12-06T18:04:34.757Z,61.75
2018-12-06T18:07:03.131Z,61.27
2018-12-06T18:09:31.482Z,61.51
2018-12-06T18:11:59.821Z,61.13
2018-12-06T18:14:28.207Z,61.18
2018-12-06T18:16:56.579Z,61.87
2018-12-06T18:19:26.862Z,61.59
2018-12-06T18:21:56.144Z,61.11
2018-12-06T18:24:50.640Z,61.25
2018-12-06T18:27:32.725Z,61.01
2018-12-06T18:30:02.158Z,61.70
2018-12-06T18:32:32.224Z,61.67
2018-12-06T18:35:02.644Z,61.59
2018-12-06T18:37:34.700Z,61.26
2018-12-06T18:40:06.369Z,61.75
2018-12-06T18:42:51.321Z,61.72
2018-12-06T18:45:43.552Z,61.67
2018-12-06T18:48:21.612Z,61.76
2018-12-06T18:50:53.753Z,61.89
2018-12-06T18:53:24.560Z,61.39
2018-12-06T18:55:56.210Z,61.92
2018-12-06T19:04:58.507Z,61.84
2018-12-06T19:07:27.106Z,61.63
2018-12-06T19:10:02.753Z,61.61
2018-12-06T19:12:31.388Z,61.78
2018-12-06T19:15:07.470Z,61.92
2018-12-06T19:20:44.457Z,61.99
2018-12-06T19:23:25.317Z,61.99
2018-12-06T19:26:00.964Z,61.94
2018-12-06T19:28:45.794Z,61.63
2018-12-06T19:31:14.125Z,62.21
2018-12-06T19:33:45.936Z,62.06
2018-12-06T19:39:21.683Z,62.48
2018-12-06T19:41:55.835Z,62.48
2018-12-06T19:44:27.186Z,62.89
2018-12-06T19:46:57.158Z,62.95
2018-12-06T19:49:28.762Z,62.99
2018-12-06T19:51:59.999Z,63.19
2018-12-06T19:54:35.943Z,63.37
2018-12-06T19:57:10.026Z,63.92
2018-12-06T19:59:44.989Z,63.93
2018-12-06T20:02:22.135Z,63.72
2018-12-06T20:04:57.107Z,64.04
2018-12-06T20:07:31.967Z,64.24
2018-12-06T20:10:05.820Z,64.37
2018-12-06T20:15:43.558Z,64.47
2018-12-06T20:18:12.151Z,63.97
2018-12-06T20:20:41.424Z,64.17
2018-12-06T20:23:10.022Z,64.43
2018-12-06T20:25:58.393Z,64.52
2018-12-06T20:28:35.298Z,64.60
2018-12-06T20:31:29.936Z,64.45
2018-12-06T20:33:58.491Z,64.49
2018-12-06T20:36:47.669Z,64.22
2018-12-06T20:39:19.746Z,64.50
2018-12-06T20:41:48.034Z,64.25
2018-12-06T20:44:26.292Z,64.21
2018-12-06T20:46:59.100Z,64.10
2018-12-06T20:49:34.726Z,64.06
2018-12-06T20:55:10.695Z,63.95
2018-12-06T20:57:59.825Z,63.94
2018-12-06T21:00:35.018Z,64.35
2018-12-06T21:03:07.405Z,64.24
2018-12-06T21:05:41.842Z,63.76
2018-12-06T21:08:16.739Z,64.09
2018-12-06T21:11:05.679Z,64.14
2018-12-06T21:13:48.285Z,64.42
2018-12-06T21:16:19.663Z,64.19
2018-12-06T21:21:58.017Z,64.63
2018-12-06T21:24:33.705Z,64.72
2018-12-06T21:27:05.345Z,64.36
2018-12-06T21:32:47.589Z,64.72
2018-12-06T21:35:25.217Z,64.69
2018-12-06T21:37:56.880Z,64.06
2018-12-06T21:40:30.303Z,64.64
2018-12-06T21:43:03.135Z,64.27
2018-12-06T21:45:38.474Z,63.93
2018-12-06T21:48:14.612Z,64.47
2018-12-06T21:50:54.788Z,64.10
2018-12-06T21:53:43.288Z,64.65
2018-12-06T21:56:22.027Z,64.48
2018-12-06T21:58:56.105Z,63.91
2018-12-06T22:04:45.660Z,64.27
2018-12-06T22:07:35.088Z,64.50
2018-12-06T22:10:23.489Z,64.42
2018-12-06T22:13:09.070Z,64.55
2018-12-06T22:15:43.771Z,64.22
2018-12-06T22:18:18.145Z,64.04
2018-12-06T22:21:10.377Z,64.48
2018-12-06T22:23:45.140Z,63.94
2018-12-06T22:26:15.886Z,63.51
2018-12-06T22:28:49.639Z,64.18
2018-12-06T22:31:23.210Z,64.16
2018-12-06T22:33:54.233Z,64.28
2018-12-06T22:36:26.866Z,64.42
2018-12-06T22:38:59.817Z,64.27
2018-12-06T22:41:36.248Z,64.17
2018-12-06T22:44:11.242Z,64.28
2018-12-06T22:49:48.411Z,63.78
2018-12-06T22:52:39.937Z,64.29
2018-12-06T22:55:24.419Z,63.51
2018-12-06T22:58:02.510Z,63.86
2018-12-06T23:00:40.010Z,63.38
2018-12-06T23:03:16.735Z,63.11
2018-12-06T23:05:50.927Z,63.25
2018-12-06T23:08:22.868Z,62.66
2018-12-06T23:10:58.258Z,62.88
2018-12-06T23:13:33.945Z,63.22
2018-12-06T23:16:09.915Z,62.85
2018-12-06T23:18:58.755Z,62.19
2018-12-06T23:21:37.084Z,62.09
2018-12-06T23:27:29.793Z,62.02
2018-12-06T23:30:26.015Z,62.08
2018-12-06T23:33:02.452Z,62.21
2018-12-06T23:35:36.610Z,62.20
2018-12-06T23:38:12.984Z,62.35
2018-12-06T23:40:45.766Z,61.92
2018-12-06T23:43:18.394Z,61.97
2018-12-06T23:51:58.975Z,62.10
2018-12-06T23:54:45.275Z,62.42
2018-12-06T23:57:27.586Z,62.41
