createdAt,value
2023-04-08T00:00:02.417Z,9.26
2023-04-08T00:15:01.777Z,9.26
2023-04-08T00:30:02.215Z,9.26
2023-04-08T00:45:02.081Z,9.26
2023-04-08T01:00:02.304Z,9.26
2023-04-08T01:15:01.687Z,9.26
2023-04-08T01:30:01.927Z,9.26
2023-04-08T01:45:02.224Z,9.26
2023-04-08T02:00:02.371Z,9.26
2023-04-08T02:15:02.895Z,9.26
2023-04-08T02:30:01.480Z,9.26
2023-04-08T02:45:01.752Z,9.26
2023-04-08T03:00:02.338Z,9.26
2023-04-08T03:15:01.354Z,9.26
2023-04-08T03:30:01.704Z,4.4
2023-04-08T03:45:02.587Z,4.7
2023-04-08T04:00:01.669Z,4.9
2023-04-08T04:15:01.236Z,3.98
2023-04-08T04:30:01.910Z,3.9
2023-04-08T04:45:02.917Z,3.64
2023-04-08T05:00:03.987Z,3.55
2023-04-08T05:15:01.351Z,4.3
2023-04-08T05:30:01.921Z,3.55
2023-04-08T05:45:02.944Z,3.59
2023-04-08T06:00:02.000Z,4.13
2023-04-08T06:15:01.282Z,4.9
2023-04-08T06:30:01.968Z,4.21
2023-04-08T06:45:02.893Z,4.55
2023-04-08T07:00:01.986Z,4.65
2023-04-08T07:15:01.393Z,5.21
2023-04-08T07:30:02.129Z,5.76
2023-04-08T07:45:03.008Z,6.61
2023-04-08T08:00:02.140Z,7.46
2023-04-08T08:15:01.540Z,8.52
2023-04-08T08:30:01.898Z,8.53
2023-04-08T08:45:02.194Z,8.53
2023-04-08T09:00:02.749Z,8.53
2023-04-08T09:15:03.164Z,8.53
2023-04-08T09:30:01.540Z,8.53
2023-04-08T09:45:02.120Z,8.53
2023-04-08T10:00:02.649Z,8.53
2023-04-08T10:15:03.184Z,8.53
2023-04-08T10:30:01.509Z,8.53
2023-04-08T10:45:02.035Z,8.53
2023-04-08T11:00:02.654Z,8.53
2023-04-08T11:15:01.629Z,8.53
2023-04-08T11:30:01.983Z,8.53
2023-04-08T11:45:01.662Z,6.88
2023-04-08T12:00:02.267Z,5.65
2023-04-08T12:15:01.679Z,5.32
2023-04-08T12:30:02.573Z,5.84
2023-04-08T12:45:01.580Z,5.92
2023-04-08T13:00:02.542Z,5.69
2023-04-08T13:15:01.612Z,5.86
2023-04-08T13:30:02.614Z,5.32
2023-04-08T13:45:02.217Z,5.26
2023-04-08T14:00:01.877Z,5.26
2023-04-08T14:15:02.398Z,5.26
2023-04-08T14:30:01.340Z,5.26
2023-04-08T14:45:01.723Z,5.26
2023-04-08T15:00:02.071Z,5.26
2023-04-08T15:15:02.365Z,5.26
2023-04-08T15:30:01.355Z,5.26
2023-04-08T15:45:01.700Z,5.26
2023-04-08T16:00:02.129Z,5.26
2023-04-08T16:15:02.381Z,5.26
2023-04-08T16:30:02.975Z,5.26
2023-04-08T16:45:01.507Z,5.26
2023-04-08T17:00:01.899Z,5.26
2023-04-08T17:15:02.315Z,5.26
2023-04-08T17:30:02.063Z,4.53
2023-04-08T17:45:02.598Z,4.53
2023-04-08T18:00:03.123Z,4.53
2023-04-08T18:15:03.049Z,3.83
2023-04-08T18:30:01.543Z,3.78
2023-04-08T18:45:02.525Z,3.88
2023-04-08T19:00:02.221Z,3.77
2023-04-08T19:15:02.626Z,3.77
2023-04-08T19:30:01.345Z,3.77
2023-04-08T19:45:02.824Z,3.77
2023-04-08T20:00:02.099Z,3.77
2023-04-08T20:15:02.622Z,3.77
2023-04-08T20:30:01.493Z,3.77
2023-04-08T20:45:01.818Z,3.77
2023-04-08T21:00:02.181Z,3.77
2023-04-08T21:15:02.685Z,3.77
2023-04-08T21:30:03.218Z,3.77
2023-04-08T21:45:01.592Z,3.77
2023-04-08T22:00:02.127Z,3.77
2023-04-08T22:15:02.710Z,3.77
2023-04-08T22:30:01.968Z,3.77
2023-04-08T22:45:01.509Z,3.77
2023-04-08T23:00:03.496Z,3.77
2023-04-08T23:15:02.607Z,3.77
2023-04-08T23:30:01.541Z,3.77
2023-04-08T23:45:01.784Z,3.77
