createdAt,value
2019-02-26T00:00:49.647Z,6.50
2019-02-26T00:03:19.741Z,6.50
2019-02-26T00:05:51.787Z,6.40
2019-02-26T00:08:21.429Z,6.40
2019-02-26T00:10:50.244Z,6.40
2019-02-26T00:13:18.817Z,6.40
2019-02-26T00:15:48.428Z,6.30
2019-02-26T00:18:18.925Z,6.30
2019-02-26T00:20:47.512Z,6.30
2019-02-26T00:23:16.131Z,6.30
2019-02-26T00:25:44.836Z,6.30
2019-02-26T00:28:15.408Z,6.20
2019-02-26T00:30:43.697Z,6.20
2019-02-26T00:33:12.244Z,6.20
2019-02-26T00:35:41.611Z,6.10
2019-02-26T00:38:13.268Z,6.10
2019-02-26T00:40:43.220Z,6.10
2019-02-26T00:43:11.854Z,6.10
2019-02-26T00:45:40.309Z,6.10
2019-02-26T00:48:08.823Z,6.10
2019-02-26T00:50:39.629Z,6.10
2019-02-26T00:53:07.729Z,6.10
2019-02-26T00:55:37.980Z,6.10
2019-02-26T00:58:08.405Z,6.00
2019-02-26T01:00:36.941Z,6.00
2019-02-26T01:03:06.098Z,6.00
2019-02-26T01:05:36.255Z,6.00
2019-02-26T01:08:09.970Z,5.90
2019-02-26T01:10:38.794Z,5.90
2019-02-26T01:13:07.295Z,5.90
2019-02-26T01:15:36.094Z,5.90
2019-02-26T01:18:05.621Z,5.80
2019-02-26T01:20:34.483Z,5.80
2019-02-26T01:23:03.094Z,5.70
2019-02-26T01:25:31.746Z,5.70
2019-02-26T01:28:00.578Z,5.70
2019-02-26T01:30:31.300Z,5.70
2019-02-26T01:33:00.569Z,5.60
2019-02-26T01:35:30.805Z,5.60
2019-02-26T01:38:00.584Z,5.50
2019-02-26T01:40:29.328Z,5.60
2019-02-26T01:43:00.462Z,5.50
2019-02-26T01:45:30.484Z,5.50
2019-02-26T01:47:58.414Z,5.50
2019-02-26T01:50:28.433Z,5.50
2019-02-26T01:52:59.163Z,5.50
2019-02-26T01:55:27.751Z,5.40
2019-02-26T01:57:58.547Z,5.50
2019-02-26T02:00:26.885Z,5.50
2019-02-26T02:02:55.725Z,5.50
2019-02-26T02:05:26.665Z,5.50
2019-02-26T02:07:55.985Z,5.40
2019-02-26T02:10:24.613Z,5.40
2019-02-26T02:12:55.245Z,5.40
2019-02-26T02:15:23.903Z,5.40
2019-02-26T02:17:54.848Z,5.40
2019-02-26T02:20:23.171Z,5.30
2019-02-26T02:22:51.755Z,5.30
2019-02-26T02:25:20.379Z,5.30
2019-02-26T02:27:51.882Z,5.30
2019-02-26T02:30:26.617Z,5.30
2019-02-26T02:32:53.739Z,5.30
2019-02-26T02:35:20.102Z,5.30
2019-02-26T02:37:50.997Z,5.30
2019-02-26T02:40:19.075Z,5.20
2019-02-26T02:42:49.129Z,5.30
2019-02-26T02:45:21.031Z,5.30
2019-02-26T02:47:48.404Z,5.20
2019-02-26T02:50:18.282Z,5.20
2019-02-26T02:52:47.165Z,5.20
2019-02-26T02:55:19.105Z,5.20
2019-02-26T02:57:49.137Z,5.20
2019-02-26T03:00:17.211Z,5.10
2019-02-26T03:02:49.747Z,5.20
2019-02-26T03:05:16.229Z,5.10
2019-02-26T03:07:48.186Z,5.10
2019-02-26T03:10:15.626Z,5.10
2019-02-26T03:12:51.258Z,5.10
2019-02-26T03:15:15.737Z,5.10
2019-02-26T03:17:44.774Z,5.00
2019-02-26T03:20:14.421Z,5.00
2019-02-26T03:22:47.715Z,5.00
2019-02-26T03:25:17.768Z,5.00
2019-02-26T03:27:45.839Z,5.00
2019-02-26T03:30:32.115Z,5.00
2019-02-26T03:32:58.419Z,5.00
2019-02-26T03:35:24.109Z,4.90
2019-02-26T03:37:56.630Z,4.90
2019-02-26T03:40:24.948Z,4.90
2019-02-26T03:42:53.529Z,4.80
2019-02-26T03:45:24.865Z,4.90
2019-02-26T03:47:55.446Z,4.90
2019-02-26T03:50:26.333Z,4.80
2019-02-26T03:52:53.100Z,4.80
2019-02-26T03:55:21.820Z,4.70
2019-02-26T03:57:53.568Z,4.70
2019-02-26T04:00:20.933Z,4.70
2019-02-26T04:02:51.850Z,4.70
2019-02-26T04:05:19.925Z,4.70
2019-02-26T04:07:51.756Z,4.70
2019-02-26T04:10:18.926Z,4.70
2019-02-26T04:12:48.940Z,4.70
2019-02-26T04:15:24.262Z,4.70
2019-02-26T04:17:51.329Z,4.70
2019-02-26T04:20:19.961Z,4.70
2019-02-26T04:22:49.915Z,4.60
2019-02-26T04:25:48.580Z,4.60
2019-02-26T04:28:33.042Z,4.60
2019-02-26T04:31:02.918Z,4.60
2019-02-26T04:33:43.752Z,4.60
2019-02-26T04:36:27.572Z,4.60
2019-02-26T04:39:13.656Z,4.50
2019-02-26T04:42:11.210Z,4.50
2019-02-26T04:45:08.907Z,4.50
2019-02-26T04:47:57.606Z,4.50
2019-02-26T04:50:28.621Z,4.50
2019-02-26T04:52:59.131Z,4.50
2019-02-26T04:55:28.984Z,4.40
2019-02-26T04:57:57.688Z,4.40
2019-02-26T05:00:27.741Z,4.50
2019-02-26T05:02:56.554Z,4.50
2019-02-26T05:05:25.918Z,4.50
2019-02-26T05:07:55.546Z,4.50
2019-02-26T05:10:26.470Z,4.50
2019-02-26T05:12:57.237Z,4.50
2019-02-26T05:15:26.516Z,4.50
2019-02-26T05:17:55.022Z,4.50
2019-02-26T05:20:23.639Z,4.50
2019-02-26T05:22:57.673Z,4.50
2019-02-26T05:25:25.423Z,4.50
2019-02-26T05:27:53.973Z,4.50
2019-02-26T05:30:22.768Z,4.50
2019-02-26T05:32:54.097Z,4.50
2019-02-26T05:35:23.380Z,4.50
2019-02-26T05:37:52.090Z,4.40
2019-02-26T05:40:22.268Z,4.40
2019-02-26T05:42:50.980Z,4.40
2019-02-26T05:45:21.475Z,4.40
2019-02-26T05:47:51.323Z,4.40
2019-02-26T05:50:22.824Z,4.40
2019-02-26T05:52:57.531Z,4.40
2019-02-26T05:55:23.698Z,4.50
2019-02-26T05:57:52.237Z,4.50
2019-02-26T06:00:24.877Z,4.50
2019-02-26T06:02:51.514Z,4.50
2019-02-26T06:05:22.541Z,4.50
2019-02-26T06:07:55.282Z,4.60
2019-02-26T06:10:25.169Z,4.60
2019-02-26T06:12:54.403Z,4.60
2019-02-26T06:15:25.695Z,4.60
2019-02-26T06:17:55.977Z,4.60
2019-02-26T06:20:28.091Z,4.60
2019-02-26T06:22:55.233Z,4.70
2019-02-26T06:25:25.788Z,4.70
2019-02-26T06:27:54.308Z,4.70
2019-02-26T06:30:23.096Z,4.70
2019-02-26T06:32:51.734Z,4.80
2019-02-26T06:35:20.348Z,4.90
2019-02-26T06:37:49.042Z,5.00
2019-02-26T06:40:17.857Z,5.10
2019-02-26T06:42:46.593Z,5.10
2019-02-26T06:45:16.650Z,5.10
2019-02-26T06:47:48.408Z,5.20
2019-02-26T06:50:18.725Z,5.30
2019-02-26T06:52:47.644Z,5.30
2019-02-26T06:55:16.782Z,5.30
2019-02-26T06:57:47.240Z,5.40
2019-02-26T07:00:21.790Z,5.50
2019-02-26T07:02:49.451Z,5.60
2019-02-26T07:05:18.017Z,5.70
2019-02-26T07:07:46.717Z,5.80
2019-02-26T07:10:18.436Z,5.80
2019-02-26T07:12:48.141Z,5.80
2019-02-26T07:15:16.457Z,5.80
2019-02-26T07:17:45.880Z,5.80
2019-02-26T07:20:15.012Z,5.80
2019-02-26T07:22:44.674Z,5.80
2019-02-26T07:25:17.963Z,5.90
2019-02-26T07:27:44.325Z,5.90
2019-02-26T07:30:13.060Z,6.10
2019-02-26T07:32:45.105Z,6.20
2019-02-26T07:35:16.022Z,6.30
2019-02-26T07:37:45.362Z,6.40
2019-02-26T07:40:16.076Z,6.60
2019-02-26T07:42:46.719Z,6.50
2019-02-26T07:45:15.473Z,6.60
2019-02-26T07:47:45.309Z,6.50
2019-02-26T07:50:14.972Z,6.40
2019-02-26T07:52:44.394Z,6.50
2019-02-26T07:55:15.373Z,6.50
2019-02-26T07:57:45.537Z,6.50
2019-02-26T08:00:17.524Z,6.60
2019-02-26T08:02:46.116Z,6.70
2019-02-26T08:05:16.998Z,6.70
2019-02-26T08:07:46.655Z,6.80
2019-02-26T08:10:19.282Z,7.20
2019-02-26T08:12:47.566Z,7.50
2019-02-26T08:15:16.251Z,7.40
2019-02-26T08:17:47.814Z,7.70
2019-02-26T08:20:15.481Z,7.90
2019-02-26T08:22:44.103Z,8.30
2019-02-26T08:25:13.614Z,8.50
2019-02-26T08:27:42.301Z,8.70
2019-02-26T08:30:18.798Z,9.20
2019-02-26T08:32:48.755Z,9.40
2019-02-26T08:35:18.794Z,9.40
2019-02-26T08:37:46.585Z,9.70
2019-02-26T08:40:15.897Z,9.80
2019-02-26T08:42:44.524Z,10.30
2019-02-26T08:45:17.583Z,10.50
2019-02-26T08:47:45.660Z,10.90
2019-02-26T08:50:15.028Z,11.40
2019-02-26T08:52:46.790Z,12.10
2019-02-26T08:55:30.928Z,12.70
2019-02-26T08:57:47.116Z,12.40
2019-02-26T09:00:20.520Z,12.20
2019-02-26T09:02:53.536Z,13.30
2019-02-26T09:05:19.604Z,13.40
2019-02-26T09:07:50.374Z,14.20
2019-02-26T09:10:21.284Z,15.60
2019-02-26T09:12:51.559Z,15.90
2019-02-26T09:15:20.006Z,15.30
2019-02-26T09:17:48.603Z,15.20
2019-02-26T09:20:21.735Z,16.00
2019-02-26T09:22:52.982Z,16.00
2019-02-26T09:25:23.439Z,17.50
2019-02-26T09:27:50.858Z,17.60
2019-02-26T09:30:20.053Z,16.90
2019-02-26T09:32:48.709Z,17.60
2019-02-26T09:35:19.964Z,17.20
2019-02-26T09:37:50.751Z,17.50
2019-02-26T09:40:23.675Z,17.00
2019-02-26T09:42:52.306Z,17.70
2019-02-26T09:45:28.631Z,17.80
2019-02-26T09:47:57.886Z,18.00
2019-02-26T09:50:26.056Z,17.50
2019-02-26T09:52:56.500Z,18.10
2019-02-26T09:55:25.067Z,18.00
2019-02-26T09:57:53.722Z,17.40
2019-02-26T10:00:26.039Z,17.90
2019-02-26T10:02:53.336Z,18.30
2019-02-26T10:05:22.043Z,18.50
2019-02-26T10:07:53.618Z,19.30
2019-02-26T10:10:25.308Z,19.30
2019-02-26T10:12:55.885Z,18.40
2019-02-26T10:15:23.805Z,18.00
2019-02-26T10:17:52.349Z,18.20
2019-02-26T10:20:24.880Z,19.90
2019-02-26T10:22:55.030Z,19.90
2019-02-26T10:25:23.887Z,20.20
2019-02-26T10:27:53.453Z,20.40
2019-02-26T10:30:23.459Z,20.10
2019-02-26T10:32:52.642Z,20.40
2019-02-26T10:35:32.353Z,18.00
2019-02-26T10:37:56.855Z,19.10
2019-02-26T10:40:34.600Z,19.90
2019-02-26T10:42:55.683Z,20.20
2019-02-26T10:45:27.425Z,18.10
2019-02-26T10:47:56.923Z,18.20
2019-02-26T10:50:31.368Z,19.10
2019-02-26T10:53:05.709Z,19.00
2019-02-26T10:55:35.314Z,20.40
2019-02-26T10:57:59.554Z,20.90
2019-02-26T11:00:33.888Z,19.70
2019-02-26T11:03:00.802Z,19.70
2019-02-26T11:05:29.538Z,19.60
2019-02-26T11:08:01.485Z,20.70
2019-02-26T11:10:28.617Z,22.30
2019-02-26T11:12:59.610Z,22.30
2019-02-26T11:15:30.231Z,22.70
2019-02-26T11:17:57.654Z,20.90
2019-02-26T11:20:28.261Z,19.00
2019-02-26T11:22:56.658Z,20.30
2019-02-26T11:25:27.532Z,20.00
2019-02-26T11:27:55.642Z,22.00
2019-02-26T11:30:30.292Z,23.50
2019-02-26T11:33:02.205Z,24.50
2019-02-26T11:35:28.006Z,24.40
2019-02-26T11:37:57.771Z,25.00
2019-02-26T11:40:30.215Z,24.30
2019-02-26T11:42:59.946Z,23.10
2019-02-26T11:45:28.228Z,22.10
2019-02-26T11:47:58.060Z,21.40
2019-02-26T11:50:28.430Z,21.40
2019-02-26T11:52:57.532Z,21.90
2019-02-26T11:55:29.049Z,23.80
2019-02-26T11:57:56.616Z,24.50
2019-02-26T12:00:39.382Z,23.50
2019-02-26T12:03:15.153Z,23.10
2019-02-26T12:05:43.818Z,24.40
2019-02-26T12:08:16.353Z,22.50
2019-02-26T12:10:42.804Z,24.70
2019-02-26T12:13:11.549Z,24.10
2019-02-26T12:15:42.727Z,23.10
2019-02-26T12:18:12.668Z,21.60
2019-02-26T12:20:43.043Z,20.60
2019-02-26T12:23:13.352Z,19.80
2019-02-26T12:25:41.469Z,20.30
2019-02-26T12:28:11.605Z,19.20
2019-02-26T12:30:43.807Z,18.50
2019-02-26T12:33:12.345Z,17.90
2019-02-26T12:35:43.518Z,17.30
2019-02-26T12:38:18.120Z,17.00
2019-02-26T12:40:44.662Z,17.30
2019-02-26T12:43:15.623Z,17.50
2019-02-26T12:45:42.372Z,17.50
2019-02-26T12:48:14.250Z,17.20
2019-02-26T12:50:41.193Z,17.30
2019-02-26T12:53:12.731Z,17.50
2019-02-26T12:55:42.318Z,16.50
2019-02-26T12:58:11.154Z,16.00
2019-02-26T13:00:41.942Z,16.20
2019-02-26T13:03:12.590Z,16.20
2019-02-26T13:05:42.392Z,16.20
2019-02-26T13:08:13.438Z,16.30
2019-02-26T13:10:43.482Z,16.70
2019-02-26T13:13:12.106Z,16.90
2019-02-26T13:15:40.799Z,16.80
2019-02-26T13:18:09.485Z,17.00
2019-02-26T13:20:38.126Z,17.30
2019-02-26T13:23:17.054Z,17.50
2019-02-26T13:25:37.042Z,17.50
2019-02-26T13:28:05.735Z,17.40
2019-02-26T13:30:34.373Z,17.00
2019-02-26T13:33:05.158Z,17.00
2019-02-26T13:35:33.471Z,16.90
2019-02-26T13:38:05.451Z,16.40
2019-02-26T13:40:38.485Z,16.60
2019-02-26T13:45:34.604Z,16.50
2019-02-26T13:48:03.407Z,16.90
2019-02-26T13:50:35.897Z,17.00
2019-02-26T13:53:04.942Z,16.80
2019-02-26T13:55:33.630Z,16.60
2019-02-26T13:58:11.394Z,16.90
2019-02-26T14:00:32.610Z,17.10
2019-02-26T14:03:01.353Z,16.80
2019-02-26T14:05:37.987Z,16.50
2019-02-26T14:08:00.912Z,16.70
2019-02-26T14:10:29.558Z,17.00
2019-02-26T14:12:58.273Z,17.20
2019-02-26T14:15:28.947Z,17.20
2019-02-26T14:17:57.637Z,16.50
2019-02-26T14:20:26.189Z,16.40
2019-02-26T14:22:54.758Z,16.40
2019-02-26T14:25:23.479Z,16.50
2019-02-26T14:27:52.093Z,16.60
2019-02-26T14:30:22.767Z,16.50
2019-02-26T14:32:51.461Z,16.50
2019-02-26T14:35:20.217Z,16.30
2019-02-26T14:37:48.902Z,16.60
2019-02-26T14:40:19.819Z,16.50
2019-02-26T14:42:48.953Z,16.60
2019-02-26T14:45:22.016Z,16.60
2019-02-26T14:47:50.711Z,16.60
2019-02-26T14:50:20.512Z,16.70
2019-02-26T14:52:49.143Z,16.60
2019-02-26T14:55:17.866Z,16.30
2019-02-26T14:57:46.668Z,16.20
2019-02-26T15:00:26.476Z,16.20
2019-02-26T15:02:55.335Z,16.10
2019-02-26T15:05:24.005Z,15.90
2019-02-26T15:07:52.705Z,15.90
2019-02-26T15:10:21.391Z,15.80
2019-02-26T15:12:50.036Z,15.80
2019-02-26T15:15:19.263Z,15.80
2019-02-26T15:17:47.990Z,15.80
2019-02-26T15:20:18.947Z,15.70
2019-02-26T15:22:47.531Z,15.60
2019-02-26T15:25:24.323Z,15.60
2019-02-26T15:27:53.002Z,15.60
2019-02-26T15:30:22.526Z,15.60
2019-02-26T15:32:51.246Z,15.50
2019-02-26T15:35:19.958Z,15.50
2019-02-26T15:37:48.645Z,15.30
2019-02-26T15:40:20.810Z,15.40
2019-02-26T15:42:52.423Z,15.40
2019-02-26T15:45:24.277Z,15.40
2019-02-26T15:47:53.190Z,15.40
2019-02-26T15:50:22.306Z,15.40
2019-02-26T15:52:52.977Z,15.40
2019-02-26T15:55:25.927Z,15.40
2019-02-26T15:57:55.574Z,15.40
2019-02-26T16:00:24.960Z,15.40
2019-02-26T16:02:59.020Z,15.30
2019-02-26T16:05:27.405Z,15.20
2019-02-26T16:07:56.047Z,15.20
2019-02-26T16:10:24.764Z,15.10
2019-02-26T16:12:53.364Z,15.00
2019-02-26T16:15:21.989Z,14.90
2019-02-26T16:17:50.637Z,14.80
2019-02-26T16:20:22.402Z,14.70
2019-02-26T16:22:52.651Z,14.70
2019-02-26T16:25:21.332Z,14.70
2019-02-26T16:27:51.704Z,14.60
2019-02-26T16:30:25.120Z,14.60
2019-02-26T16:32:53.991Z,14.50
2019-02-26T16:35:24.900Z,14.40
2019-02-26T16:37:53.018Z,14.30
2019-02-26T16:40:22.232Z,14.30
2019-02-26T16:42:53.006Z,14.20
2019-02-26T16:45:34.313Z,14.10
2019-02-26T16:47:59.626Z,14.10
2019-02-26T16:50:30.373Z,14.00
2019-02-26T16:53:00.504Z,13.90
2019-02-26T16:55:40.567Z,13.80
2019-02-26T16:58:09.218Z,13.70
2019-02-26T17:00:37.958Z,13.70
2019-02-26T17:03:06.694Z,13.60
2019-02-26T17:05:35.366Z,13.50
2019-02-26T17:08:04.260Z,13.40
2019-02-26T17:10:33.079Z,13.40
2019-02-26T17:13:03.025Z,13.30
2019-02-26T17:15:32.953Z,13.20
2019-02-26T17:18:01.689Z,13.10
2019-02-26T17:20:30.485Z,13.00
2019-02-26T17:22:59.382Z,13.00
2019-02-26T17:25:29.046Z,12.90
2019-02-26T17:27:58.052Z,12.80
2019-02-26T17:30:29.570Z,12.70
2019-02-26T17:32:58.345Z,12.70
2019-02-26T17:35:29.559Z,12.70
2019-02-26T17:38:03.430Z,12.60
2019-02-26T17:40:33.911Z,12.50
2019-02-26T17:43:02.477Z,12.50
2019-02-26T17:45:34.955Z,12.50
2019-02-26T17:48:05.940Z,12.50
2019-02-26T17:50:46.573Z,12.60
2019-02-26T17:53:20.816Z,12.50
2019-02-26T17:55:49.620Z,12.50
2019-02-26T17:58:18.420Z,12.40
2019-02-26T18:00:48.926Z,12.40
2019-02-26T18:03:18.469Z,12.40
2019-02-26T18:05:51.237Z,12.50
2019-02-26T18:08:18.988Z,12.40
2019-02-26T18:10:48.265Z,12.30
2019-02-26T18:13:20.487Z,12.20
2019-02-26T18:15:47.300Z,12.20
2019-02-26T18:18:16.081Z,12.20
2019-02-26T18:20:48.177Z,12.10
2019-02-26T18:23:16.875Z,12.10
2019-02-26T18:25:46.915Z,12.00
2019-02-26T18:28:15.558Z,11.90
2019-02-26T18:30:44.464Z,11.90
2019-02-26T18:33:13.070Z,11.90
2019-02-26T18:35:41.698Z,11.90
2019-02-26T18:38:10.244Z,11.90
2019-02-26T18:40:40.583Z,11.80
2019-02-26T18:46:00.761Z,11.70
2019-02-26T18:48:28.986Z,11.70
2019-02-26T18:50:59.678Z,11.60
2019-02-26T18:53:28.229Z,11.60
2019-02-26T18:55:56.871Z,11.60
2019-02-26T18:58:25.771Z,11.50
2019-02-26T19:00:58.351Z,11.40
2019-02-26T19:03:25.006Z,11.40
2019-02-26T19:05:54.677Z,11.40
2019-02-26T19:08:23.643Z,11.30
2019-02-26T19:10:53.397Z,11.30
2019-02-26T19:13:22.674Z,11.20
2019-02-26T19:15:51.419Z,11.20
2019-02-26T19:18:19.972Z,11.20
2019-02-26T19:20:49.136Z,11.20
2019-02-26T19:23:18.244Z,11.20
2019-02-26T19:25:46.802Z,11.20
2019-02-26T19:28:15.424Z,11.20
2019-02-26T19:30:43.979Z,11.20
2019-02-26T19:33:12.554Z,11.20
2019-02-26T19:35:41.105Z,11.20
2019-02-26T19:38:09.747Z,11.20
2019-02-26T19:40:53.410Z,11.20
2019-02-26T19:43:23.743Z,11.10
2019-02-26T19:45:54.241Z,11.10
2019-02-26T19:48:24.901Z,11.10
2019-02-26T19:50:53.939Z,11.10
2019-02-26T19:53:22.592Z,11.00
2019-02-26T19:55:53.095Z,11.00
2019-02-26T19:58:22.074Z,11.00
2019-02-26T20:00:52.892Z,10.90
2019-02-26T20:03:22.188Z,10.80
2019-02-26T20:05:50.755Z,10.70
2019-02-26T20:08:19.335Z,10.60
2019-02-26T20:10:49.966Z,10.60
2019-02-26T20:13:19.132Z,10.50
2019-02-26T20:15:47.743Z,10.50
2019-02-26T20:18:20.680Z,10.50
2019-02-26T20:20:46.804Z,10.50
2019-02-26T20:23:15.504Z,10.50
2019-02-26T20:25:44.297Z,10.40
2019-02-26T20:28:13.059Z,10.40
2019-02-26T20:30:41.636Z,10.40
2019-02-26T20:33:10.409Z,10.40
2019-02-26T20:35:38.968Z,10.30
2019-02-26T20:38:07.729Z,10.30
2019-02-26T20:40:36.309Z,10.30
2019-02-26T20:43:05.416Z,10.30
2019-02-26T20:45:34.045Z,10.40
2019-02-26T20:48:04.334Z,10.30
2019-02-26T20:50:33.051Z,10.30
2019-02-26T20:53:05.641Z,10.30
2019-02-26T20:55:34.842Z,10.40
2019-02-26T20:58:05.103Z,10.40
2019-02-26T21:00:42.177Z,10.40
2019-02-26T21:03:08.073Z,10.40
2019-02-26T21:05:41.841Z,10.40
2019-02-26T21:08:10.038Z,10.40
2019-02-26T21:10:39.750Z,10.40
2019-02-26T21:13:08.523Z,10.40
2019-02-26T21:15:39.371Z,10.40
2019-02-26T21:18:09.517Z,10.40
2019-02-26T21:20:41.133Z,10.40
2019-02-26T21:23:10.810Z,10.30
2019-02-26T21:25:44.017Z,10.30
2019-02-26T21:28:12.289Z,10.30
2019-02-26T21:30:45.810Z,10.30
2019-02-26T21:33:16.419Z,10.30
2019-02-26T21:35:45.069Z,10.30
2019-02-26T21:38:14.003Z,10.30
2019-02-26T21:40:43.635Z,10.30
2019-02-26T21:43:13.305Z,10.30
2019-02-26T21:45:49.142Z,10.20
2019-02-26T21:48:17.395Z,10.20
2019-02-26T21:50:46.313Z,10.20
2019-02-26T21:53:17.799Z,10.20
2019-02-26T21:55:48.090Z,10.20
2019-02-26T21:58:16.877Z,10.30
2019-02-26T22:00:45.665Z,10.20
2019-02-26T22:03:14.611Z,10.20
2019-02-26T22:05:47.851Z,10.20
2019-02-26T22:08:17.175Z,10.20
2019-02-26T22:10:53.436Z,10.10
2019-02-26T22:13:24.189Z,10.10
2019-02-26T22:15:58.301Z,10.10
2019-02-26T22:18:31.206Z,10.10
2019-02-26T22:21:00.886Z,10.10
2019-02-26T22:23:29.513Z,10.10
2019-02-26T22:25:59.423Z,10.10
2019-02-26T22:28:28.706Z,10.00
2019-02-26T22:30:57.259Z,10.10
2019-02-26T22:33:26.026Z,10.10
2019-02-26T22:35:56.992Z,10.00
2019-02-26T22:38:25.252Z,10.00
2019-02-26T22:40:53.920Z,10.00
2019-02-26T22:43:24.204Z,10.00
2019-02-26T22:46:00.790Z,9.90
2019-02-26T22:48:32.141Z,9.90
2019-02-26T22:51:06.481Z,9.80
2019-02-26T22:53:40.613Z,9.80
2019-02-26T22:56:09.920Z,9.70
2019-02-26T22:58:40.934Z,9.60
2019-02-26T23:01:17.294Z,9.60
2019-02-26T23:03:46.584Z,9.50
2019-02-26T23:06:15.545Z,9.50
2019-02-26T23:08:44.746Z,9.40
2019-02-26T23:11:15.919Z,9.40
2019-02-26T23:13:45.200Z,9.30
2019-02-26T23:16:17.934Z,9.30
2019-02-26T23:18:45.039Z,9.20
2019-02-26T23:21:15.738Z,9.20
2019-02-26T23:23:45.147Z,9.20
2019-02-26T23:26:13.787Z,9.20
2019-02-26T23:28:44.213Z,9.20
2019-02-26T23:31:12.887Z,9.10
2019-02-26T23:33:41.598Z,9.20
2019-02-26T23:36:10.252Z,9.20
2019-02-26T23:38:38.850Z,9.10
2019-02-26T23:41:15.418Z,9.10
2019-02-26T23:43:46.054Z,9.10
2019-02-26T23:46:19.067Z,9.10
2019-02-26T23:48:47.679Z,9.10
2019-02-26T23:51:21.148Z,9.10
2019-02-26T23:53:50.353Z,9.10
2019-02-26T23:56:21.377Z,9.10
2019-02-26T23:58:50.504Z,9.10
