createdAt,value
2018-11-22T00:00:25.696Z,63.13
2018-11-22T00:02:55.898Z,62.57
2018-11-22T00:05:24.751Z,66.20
2018-11-22T00:07:54.487Z,68.43
2018-11-22T00:10:23.705Z,70.00
2018-11-22T00:12:52.584Z,65.13
2018-11-22T00:15:21.945Z,58.10
2018-11-22T00:17:51.193Z,70.53
2018-11-22T00:20:20.023Z,68.27
2018-11-22T00:22:48.821Z,70.40
2018-11-22T00:25:18.078Z,67.90
2018-11-22T00:27:46.883Z,70.47
2018-11-22T00:30:19.700Z,67.67
2018-11-22T00:32:48.720Z,67.70
2018-11-22T00:35:18.251Z,63.40
2018-11-22T00:37:47.777Z,67.67
2018-11-22T00:40:18.010Z,74.10
2018-11-22T00:42:47.560Z,66.43
2018-11-22T00:45:17.906Z,64.33
2018-11-22T00:47:46.918Z,63.60
2018-11-22T00:50:16.809Z,70.60
2018-11-22T00:52:45.901Z,66.50
2018-11-22T00:55:16.610Z,71.77
2018-11-22T00:57:45.923Z,69.60
2018-11-22T01:00:19.650Z,65.07
2018-11-22T01:02:48.590Z,64.30
2018-11-22T01:05:18.557Z,61.67
2018-11-22T01:07:47.475Z,77.70
2018-11-22T01:10:17.556Z,65.80
2018-11-22T01:12:47.160Z,57.83
2018-11-22T01:15:16.146Z,69.90
2018-11-22T01:17:44.982Z,57.97
2018-11-22T01:20:15.820Z,61.40
2018-11-22T01:22:45.166Z,54.10
2018-11-22T01:25:14.997Z,63.57
2018-11-22T01:27:43.815Z,67.57
2018-11-22T01:30:17.629Z,71.40
2018-11-22T01:32:47.600Z,60.83
2018-11-22T01:35:17.420Z,63.00
2018-11-22T01:37:46.441Z,65.47
2018-11-22T01:40:16.721Z,68.20
2018-11-22T01:42:45.939Z,81.27
2018-11-22T01:45:16.145Z,65.83
2018-11-22T01:47:45.182Z,73.50
2018-11-22T01:50:15.052Z,74.70
2018-11-22T01:52:44.001Z,73.10
2018-11-22T01:55:17.138Z,77.33
2018-11-22T01:57:46.344Z,76.27
2018-11-22T02:00:17.610Z,65.27
2018-11-22T02:02:46.889Z,71.63
2018-11-22T02:05:17.005Z,79.37
2018-11-22T02:07:45.826Z,75.53
2018-11-22T02:10:15.916Z,72.30
2018-11-22T02:12:44.729Z,77.77
2018-11-22T02:15:15.025Z,82.67
2018-11-22T02:17:44.189Z,75.57
2018-11-22T02:20:21.012Z,81.40
2018-11-22T02:22:49.857Z,82.07
2018-11-22T02:25:19.812Z,82.13
2018-11-22T02:27:48.640Z,76.80
2018-11-22T02:30:19.627Z,81.90
2018-11-22T02:32:49.960Z,85.30
2018-11-22T02:35:18.952Z,75.43
2018-11-22T02:37:47.814Z,73.87
2018-11-22T02:40:17.957Z,75.47
2018-11-22T02:42:47.656Z,70.20
2018-11-22T02:45:17.876Z,74.97
2018-11-22T02:47:46.704Z,84.83
2018-11-22T02:50:16.894Z,78.27
2018-11-22T02:52:46.025Z,77.27
2018-11-22T02:55:14.838Z,78.87
2018-11-22T02:57:43.828Z,77.17
2018-11-22T03:00:33.342Z,77.10
2018-11-22T03:03:02.677Z,74.93
2018-11-22T03:05:31.506Z,79.67
2018-11-22T03:08:00.434Z,75.13
2018-11-22T03:10:29.233Z,81.13
2018-11-22T03:12:58.125Z,69.63
2018-11-22T03:15:26.972Z,75.07
2018-11-22T03:17:56.115Z,70.20
2018-11-22T03:20:25.004Z,74.20
2018-11-22T03:22:54.077Z,69.63
2018-11-22T03:25:22.983Z,70.60
2018-11-22T03:27:52.522Z,70.97
2018-11-22T03:30:22.713Z,70.23
2018-11-22T03:32:51.528Z,65.40
2018-11-22T03:35:21.692Z,77.23
2018-11-22T03:37:50.500Z,72.27
2018-11-22T03:40:20.707Z,78.83
2018-11-22T03:42:49.588Z,68.80
2018-11-22T03:45:19.100Z,77.57
2018-11-22T03:47:48.164Z,69.33
2018-11-22T03:50:19.131Z,78.87
2018-11-22T03:52:49.066Z,71.03
2018-11-22T03:55:18.332Z,78.93
2018-11-22T03:57:47.625Z,83.17
2018-11-22T04:00:18.040Z,82.37
2018-11-22T04:02:47.092Z,75.03
2018-11-22T04:05:17.397Z,70.07
2018-11-22T04:07:46.460Z,75.80
2018-11-22T04:10:16.782Z,72.97
2018-11-22T04:12:45.882Z,69.30
2018-11-22T04:15:15.009Z,74.30
2018-11-22T04:17:43.865Z,80.47
2018-11-22T04:20:17.479Z,82.50
2018-11-22T04:22:46.327Z,81.00
2018-11-22T04:25:16.153Z,92.07
2018-11-22T04:27:45.167Z,82.13
2018-11-22T04:30:34.281Z,79.30
2018-11-22T04:33:03.103Z,80.80
2018-11-22T04:35:32.348Z,66.50
2018-11-22T04:38:01.247Z,74.03
2018-11-22T04:40:31.256Z,87.33
2018-11-22T04:43:00.331Z,73.40
2018-11-22T04:45:29.122Z,69.37
2018-11-22T04:47:59.793Z,71.77
2018-11-22T04:50:30.905Z,73.93
2018-11-22T04:52:59.962Z,70.57
2018-11-22T04:55:28.805Z,69.43
2018-11-22T04:57:58.036Z,66.00
2018-11-22T05:00:27.090Z,71.47
2018-11-22T05:02:56.159Z,74.10
2018-11-22T05:05:26.510Z,77.60
2018-11-22T05:07:55.385Z,78.30
2018-11-22T05:10:25.732Z,78.40
2018-11-22T05:12:55.160Z,72.37
2018-11-22T05:15:25.560Z,68.07
2018-11-22T05:17:54.622Z,74.00
2018-11-22T05:20:24.221Z,75.17
2018-11-22T05:22:53.673Z,68.43
2018-11-22T05:25:22.547Z,81.20
2018-11-22T05:27:51.376Z,74.00
2018-11-22T05:30:21.910Z,72.40
2018-11-22T05:32:50.725Z,74.37
2018-11-22T05:35:19.912Z,73.17
2018-11-22T05:37:48.798Z,74.60
2018-11-22T05:40:25.016Z,78.43
2018-11-22T05:42:54.334Z,63.70
2018-11-22T05:45:26.987Z,70.10
2018-11-22T05:47:55.816Z,69.13
2018-11-22T05:50:25.994Z,76.50
2018-11-22T05:52:56.334Z,77.10
2018-11-22T05:55:25.126Z,73.37
2018-11-22T05:57:54.252Z,80.10
2018-11-22T06:00:24.748Z,69.10
2018-11-22T06:02:53.884Z,72.10
2018-11-22T06:05:24.042Z,69.10
2018-11-22T06:07:52.926Z,74.83
2018-11-22T06:10:23.070Z,80.77
2018-11-22T06:12:52.836Z,75.23
2018-11-22T06:15:21.745Z,64.00
2018-11-22T06:17:51.400Z,69.17
2018-11-22T06:20:21.478Z,64.37
2018-11-22T06:22:50.802Z,63.60
2018-11-22T06:25:20.216Z,64.43
2018-11-22T06:27:49.439Z,70.03
2018-11-22T06:30:37.871Z,71.13
2018-11-22T06:33:06.827Z,64.90
2018-11-22T06:35:38.559Z,64.00
2018-11-22T06:38:07.527Z,62.70
2018-11-22T06:40:36.684Z,62.23
2018-11-22T06:43:05.658Z,65.10
2018-11-22T06:45:37.732Z,60.10
2018-11-22T06:48:06.781Z,67.20
2018-11-22T06:50:35.898Z,64.73
2018-11-22T06:53:05.054Z,68.97
2018-11-22T06:55:35.110Z,65.93
2018-11-22T06:58:04.086Z,58.27
2018-11-22T07:00:33.822Z,58.57
2018-11-22T07:03:08.065Z,57.40
2018-11-22T07:05:38.160Z,60.10
2018-11-22T07:08:07.024Z,56.33
2018-11-22T07:10:35.943Z,58.57
2018-11-22T07:13:04.807Z,59.10
2018-11-22T07:15:33.667Z,48.70
2018-11-22T07:18:02.480Z,47.50
2018-11-22T07:20:31.351Z,56.33
2018-11-22T07:23:01.788Z,45.03
2018-11-22T07:25:30.929Z,50.90
2018-11-22T07:27:59.740Z,51.13
2018-11-22T07:30:30.133Z,52.87
2018-11-22T07:32:59.017Z,47.00
2018-11-22T07:35:29.597Z,46.43
2018-11-22T07:37:58.448Z,46.50
2018-11-22T07:40:28.720Z,45.87
2018-11-22T07:42:57.508Z,45.43
2018-11-22T07:45:28.186Z,43.30
2018-11-22T07:47:58.354Z,42.30
2018-11-22T07:50:27.162Z,44.80
2018-11-22T07:52:57.351Z,42.07
2018-11-22T07:55:26.311Z,42.17
2018-11-22T07:57:57.623Z,43.27
2018-11-22T08:03:16.216Z,42.10
2018-11-22T08:05:46.857Z,49.50
2018-11-22T08:08:14.127Z,42.60
2018-11-22T12:17:57.052Z,33.63
2018-11-22T12:20:25.946Z,35.60
2018-11-22T12:22:56.286Z,34.10
2018-11-22T12:25:26.213Z,33.70
2018-11-22T12:27:57.343Z,35.87
2018-11-22T12:30:27.569Z,35.60
2018-11-22T12:33:00.846Z,33.63
2018-11-22T12:37:43.135Z,34.13
2018-11-22T12:40:09.333Z,34.73
2018-11-22T12:42:38.214Z,31.60
2018-11-22T12:45:08.932Z,35.10
2018-11-22T12:47:37.774Z,34.90
2018-11-22T12:50:08.454Z,36.70
2018-11-22T12:52:37.302Z,33.53
2018-11-22T12:55:07.650Z,35.37
2018-11-22T12:57:36.521Z,37.03
2018-11-22T13:00:07.678Z,38.50
2018-11-22T13:02:36.765Z,39.67
2018-11-22T13:05:06.746Z,42.50
2018-11-22T13:07:35.770Z,36.57
2018-11-22T13:10:06.886Z,40.57
2018-11-22T13:12:35.778Z,37.97
2018-11-22T13:15:04.961Z,36.10
2018-11-22T13:17:33.781Z,39.83
2018-11-22T13:20:02.635Z,34.60
2018-11-22T13:22:31.482Z,36.80
2018-11-22T13:25:00.330Z,39.73
2018-11-22T13:27:29.231Z,39.63
2018-11-22T13:29:58.063Z,39.13
2018-11-22T13:32:26.889Z,35.43
2018-11-22T13:34:55.694Z,36.73
2018-11-22T13:37:24.512Z,37.57
2018-11-22T13:39:53.321Z,39.47
2018-11-22T13:42:22.173Z,36.63
2018-11-22T13:44:51.435Z,42.50
2018-11-22T13:47:20.217Z,41.53
2018-11-22T13:49:49.009Z,42.40
2018-11-22T13:52:17.856Z,42.33
2018-11-22T13:54:46.714Z,44.93
2018-11-22T13:57:15.538Z,42.20
2018-11-22T13:59:44.339Z,41.57
2018-11-22T14:02:13.133Z,44.80
2018-11-22T14:04:41.950Z,46.30
2018-11-22T14:07:10.785Z,44.00
2018-11-22T14:09:39.599Z,46.07
2018-11-22T14:12:08.394Z,43.87
2018-11-22T14:14:37.250Z,53.27
2018-11-22T14:17:06.122Z,48.03
2018-11-22T14:19:34.963Z,50.50
2018-11-22T14:22:03.782Z,44.50
2018-11-22T14:24:32.546Z,49.63
2018-11-22T14:27:01.361Z,43.10
2018-11-22T14:29:30.186Z,46.20
2018-11-22T14:31:58.986Z,52.90
2018-11-22T14:34:27.822Z,56.73
2018-11-22T14:36:56.661Z,53.70
2018-11-22T14:39:25.542Z,47.50
2018-11-22T14:41:54.386Z,45.50
2018-11-22T14:44:23.210Z,50.23
2018-11-22T14:46:52.222Z,50.33
2018-11-22T14:49:21.114Z,58.10
2018-11-22T14:51:51.041Z,68.50
2018-11-22T14:54:19.849Z,56.27
2018-11-22T14:56:48.662Z,53.83
2018-11-22T14:59:17.453Z,51.27
2018-11-22T15:01:46.297Z,51.87
2018-11-22T15:04:15.116Z,52.10
2018-11-22T15:06:53.357Z,54.13
2018-11-22T15:09:22.234Z,55.60
2018-11-22T15:11:51.091Z,52.37
2018-11-22T15:14:19.893Z,52.93
2018-11-22T15:16:48.761Z,45.30
2018-11-22T15:19:17.645Z,56.93
2018-11-22T15:21:46.522Z,49.97
2018-11-22T15:24:15.324Z,46.43
2018-11-22T15:26:44.136Z,44.50
2018-11-22T15:29:12.966Z,51.07
2018-11-22T15:31:41.818Z,49.83
2018-11-22T15:34:10.734Z,48.70
2018-11-22T15:36:39.590Z,48.67
2018-11-22T15:39:09.518Z,46.90
2018-11-22T15:41:38.330Z,54.77
2018-11-22T15:44:07.885Z,51.60
2018-11-22T15:46:36.696Z,47.90
2018-11-22T15:49:06.238Z,51.53
2018-11-22T15:51:35.448Z,49.23
2018-11-22T15:54:04.689Z,48.10
2018-11-22T15:56:33.506Z,45.90
2018-11-22T15:59:02.330Z,46.23
2018-11-22T16:01:31.186Z,49.50
2018-11-22T16:03:59.978Z,51.53
2018-11-22T16:06:29.208Z,45.73
2018-11-22T16:08:58.092Z,44.90
2018-11-22T16:11:26.950Z,50.03
2018-11-22T16:13:55.745Z,44.03
2018-11-22T16:16:24.575Z,44.97
2018-11-22T16:18:53.389Z,51.53
2018-11-22T16:21:22.217Z,46.27
2018-11-22T16:23:51.057Z,42.00
2018-11-22T16:26:19.866Z,44.17
2018-11-22T16:28:48.758Z,37.70
2018-11-22T16:31:17.542Z,43.77
2018-11-22T16:33:46.442Z,47.07
2018-11-22T16:36:15.234Z,47.87
2018-11-22T16:38:44.048Z,47.40
2018-11-22T16:41:12.861Z,40.77
2018-11-22T16:43:41.681Z,48.63
2018-11-22T16:46:10.526Z,48.63
2018-11-22T16:48:39.325Z,45.00
2018-11-22T16:51:08.167Z,48.60
2018-11-22T16:53:36.985Z,44.73
2018-11-22T16:56:05.894Z,45.10
2018-11-22T16:58:34.703Z,47.50
2018-11-22T17:01:03.542Z,44.43
2018-11-22T17:03:32.381Z,41.20
2018-11-22T17:06:01.215Z,45.97
2018-11-22T17:08:29.992Z,47.40
2018-11-22T17:10:58.886Z,43.17
2018-11-22T17:13:27.711Z,43.97
2018-11-22T17:15:56.548Z,46.77
2018-11-22T17:18:25.346Z,52.40
2018-11-22T17:20:54.249Z,45.33
2018-11-22T17:23:23.041Z,53.90
2018-11-22T17:25:51.845Z,52.43
2018-11-22T17:28:20.645Z,53.50
2018-11-22T17:30:49.462Z,55.40
2018-11-22T17:33:18.246Z,53.63
2018-11-22T17:35:47.161Z,50.50
2018-11-22T17:38:15.943Z,54.13
2018-11-22T17:40:46.486Z,54.80
2018-11-22T17:43:15.457Z,50.27
2018-11-22T17:45:45.802Z,46.13
2018-11-22T17:48:14.612Z,51.17
2018-11-22T17:50:44.598Z,55.10
2018-11-22T17:53:13.749Z,57.03
2018-11-22T17:55:42.582Z,57.17
2018-11-22T17:58:11.617Z,53.80
2018-11-22T18:00:45.693Z,65.30
2018-11-22T18:03:14.516Z,50.10
2018-11-22T18:05:43.401Z,54.17
2018-11-22T18:08:18.933Z,57.93
2018-11-22T18:10:47.962Z,53.47
2018-11-22T18:13:16.757Z,58.40
2018-11-22T18:15:50.909Z,53.43
2018-11-22T18:18:19.709Z,50.67
2018-11-22T18:20:48.527Z,55.40
2018-11-22T18:23:17.328Z,57.97
2018-11-22T18:25:48.910Z,61.17
2018-11-22T18:28:14.978Z,58.97
2018-11-22T18:30:43.829Z,47.00
2018-11-22T18:33:12.635Z,47.37
2018-11-22T18:35:41.454Z,56.63
2018-11-22T18:38:10.242Z,56.13
2018-11-22T18:40:40.641Z,50.17
2018-11-22T18:43:09.451Z,52.50
2018-11-22T18:45:39.374Z,57.03
2018-11-22T18:48:09.657Z,50.53
2018-11-22T18:50:39.277Z,61.37
2018-11-22T18:53:08.446Z,54.90
2018-11-22T18:55:37.282Z,59.63
2018-11-22T18:58:06.256Z,55.57
2018-11-22T19:00:36.578Z,59.93
2018-11-22T19:03:08.191Z,59.17
2018-11-22T19:05:37.011Z,59.37
2018-11-22T19:08:05.988Z,54.57
2018-11-22T19:10:36.240Z,52.73
2018-11-22T19:13:06.533Z,53.27
2018-11-22T19:15:36.888Z,57.37
2018-11-22T19:18:06.573Z,56.40
2018-11-22T19:20:37.022Z,62.03
2018-11-22T19:23:06.709Z,68.40
2018-11-22T19:25:35.538Z,49.73
2018-11-22T19:28:04.995Z,59.80
2018-11-22T19:30:37.362Z,59.10
2018-11-22T19:33:06.703Z,53.30
2018-11-22T19:35:37.334Z,56.47
2018-11-22T19:38:06.310Z,54.63
2018-11-22T19:40:36.458Z,55.07
2018-11-22T19:43:06.440Z,55.93
2018-11-22T19:45:37.215Z,58.47
2018-11-22T19:48:06.535Z,50.00
2018-11-22T19:50:35.565Z,53.90
2018-11-22T19:53:06.134Z,53.20
2018-11-22T19:55:36.194Z,59.30
2018-11-22T19:58:06.669Z,57.87
2018-11-22T20:00:35.469Z,53.53
2018-11-22T20:03:05.457Z,56.60
2018-11-22T20:05:35.666Z,56.13
2018-11-22T20:08:06.201Z,51.77
2018-11-22T20:10:36.622Z,57.67
2018-11-22T20:13:05.567Z,59.23
2018-11-22T20:15:34.628Z,57.97
2018-11-22T20:18:05.049Z,51.47
2018-11-22T20:20:33.850Z,63.90
2018-11-22T20:23:02.713Z,57.87
2018-11-22T20:25:31.521Z,54.37
2018-11-22T20:28:00.354Z,55.47
2018-11-22T20:30:31.541Z,62.93
2018-11-22T20:33:00.392Z,56.50
2018-11-22T20:35:30.189Z,56.43
2018-11-22T20:37:59.006Z,56.37
2018-11-22T20:40:28.314Z,57.60
2018-11-22T20:42:57.629Z,61.10
2018-11-22T20:45:27.121Z,54.20
2018-11-22T20:47:57.429Z,56.90
2018-11-22T20:50:27.269Z,55.90
2018-11-22T20:52:56.070Z,60.77
2018-11-22T20:55:26.372Z,56.20
2018-11-22T20:57:56.620Z,53.27
2018-11-22T21:00:27.021Z,51.97
2018-11-22T21:02:55.820Z,56.80
2018-11-22T21:05:25.423Z,56.83
2018-11-22T21:07:54.217Z,48.10
2018-11-22T21:10:24.522Z,50.93
2018-11-22T21:12:53.314Z,61.90
2018-11-22T21:15:23.389Z,50.43
2018-11-22T21:17:53.770Z,53.00
2018-11-22T21:20:24.165Z,52.97
2018-11-22T21:22:52.965Z,46.87
2018-11-22T21:25:22.170Z,58.43
2018-11-22T21:27:50.984Z,54.87
2018-11-22T21:30:23.022Z,55.30
2018-11-22T21:32:52.351Z,53.70
2018-11-22T21:35:21.625Z,43.80
2018-11-22T21:37:51.347Z,49.63
2018-11-22T21:40:20.638Z,51.07
2018-11-22T21:42:50.536Z,45.10
2018-11-22T21:45:21.592Z,45.77
2018-11-22T21:47:50.404Z,48.03
2018-11-22T21:50:20.449Z,48.70
2018-11-22T21:52:49.232Z,42.20
2018-11-22T21:55:20.425Z,44.50
2018-11-22T21:57:49.634Z,44.70
2018-11-22T22:00:21.895Z,52.40
2018-11-22T22:02:53.242Z,45.30
2018-11-22T22:05:22.027Z,42.90
2018-11-22T22:07:50.848Z,30.23
2018-11-22T22:10:19.634Z,43.13
2018-11-22T22:12:48.425Z,43.93
2018-11-22T22:15:18.983Z,37.83
2018-11-22T22:17:48.030Z,37.20
2018-11-22T22:20:18.501Z,39.73
2018-11-22T22:22:47.301Z,42.20
2018-11-22T22:25:17.245Z,38.93
2018-11-22T22:27:46.562Z,41.63
2018-11-22T22:30:16.761Z,42.43
2018-11-22T22:32:46.389Z,41.03
2018-11-22T22:35:15.218Z,38.90
2018-11-22T22:37:44.600Z,38.77
2018-11-22T22:40:15.708Z,39.37
2018-11-22T22:42:46.007Z,39.10
2018-11-22T22:45:15.656Z,41.93
2018-11-22T22:47:45.265Z,38.97
2018-11-22T22:50:15.892Z,45.60
2018-11-22T22:52:45.225Z,37.60
2018-11-22T22:55:14.137Z,43.87
2018-11-22T22:57:43.483Z,41.30
2018-11-22T23:00:19.562Z,41.33
2018-11-22T23:02:49.357Z,43.63
2018-11-22T23:05:18.168Z,46.17
2018-11-22T23:07:47.133Z,42.30
2018-11-22T23:10:16.380Z,50.33
2018-11-22T23:12:45.182Z,41.87
2018-11-22T23:15:15.105Z,44.07
2018-11-22T23:17:44.094Z,45.97
2018-11-22T23:20:16.425Z,49.13
2018-11-22T23:22:45.809Z,55.80
2018-11-22T23:25:15.477Z,55.33
2018-11-22T23:27:44.273Z,49.77
2018-11-22T23:30:15.710Z,51.03
2018-11-22T23:32:46.075Z,49.73
2018-11-22T23:35:14.881Z,51.90
2018-11-22T23:37:43.941Z,51.70
2018-11-22T23:40:15.005Z,63.57
2018-11-22T23:42:43.972Z,62.47
2018-11-22T23:45:14.122Z,68.87
2018-11-22T23:47:43.220Z,46.07
2018-11-22T23:50:14.150Z,45.13
2018-11-22T23:52:44.665Z,39.90
2018-11-22T23:55:13.476Z,39.57
2018-11-22T23:57:42.292Z,37.83
