createdAt,value
2023-05-03T00:03:05.206Z,360
2023-05-03T00:04:58.089Z,360
2023-05-03T00:09:00.864Z,360
2023-05-03T00:11:02.822Z,360
2023-05-03T00:15:05.621Z,360
2023-05-03T00:19:12.761Z,360
2023-05-03T00:21:10.014Z,360
2023-05-03T00:25:13.176Z,360
2023-05-03T00:29:15.770Z,360
2023-05-03T00:31:16.902Z,360
2023-05-03T00:37:20.923Z,360
2023-05-03T00:39:22.846Z,360
2023-05-03T00:41:24.837Z,360
2023-05-03T00:47:28.932Z,360
2023-05-03T00:51:31.784Z,360
2023-05-03T00:53:32.790Z,360
2023-05-03T00:57:35.003Z,360
2023-05-03T01:01:37.971Z,360
2023-05-03T01:03:39.410Z,360
2023-05-03T01:07:42.054Z,360
2023-05-03T01:13:45.934Z,360
2023-05-03T01:17:48.970Z,360
2023-05-03T01:19:50.005Z,360
2023-05-03T01:23:53.105Z,360
2023-05-03T01:29:57.580Z,360
2023-05-03T01:34:00.610Z,360
2023-05-03T01:36:02.469Z,360
2023-05-03T01:40:05.765Z,360
2023-05-03T01:44:08.746Z,360
2023-05-03T01:46:10.121Z,360
2023-05-03T01:50:12.546Z,360
2023-05-03T01:54:15.287Z,360
2023-05-03T01:56:16.785Z,360
2023-05-03T02:00:19.635Z,360
2023-05-03T02:02:21.129Z,360
2023-05-03T02:04:22.594Z,360
2023-05-03T02:06:23.869Z,360
2023-05-03T02:12:27.614Z,360
2023-05-03T02:13:11.493Z,360
2023-05-03T02:17:14.532Z,360
2023-05-03T02:23:19.211Z,360
2023-05-03T02:27:23.011Z,360
2023-05-03T02:29:24.217Z,360
2023-05-03T02:33:27.582Z,360
2023-05-03T02:37:30.119Z,360
2023-05-03T02:39:31.986Z,360
2023-05-03T02:43:34.997Z,360
2023-05-03T02:49:38.919Z,360
2023-05-03T02:55:44.083Z,360
2023-05-03T02:59:46.805Z,360
2023-05-03T03:05:51.412Z,360
2023-05-03T03:09:55.078Z,360
2023-05-03T03:11:56.504Z,360
2023-05-03T03:15:59.132Z,360
2023-05-03T03:20:02.469Z,360
2023-05-03T03:22:03.612Z,360
2023-05-03T03:26:06.481Z,360
2023-05-03T03:32:10.832Z,360
2023-05-03T03:38:15.179Z,360
2023-05-03T03:42:19.090Z,360
2023-05-03T03:48:22.325Z,360
2023-05-03T03:52:25.344Z,360
2023-05-03T03:54:27.133Z,360
2023-05-03T03:58:30.000Z,360
2023-05-03T04:02:33.185Z,360
2023-05-03T04:04:34.516Z,360
2023-05-03T04:08:37.566Z,360
2023-05-03T04:14:41.974Z,360
2023-05-03T04:18:44.620Z,360
2023-05-03T04:20:45.922Z,360
2023-05-03T04:24:48.668Z,360
2023-05-03T04:30:52.987Z,360
2023-05-03T04:36:56.608Z,360
2023-05-03T04:40:58.970Z,360
2023-05-03T04:47:03.470Z,360
2023-05-03T04:51:06.363Z,360
2023-05-03T04:55:09.266Z,360
2023-05-03T04:57:20.032Z,360
2023-05-03T05:01:13.270Z,360
2023-05-03T05:03:14.830Z,360
2023-05-03T05:07:17.782Z,360
2023-05-03T05:13:21.945Z,360
2023-05-03T05:15:23.271Z,360
2023-05-03T05:19:26.919Z,360
2023-05-03T05:23:29.861Z,360
2023-05-03T05:29:34.255Z,360
2023-05-03T05:33:37.226Z,360
2023-05-03T05:35:39.084Z,360
2023-05-03T05:39:41.800Z,360
2023-05-03T05:43:44.154Z,360
2023-05-03T05:45:45.135Z,360
2023-05-03T05:49:47.794Z,360
2023-05-03T05:55:52.167Z,67
2023-05-03T05:59:54.351Z,56
2023-05-03T06:01:55.355Z,49
2023-05-03T06:05:58.739Z,49
2023-05-03T06:12:03.705Z,52
2023-05-03T06:16:06.182Z,74
2023-05-03T06:18:07.772Z,98
2023-05-03T06:22:10.113Z,90
2023-05-03T06:26:13.145Z,90
2023-05-03T06:28:14.772Z,101
2023-05-03T06:32:18.172Z,102
2023-05-03T06:38:22.902Z,104
2023-05-03T06:42:25.959Z,49
2023-05-03T06:44:26.867Z,48
2023-05-03T06:48:29.756Z,48
2023-05-03T06:54:34.428Z,48
2023-05-03T06:58:37.282Z,49
2023-05-03T07:00:38.709Z,360
2023-05-03T07:04:41.177Z,103
2023-05-03T07:08:44.361Z,99
2023-05-03T07:10:45.673Z,360
2023-05-03T07:14:47.916Z,104
2023-05-03T07:18:50.939Z,57
2023-05-03T07:21:00.707Z,57
2023-05-03T07:24:55.785Z,62
2023-05-03T07:26:56.971Z,360
2023-05-03T07:31:00.000Z,101
2023-05-03T07:37:03.934Z,78
2023-05-03T07:43:08.068Z,360
2023-05-03T07:47:11.442Z,76
2023-05-03T07:53:14.945Z,360
2023-05-03T07:57:18.444Z,360
2023-05-03T08:03:23.487Z,84
2023-05-03T08:07:26.280Z,149
2023-05-03T08:09:28.005Z,132
2023-05-03T08:11:29.285Z,114
2023-05-03T08:13:30.236Z,115
2023-05-03T08:19:36.122Z,72
2023-05-03T08:21:37.934Z,88
2023-05-03T08:25:40.644Z,360
2023-05-03T08:29:43.285Z,90
2023-05-03T08:35:49.209Z,110
2023-05-03T08:39:50.117Z,98
2023-05-03T08:41:51.311Z,122
2023-05-03T08:45:54.866Z,137
2023-05-03T08:49:57.875Z,85
2023-05-03T08:51:58.732Z,84
2023-05-03T08:56:00.757Z,108
2023-05-03T08:58:45.617Z,91
2023-05-03T09:02:48.228Z,102
2023-05-03T09:06:50.332Z,144
2023-05-03T09:12:53.850Z,357
2023-05-03T09:16:56.153Z,342
2023-05-03T09:18:57.385Z,136
2023-05-03T09:22:59.494Z,114
2023-05-03T09:27:02.503Z,1
2023-05-03T09:29:04.204Z,126
2023-05-03T09:33:07.130Z,90
2023-05-03T09:37:09.996Z,360
2023-05-03T09:39:11.229Z,53
2023-05-03T09:43:13.440Z,71
2023-05-03T09:45:14.647Z,96
2023-05-03T09:47:16.226Z,118
2023-05-03T09:49:18.144Z,358
2023-05-03T09:55:21.229Z,64
2023-05-03T09:57:22.518Z,61
2023-05-03T10:01:25.621Z,32
2023-05-03T10:05:28.144Z,50
2023-05-03T10:11:32.305Z,86
2023-05-03T10:15:34.789Z,128
2023-05-03T10:17:47.601Z,110
2023-05-03T10:21:39.247Z,360
2023-05-03T10:25:42.034Z,99
2023-05-03T10:27:43.512Z,5
2023-05-03T10:31:46.105Z,61
2023-05-03T10:37:50.000Z,61
2023-05-03T10:41:52.427Z,85
2023-05-03T10:43:53.792Z,76
2023-05-03T10:45:56.257Z,126
2023-05-03T10:47:57.071Z,147
2023-05-03T10:54:00.719Z,90
2023-05-03T10:58:03.467Z,135
2023-05-03T11:00:04.529Z,90
2023-05-03T11:04:07.420Z,360
2023-05-03T11:08:09.858Z,96
2023-05-03T11:10:11.140Z,111
2023-05-03T11:14:14.739Z,111
2023-05-03T11:20:18.452Z,159
2023-05-03T11:26:21.861Z,44
2023-05-03T11:32:25.712Z,83
2023-05-03T11:36:28.615Z,63
2023-05-03T11:42:33.035Z,97
2023-05-03T11:46:36.044Z,353
2023-05-03T11:52:39.922Z,0
2023-05-03T11:56:43.198Z,358
2023-05-03T11:58:44.856Z,65
2023-05-03T12:02:48.268Z,31
2023-05-03T12:08:54.259Z,3
2023-05-03T12:14:57.901Z,332
2023-05-03T12:19:01.538Z,81
2023-05-03T12:25:04.260Z,94
2023-05-03T12:29:06.652Z,117
2023-05-03T12:31:07.350Z,94
2023-05-03T12:35:13.773Z,118
2023-05-03T12:39:15.840Z,94
2023-05-03T12:45:21.027Z,120
2023-05-03T12:51:25.513Z,62
2023-05-03T12:55:25.154Z,7
2023-05-03T12:57:24.606Z,9
2023-05-03T13:07:32.016Z,110
2023-05-03T13:11:33.162Z,81
2023-05-03T13:13:34.033Z,86
2023-05-03T13:17:37.291Z,360
2023-05-03T13:21:39.436Z,103
2023-05-03T13:23:40.465Z,114
2023-05-03T13:27:43.941Z,213
2023-05-03T13:31:46.502Z,154
2023-05-03T13:33:47.636Z,154
2023-05-03T13:37:50.399Z,114
2023-05-03T13:39:52.023Z,114
2023-05-03T13:41:53.532Z,114
2023-05-03T13:43:54.629Z,114
2023-05-03T13:49:58.623Z,136
2023-05-03T13:52:00.103Z,137
2023-05-03T13:56:03.205Z,44
2023-05-03T14:00:06.425Z,94
2023-05-03T14:06:10.121Z,61
2023-05-03T14:10:12.329Z,308
2023-05-03T14:12:13.387Z,308
2023-05-03T14:16:17.664Z,308
2023-05-03T14:20:18.806Z,352
2023-05-03T14:22:19.874Z,89
2023-05-03T14:26:22.901Z,110
2023-05-03T14:32:26.825Z,118
2023-05-03T14:36:28.794Z,115
2023-05-03T14:38:29.821Z,360
2023-05-03T14:42:32.572Z,108
2023-05-03T14:48:37.288Z,94
2023-05-03T14:52:40.361Z,129
2023-05-03T14:54:41.193Z,68
2023-05-03T14:58:43.883Z,95
2023-05-03T15:02:46.969Z,13
2023-05-03T15:04:47.840Z,7
2023-05-03T15:08:50.220Z,120
2023-05-03T15:14:55.246Z,100
2023-05-03T15:18:58.132Z,92
2023-05-03T15:20:59.233Z,76
2023-05-03T15:25:01.740Z,360
2023-05-03T15:31:06.340Z,125
2023-05-03T15:35:08.284Z,144
2023-05-03T15:37:09.827Z,96
2023-05-03T15:41:13.213Z,101
2023-05-03T15:43:59.754Z,114
2023-05-03T15:46:01.265Z,5
2023-05-03T15:52:07.116Z,90
2023-05-03T15:56:08.501Z,78
2023-05-03T15:58:10.306Z,102
2023-05-03T16:02:13.218Z,89
2023-05-03T16:08:17.047Z,114
2023-05-03T16:14:20.986Z,355
2023-05-03T16:18:23.670Z,52
2023-05-03T16:24:27.972Z,41
2023-05-03T16:28:31.492Z,105
2023-05-03T16:32:34.951Z,105
2023-05-03T16:34:35.944Z,108
2023-05-03T16:38:38.450Z,120
2023-05-03T16:40:40.548Z,101
2023-05-03T16:42:40.323Z,96
2023-05-03T16:44:41.243Z,2
2023-05-03T16:50:44.565Z,103
2023-05-03T16:56:47.491Z,98
2023-05-03T17:00:50.380Z,360
2023-05-03T17:06:54.980Z,88
2023-05-03T17:10:57.541Z,23
2023-05-03T17:12:58.717Z,22
2023-05-03T17:17:01.788Z,120
2023-05-03T17:21:04.480Z,0
2023-05-03T17:23:06.089Z,0
2023-05-03T17:27:08.337Z,0
2023-05-03T17:33:12.658Z,7
2023-05-03T17:37:16.109Z,9
2023-05-03T17:39:17.194Z,9
2023-05-03T17:43:19.588Z,7
2023-05-03T17:49:23.305Z,360
2023-05-03T17:51:24.233Z,360
2023-05-03T17:53:26.069Z,360
2023-05-03T17:59:30.233Z,4
2023-05-03T18:03:33.365Z,4
2023-05-03T18:05:34.566Z,4
2023-05-03T18:09:37.367Z,4
2023-05-03T18:13:39.816Z,4
2023-05-03T18:15:41.945Z,4
2023-05-03T18:19:44.347Z,360
2023-05-03T18:21:46.155Z,360
2023-05-03T18:25:49.745Z,354
2023-05-03T18:31:52.709Z,346
2023-05-03T18:37:57.552Z,348
2023-05-03T18:41:59.748Z,348
2023-05-03T18:48:05.189Z,348
2023-05-03T18:52:08.055Z,348
2023-05-03T18:56:10.724Z,348
2023-05-03T18:58:12.251Z,348
2023-05-03T19:02:15.103Z,348
2023-05-03T19:04:16.126Z,348
2023-05-03T19:06:17.729Z,348
2023-05-03T19:08:19.074Z,348
2023-05-03T19:14:23.024Z,348
2023-05-03T19:18:26.416Z,348
2023-05-03T19:20:28.043Z,348
2023-05-03T19:24:30.511Z,348
2023-05-03T19:30:35.465Z,348
2023-05-03T19:34:38.089Z,348
2023-05-03T19:36:39.645Z,348
2023-05-03T19:40:43.262Z,348
2023-05-03T19:44:45.486Z,348
2023-05-03T19:46:46.507Z,349
2023-05-03T19:50:48.541Z,349
2023-05-03T19:56:53.143Z,349
2023-05-03T20:02:57.667Z,349
2023-05-03T20:07:00.500Z,349
2023-05-03T20:13:04.150Z,349
2023-05-03T20:17:06.540Z,349
2023-05-03T20:19:08.485Z,349
2023-05-03T20:23:11.407Z,349
2023-05-03T20:27:13.939Z,349
2023-05-03T20:29:15.627Z,349
2023-05-03T20:33:18.156Z,349
2023-05-03T20:39:22.590Z,349
2023-05-03T20:43:25.464Z,349
2023-05-03T20:45:26.777Z,349
2023-05-03T20:49:29.137Z,349
2023-05-03T20:55:33.038Z,349
2023-05-03T20:59:35.645Z,349
2023-05-03T21:01:37.416Z,349
2023-05-03T21:05:40.253Z,349
2023-05-03T21:09:43.133Z,349
2023-05-03T21:11:44.475Z,349
2023-05-03T21:15:47.294Z,349
2023-05-03T21:19:50.445Z,349
2023-05-03T21:21:51.681Z,349
2023-05-03T21:25:56.249Z,349
2023-05-03T21:27:55.639Z,349
2023-05-03T21:31:59.055Z,349
2023-05-03T21:38:04.498Z,349
2023-05-03T21:42:07.579Z,349
2023-05-03T21:44:08.930Z,349
2023-05-03T21:48:12.028Z,349
2023-05-03T21:54:16.420Z,349
2023-05-03T21:58:19.235Z,349
2023-05-03T22:02:22.361Z,349
2023-05-03T22:04:24.172Z,349
2023-05-03T22:08:26.960Z,349
2023-05-03T22:10:28.667Z,349
2023-05-03T22:12:30.309Z,349
2023-05-03T22:14:31.365Z,349
2023-05-03T22:20:35.309Z,349
2023-05-03T22:26:39.336Z,349
2023-05-03T22:31:26.297Z,349
2023-05-03T22:35:28.721Z,349
2023-05-03T22:37:30.028Z,349
2023-05-03T22:41:33.192Z,349
2023-05-03T22:45:35.628Z,349
2023-05-03T22:47:37.428Z,349
2023-05-03T22:51:40.878Z,349
2023-05-03T22:57:45.179Z,349
2023-05-03T23:01:48.966Z,349
2023-05-03T23:03:50.166Z,349
2023-05-03T23:07:53.428Z,349
2023-05-03T23:13:58.656Z,349
2023-05-03T23:18:01.509Z,349
2023-05-03T23:20:03.372Z,349
2023-05-03T23:24:06.081Z,349
2023-05-03T23:28:08.759Z,349
2023-05-03T23:30:10.368Z,349
2023-05-03T23:34:13.799Z,349
2023-05-03T23:40:19.060Z,349
2023-05-03T23:44:21.809Z,349
2023-05-03T23:46:22.830Z,349
2023-05-03T23:50:26.714Z,349
2023-05-03T23:56:31.471Z,349
