createdAt,value
2023-03-28T00:26:54.084Z,100.00
2023-03-28T06:00:20.797Z,55.12
2023-03-28T06:03:28.123Z,54.80
2023-03-28T06:06:30.850Z,54.96
2023-03-28T06:09:35.076Z,54.84
2023-03-28T06:12:37.443Z,54.62
2023-03-28T06:15:38.941Z,54.52
2023-03-28T06:18:40.868Z,53.92
2023-03-28T06:21:42.318Z,54.09
2023-03-28T06:24:44.457Z,54.26
2023-03-28T06:27:46.147Z,53.80
2023-03-28T06:30:49.257Z,53.99
2023-03-28T06:33:50.778Z,53.52
2023-03-28T06:36:54.965Z,53.74
2023-03-28T06:39:57.367Z,53.81
2023-03-28T06:42:58.919Z,53.41
2023-03-28T06:46:16.805Z,53.72
2023-03-28T06:49:19.778Z,53.75
2023-03-28T06:52:39.428Z,53.81
2023-03-28T06:55:43.451Z,53.05
2023-03-28T06:58:45.292Z,53.33
2023-03-28T07:01:49.175Z,52.93
2023-03-28T07:04:56.063Z,53.01
2023-03-28T07:07:57.702Z,52.40
2023-03-28T07:10:59.599Z,52.65
2023-03-28T07:14:01.660Z,53.31
2023-03-28T07:17:03.642Z,53.26
2023-03-28T07:20:07.019Z,53.12
2023-03-28T07:23:08.627Z,53.26
2023-03-28T07:26:11.796Z,53.67
2023-03-28T07:29:13.725Z,53.47
2023-03-28T07:32:16.048Z,52.80
2023-03-28T07:35:19.604Z,53.26
2023-03-28T07:38:24.246Z,53.04
2023-03-28T07:41:29.332Z,53.11
2023-03-28T07:44:30.790Z,53.41
2023-03-28T07:47:32.586Z,53.63
2023-03-28T07:50:35.000Z,53.37
2023-03-28T07:53:39.867Z,52.58
2023-03-28T07:56:41.474Z,53.32
2023-03-28T07:59:52.547Z,53.40
2023-03-28T08:02:54.262Z,53.46
2023-03-28T08:05:55.943Z,52.79
2023-03-28T08:08:57.925Z,52.89
2023-03-28T08:12:29.870Z,52.44
2023-03-28T08:15:31.500Z,52.46
2023-03-28T08:18:33.067Z,51.66
2023-03-28T08:21:35.335Z,50.47
2023-03-28T08:24:37.505Z,50.17
2023-03-28T08:27:46.092Z,48.87
2023-03-28T08:30:47.564Z,48.44
2023-03-28T08:33:53.266Z,46.55
2023-03-28T08:36:59.774Z,46.49
2023-03-28T08:40:06.927Z,44.35
2023-03-28T08:43:35.686Z,44.69
2023-03-28T08:46:41.059Z,44.17
2023-03-28T08:50:09.667Z,43.76
2023-03-28T08:53:35.352Z,42.74
2023-03-28T08:56:42.556Z,42.07
2023-03-28T09:00:08.774Z,42.97
2023-03-28T09:03:13.631Z,42.76
2023-03-28T09:06:42.721Z,41.94
2023-03-28T09:10:22.194Z,41.60
2023-03-28T09:13:43.900Z,41.82
2023-03-28T09:17:08.462Z,41.48
2023-03-28T09:20:33.901Z,40.96
2023-03-28T09:24:10.930Z,40.61
2023-03-28T09:27:33.039Z,40.12
2023-03-28T09:30:47.522Z,40.51
2023-03-28T09:33:50.295Z,40.11
2023-03-28T09:37:12.663Z,39.97
2023-03-28T09:40:17.840Z,40.19
2023-03-28T09:43:51.252Z,39.73
2023-03-28T09:47:14.584Z,39.48
2023-03-28T09:50:24.902Z,39.33
2023-03-28T09:53:36.947Z,39.00
2023-03-28T09:56:42.036Z,38.69
2023-03-28T09:59:57.911Z,38.80
2023-03-28T10:03:05.021Z,38.72
2023-03-28T10:06:30.953Z,38.32
2023-03-28T10:09:34.854Z,38.13
2023-03-28T10:12:41.544Z,38.33
2023-03-28T10:15:48.183Z,38.26
2023-03-28T10:19:13.900Z,37.62
2023-03-28T10:22:28.152Z,37.54
2023-03-28T10:25:34.929Z,36.94
2023-03-28T10:28:37.311Z,36.68
2023-03-28T10:31:39.559Z,36.45
2023-03-28T10:35:28.003Z,35.82
2023-03-28T10:38:50.303Z,34.22
2023-03-28T10:41:57.043Z,34.42
2023-03-28T10:45:35.609Z,34.39
2023-03-28T10:48:39.359Z,34.13
2023-03-28T10:51:45.748Z,34.20
2023-03-28T10:55:00.687Z,33.23
2023-03-28T10:58:59.444Z,32.81
2023-03-28T11:02:21.709Z,33.26
2023-03-28T11:05:54.857Z,34.36
2023-03-28T11:09:01.920Z,33.89
2023-03-28T11:12:27.861Z,33.51
2023-03-28T11:15:41.315Z,34.07
2023-03-28T11:19:13.074Z,33.74
2023-03-28T11:22:49.836Z,33.57
2023-03-28T11:26:04.277Z,33.90
2023-03-28T11:29:43.007Z,33.41
2023-03-28T11:33:02.663Z,33.50
2023-03-28T11:36:14.591Z,33.73
2023-03-28T11:39:25.627Z,33.58
2023-03-28T11:42:37.835Z,33.58
2023-03-28T11:45:51.955Z,33.83
2023-03-28T11:49:18.640Z,34.77
2023-03-28T11:52:25.623Z,34.26
2023-03-28T11:55:34.390Z,35.04
2023-03-28T11:58:46.405Z,34.72
2023-03-28T12:01:53.954Z,34.56
2023-03-28T12:05:05.480Z,34.39
2023-03-28T12:08:20.352Z,33.48
2023-03-28T12:11:31.755Z,34.08
2023-03-28T12:15:17.150Z,31.93
2023-03-28T12:18:41.304Z,32.37
2023-03-28T12:21:54.186Z,32.73
2023-03-28T12:25:13.233Z,32.25
2023-03-28T12:28:35.780Z,32.67
2023-03-28T12:31:47.655Z,33.35
2023-03-28T12:34:59.184Z,32.38
2023-03-28T12:38:24.345Z,32.89
2023-03-28T12:41:40.210Z,32.48
2023-03-28T12:44:51.989Z,31.83
2023-03-28T12:47:56.709Z,31.75
2023-03-28T12:51:04.046Z,32.74
2023-03-28T12:54:16.584Z,33.09
2023-03-28T12:57:40.906Z,31.67
2023-03-28T13:01:21.840Z,30.99
2023-03-28T13:05:04.143Z,32.36
2023-03-28T13:08:24.139Z,31.81
2023-03-28T13:11:54.304Z,31.74
2023-03-28T13:15:14.399Z,31.27
2023-03-28T13:18:20.131Z,31.03
2023-03-28T13:21:46.411Z,30.21
2023-03-28T13:24:48.449Z,30.65
2023-03-28T13:28:00.470Z,30.79
2023-03-28T13:31:06.877Z,31.50
2023-03-28T13:34:22.839Z,31.61
2023-03-28T13:37:42.705Z,30.80
2023-03-28T13:40:50.835Z,30.94
2023-03-28T13:43:56.906Z,31.64
2023-03-28T13:46:58.556Z,31.54
2023-03-28T13:50:06.117Z,31.49
2023-03-28T13:53:08.088Z,31.11
2023-03-28T13:56:18.604Z,31.17
2023-03-28T13:59:26.246Z,31.27
2023-03-28T14:02:32.925Z,31.17
2023-03-28T14:05:35.433Z,31.15
2023-03-28T14:08:37.023Z,30.48
2023-03-28T14:11:38.755Z,30.20
2023-03-28T14:14:50.230Z,29.21
2023-03-28T14:17:51.977Z,29.90
2023-03-28T14:20:55.878Z,30.74
2023-03-28T14:24:07.540Z,30.44
2023-03-28T14:27:15.085Z,29.83
2023-03-28T14:30:18.806Z,30.12
2023-03-28T14:33:21.183Z,29.59
2023-03-28T14:36:22.759Z,28.21
2023-03-28T14:39:26.568Z,27.77
2023-03-28T14:42:28.593Z,28.21
2023-03-28T14:45:34.019Z,26.82
2023-03-28T14:48:38.091Z,26.21
2023-03-28T14:51:41.141Z,26.70
2023-03-28T14:54:47.184Z,28.00
2023-03-28T14:57:52.039Z,27.64
2023-03-28T15:01:01.975Z,27.06
2023-03-28T15:04:06.572Z,27.55
2023-03-28T15:07:21.079Z,28.23
2023-03-28T15:10:25.521Z,27.76
2023-03-28T15:13:36.230Z,27.66
2023-03-28T15:16:40.771Z,28.08
2023-03-28T15:19:42.641Z,28.08
2023-03-28T15:22:48.577Z,27.33
2023-03-28T15:25:52.021Z,26.87
2023-03-28T15:28:55.859Z,27.13
2023-03-28T15:32:02.871Z,27.80
2023-03-28T15:35:19.990Z,27.87
2023-03-28T15:38:25.720Z,27.88
2023-03-28T15:41:38.999Z,27.65
2023-03-28T15:44:41.426Z,28.26
2023-03-28T15:47:43.289Z,27.67
2023-03-28T15:50:50.405Z,28.29
2023-03-28T15:53:52.194Z,28.14
2023-03-28T15:56:56.376Z,28.09
2023-03-28T16:00:00.137Z,28.42
2023-03-28T16:03:20.157Z,26.37
2023-03-28T16:06:31.893Z,24.67
2023-03-28T16:09:34.830Z,24.78
2023-03-28T16:12:36.726Z,25.89
2023-03-28T16:16:01.106Z,26.43
2023-03-28T16:19:27.394Z,26.38
2023-03-28T16:22:28.972Z,27.57
2023-03-28T16:25:30.602Z,29.07
2023-03-28T16:28:32.467Z,29.06
2023-03-28T16:31:34.147Z,29.00
2023-03-28T16:34:35.698Z,28.98
2023-03-28T16:37:37.768Z,30.30
2023-03-28T16:40:39.545Z,31.94
2023-03-28T16:43:41.094Z,32.93
2023-03-28T16:46:42.731Z,33.63
2023-03-28T16:49:44.377Z,34.54
2023-03-28T16:52:45.907Z,34.45
2023-03-28T16:55:48.309Z,36.95
2023-03-28T16:58:50.052Z,37.03
2023-03-28T17:01:52.124Z,37.15
2023-03-28T17:04:53.700Z,36.79
2023-03-28T17:07:55.192Z,37.80
2023-03-28T17:10:56.712Z,37.61
2023-03-28T17:13:59.041Z,37.88
2023-03-28T17:17:01.474Z,39.33
2023-03-28T17:20:03.231Z,41.38
2023-03-28T17:23:04.722Z,42.41
2023-03-28T17:26:08.604Z,43.64
2023-03-28T17:29:11.917Z,43.75
2023-03-28T17:32:13.729Z,44.20
2023-03-28T17:35:16.805Z,44.68
2023-03-28T17:38:18.327Z,45.22
2023-03-28T17:41:22.984Z,45.36
2023-03-28T17:44:24.730Z,44.93
2023-03-28T17:47:26.342Z,44.28
2023-03-28T17:50:28.309Z,44.86
2023-03-28T17:53:29.788Z,45.16
2023-03-28T17:56:31.333Z,45.57
2023-03-28T17:59:32.921Z,45.42
2023-03-28T18:02:34.727Z,45.36
2023-03-28T18:05:50.029Z,45.87
2023-03-28T18:08:51.506Z,45.60
2023-03-28T18:11:53.180Z,45.32
2023-03-28T18:14:54.674Z,46.17
2023-03-28T18:17:56.557Z,45.95
2023-03-28T18:20:58.383Z,45.62
2023-03-28T18:23:59.810Z,45.25
2023-03-28T18:27:01.550Z,45.29
2023-03-28T18:30:06.508Z,45.38
2023-03-28T18:33:08.006Z,44.98
2023-03-28T18:36:10.538Z,45.00
2023-03-28T18:39:12.395Z,45.06
2023-03-28T18:42:13.970Z,44.72
2023-03-28T18:45:15.863Z,45.20
2023-03-28T18:48:18.547Z,45.36
2023-03-28T18:51:20.911Z,45.29
2023-03-28T18:54:25.888Z,44.84
2023-03-28T18:57:27.634Z,45.09
2023-03-28T19:00:29.670Z,45.43
2023-03-28T19:03:40.266Z,45.17
2023-03-28T19:06:42.018Z,45.02
2023-03-28T19:09:44.365Z,45.12
2023-03-28T19:12:46.104Z,45.44
2023-03-28T19:15:47.590Z,45.58
2023-03-28T19:18:49.137Z,45.67
2023-03-28T19:21:55.341Z,45.47
2023-03-28T19:25:06.438Z,45.53
2023-03-28T19:28:08.030Z,45.20
2023-03-28T19:31:11.794Z,45.28
2023-03-28T19:34:16.850Z,45.46
2023-03-28T19:37:19.330Z,43.78
2023-03-28T19:40:20.831Z,43.72
2023-03-28T19:43:23.881Z,44.11
2023-03-28T19:46:33.273Z,43.83
2023-03-28T19:49:36.384Z,42.99
2023-03-28T19:52:42.558Z,42.78
2023-03-28T19:55:51.139Z,42.94
2023-03-28T19:58:52.874Z,42.91
2023-03-28T20:01:54.444Z,42.85
2023-03-28T20:04:56.004Z,43.20
2023-03-28T20:07:57.702Z,43.76
2023-03-28T20:10:59.438Z,43.71
2023-03-28T20:14:01.058Z,42.86
2023-03-28T20:17:03.853Z,42.42
2023-03-28T20:20:06.964Z,42.73
2023-03-28T20:23:09.131Z,42.40
2023-03-28T20:26:18.815Z,42.26
2023-03-28T20:29:20.370Z,42.37
2023-03-28T20:32:21.916Z,42.19
2023-03-28T20:35:23.891Z,42.17
2023-03-28T20:38:26.189Z,43.16
2023-03-28T20:41:29.727Z,43.51
2023-03-28T20:44:38.031Z,43.82
2023-03-28T20:47:41.221Z,43.64
2023-03-28T20:50:46.661Z,42.92
2023-03-28T20:53:50.829Z,42.93
2023-03-28T20:56:52.215Z,42.01
2023-03-28T20:59:55.293Z,42.17
2023-03-28T21:02:56.790Z,42.07
2023-03-28T21:05:58.288Z,42.27
2023-03-28T21:09:01.746Z,42.65
2023-03-28T21:12:03.468Z,43.04
2023-03-28T21:15:05.951Z,42.85
2023-03-28T21:18:09.604Z,42.78
2023-03-28T21:21:13.488Z,42.83
2023-03-28T21:24:14.888Z,42.44
2023-03-28T21:27:19.261Z,41.74
2023-03-28T21:30:20.929Z,41.69
2023-03-28T21:33:22.489Z,42.09
2023-03-28T21:36:25.435Z,42.20
2023-03-28T21:39:27.688Z,42.79
2023-03-28T21:42:29.169Z,42.29
2023-03-28T21:45:30.651Z,42.35
2023-03-28T21:48:32.222Z,42.23
2023-03-28T21:51:33.993Z,42.66
2023-03-28T21:54:35.628Z,42.86
2023-03-28T21:57:37.084Z,42.90
2023-03-28T22:00:38.941Z,43.42
2023-03-28T22:03:40.674Z,43.13
2023-03-28T22:06:42.271Z,42.70
2023-03-28T22:09:44.571Z,42.12
2023-03-28T22:12:46.476Z,41.87
2023-03-28T22:15:48.099Z,41.92
2023-03-28T22:18:50.106Z,42.13
2023-03-28T22:21:51.916Z,42.12
2023-03-28T22:24:58.489Z,42.15
2023-03-28T22:28:01.340Z,42.51
2023-03-28T22:31:03.175Z,42.68
2023-03-28T22:34:05.088Z,42.75
2023-03-28T22:37:07.009Z,43.28
2023-03-28T22:40:10.852Z,43.47
2023-03-28T22:43:12.308Z,43.90
2023-03-28T22:46:16.253Z,44.10
2023-03-28T22:49:22.043Z,44.97
2023-03-28T22:52:26.159Z,44.04
2023-03-28T22:55:28.420Z,44.82
2023-03-28T22:58:30.158Z,43.80
2023-03-28T23:01:31.723Z,42.86
2023-03-28T23:04:33.203Z,42.69
2023-03-28T23:07:35.930Z,42.77
2023-03-28T23:10:37.962Z,42.51
2023-03-28T23:13:39.412Z,42.19
2023-03-28T23:16:40.996Z,42.88
2023-03-28T23:19:42.513Z,43.28
2023-03-28T23:22:46.295Z,43.31
2023-03-28T23:25:47.833Z,43.43
2023-03-28T23:28:49.332Z,42.96
2023-03-28T23:31:51.132Z,43.06
2023-03-28T23:38:09.014Z,43.16
2023-03-28T23:41:11.146Z,43.17
2023-03-28T23:44:12.666Z,43.67
2023-03-28T23:47:14.719Z,43.60
2023-03-28T23:50:16.441Z,43.85
2023-03-28T23:53:17.978Z,43.87
2023-03-28T23:56:19.426Z,43.37
2023-03-28T23:59:21.762Z,43.45
