createdAt,value
2018-04-13T00:04:19.606Z,23
2018-04-13T00:14:18.545Z,22.9
2018-04-13T00:24:17.774Z,22.9
2018-04-13T00:34:17.269Z,22.9
2018-04-13T00:44:16.201Z,22.9
2018-04-13T00:54:15.679Z,22.9
2018-04-13T01:04:14.921Z,22.9
2018-04-13T01:14:13.900Z,22.9
2018-04-13T01:24:13.057Z,22.8
2018-04-13T01:34:12.315Z,22.8
2018-04-13T01:44:11.475Z,22.8
2018-04-13T01:54:11.019Z,22.8
2018-04-13T02:04:09.926Z,22.8
2018-04-13T02:14:09.189Z,22.8
2018-04-13T02:24:08.349Z,22.8
2018-04-13T02:34:07.879Z,22.8
2018-04-13T02:44:06.765Z,22.8
2018-04-13T02:54:06.037Z,22.7
2018-04-13T03:04:05.472Z,22.7
2018-04-13T03:14:04.429Z,22.7
2018-04-13T03:24:03.619Z,22.7
2018-04-13T03:34:02.838Z,22.7
2018-04-13T03:44:02.117Z,22.7
2018-04-13T03:54:01.275Z,22.7
2018-04-13T04:04:00.549Z,22.4
2018-04-13T04:13:59.713Z,22.2
2018-04-13T04:23:58.914Z,22.2
2018-04-13T04:33:58.208Z,22.2
2018-04-13T04:43:57.345Z,22.2
2018-04-13T04:53:56.610Z,22.2
2018-04-13T05:03:55.791Z,22.3
2018-04-13T05:13:54.991Z,22.4
2018-04-13T05:23:54.319Z,22.4
2018-04-13T05:33:53.474Z,22.6
2018-04-13T05:43:52.713Z,22.7
2018-04-13T05:53:51.852Z,22.9
2018-04-13T06:03:51.132Z,23
2018-04-13T06:13:50.283Z,23.1
2018-04-13T06:23:49.546Z,23.3
2018-04-13T06:33:48.709Z,23.5
2018-04-13T06:43:48.261Z,23.6
2018-04-13T06:53:47.150Z,23.8
2018-04-13T07:03:46.414Z,24.1
2018-04-13T07:13:45.565Z,24.3
2018-04-13T07:23:45.119Z,24.6
2018-04-13T07:33:43.992Z,24.9
2018-04-13T07:43:43.258Z,25.1
2018-04-13T07:53:42.735Z,25.3
2018-04-13T08:03:41.642Z,25.5
2018-04-13T08:13:40.899Z,25.7
2018-04-13T08:23:40.341Z,25.8
2018-04-13T08:33:39.406Z,26
2018-04-13T08:43:38.535Z,26.2
2018-04-13T08:53:37.725Z,26.3
2018-04-13T09:03:36.932Z,26.4
2018-04-13T09:13:36.187Z,26.4
2018-04-13T09:23:35.355Z,26.3
2018-04-13T09:33:34.619Z,26.3
2018-04-13T09:43:33.803Z,26.3
2018-04-13T09:53:33.047Z,26.3
2018-04-13T10:03:32.528Z,26.3
2018-04-13T10:13:31.446Z,26.1
2018-04-13T10:23:30.650Z,26
2018-04-13T10:33:29.879Z,25.9
2018-04-13T10:43:29.096Z,25.8
2018-04-13T10:53:28.306Z,25.7
2018-04-13T11:03:27.516Z,25.6
2018-04-13T11:13:26.733Z,25.4
2018-04-13T11:23:25.966Z,25.4
2018-04-13T11:33:25.163Z,25.4
2018-04-13T11:43:24.384Z,25.4
2018-04-13T11:53:23.663Z,25.4
2018-04-13T12:03:22.808Z,25.4
2018-04-13T12:13:22.306Z,25.3
2018-04-13T12:23:21.250Z,25.3
2018-04-13T12:33:20.466Z,25.2
2018-04-13T12:43:19.687Z,25.2
2018-04-13T12:53:18.957Z,25.1
2018-04-13T13:03:18.104Z,25.1
2018-04-13T13:13:17.322Z,24.9
2018-04-13T13:23:16.842Z,24.9
2018-04-13T13:33:15.804Z,24.9
2018-04-13T13:43:14.996Z,24.9
2018-04-13T13:53:14.244Z,24.9
2018-04-13T14:03:13.419Z,24.9
2018-04-13T14:13:12.620Z,24.9
2018-04-13T14:23:11.839Z,24.9
2018-04-13T14:33:11.051Z,24.9
2018-04-13T14:43:10.268Z,24.9
2018-04-13T14:53:09.486Z,24.9
2018-04-13T15:03:08.798Z,25
2018-04-13T15:13:07.922Z,25
2018-04-13T15:23:07.175Z,24.9
2018-04-13T15:33:06.658Z,24.8
2018-04-13T15:43:05.570Z,24.8
2018-04-13T15:53:04.785Z,24.7
2018-04-13T16:03:03.983Z,24.6
2018-04-13T16:13:03.482Z,24.5
2018-04-13T16:23:02.419Z,24.4
2018-04-13T16:33:01.707Z,24.3
2018-04-13T16:43:00.842Z,24.3
2018-04-13T16:53:00.076Z,24.2
2018-04-13T17:02:59.285Z,24.1
2018-04-13T17:12:59.765Z,24.1
2018-04-13T17:22:58.942Z,24.1
2018-04-13T17:32:58.202Z,24.1
2018-04-13T17:42:57.379Z,24.2
2018-04-13T17:52:56.657Z,24.3
2018-04-13T18:02:55.812Z,24.3
2018-04-13T18:12:55.324Z,24.3
2018-04-13T18:22:54.236Z,24.4
2018-04-13T18:32:53.458Z,24.3
2018-04-13T18:42:52.744Z,24.3
2018-04-13T18:52:52.167Z,24.3
2018-04-13T19:02:51.128Z,24.3
2018-04-13T19:12:50.600Z,24.4
2018-04-13T19:22:49.589Z,24.4
2018-04-13T19:32:48.760Z,24.4
2018-04-13T19:42:47.981Z,24.4
2018-04-13T19:52:47.199Z,24.4
2018-04-13T20:02:46.686Z,24.4
2018-04-13T20:12:45.669Z,24.4
2018-04-13T20:22:44.846Z,24.3
2018-04-13T20:32:44.064Z,24.2
2018-04-13T20:42:43.325Z,24.1
2018-04-13T20:52:42.493Z,24
2018-04-13T21:02:41.697Z,23.9
2018-04-13T21:12:40.962Z,23.8
2018-04-13T21:22:40.134Z,23.7
2018-04-13T21:32:39.360Z,23.6
2018-04-13T21:42:38.575Z,23.5
2018-04-13T21:52:37.791Z,23.4
2018-04-13T22:02:37.046Z,23.4
2018-04-13T22:12:36.206Z,23.3
2018-04-13T22:22:35.487Z,23.2
2018-04-13T22:32:34.646Z,23.1
2018-04-13T22:42:33.848Z,23.1
2018-04-13T22:52:33.064Z,23.1
2018-04-13T23:02:32.326Z,23.1
2018-04-13T23:12:31.495Z,23
2018-04-13T23:22:30.721Z,22.9
2018-04-13T23:32:29.921Z,22.9
2018-04-13T23:42:29.187Z,22.9
2018-04-13T23:52:28.636Z,22.8
