createdAt,value
2022-12-31T00:00:11.394Z,6.10
2022-12-31T00:02:38.031Z,5.20
2022-12-31T00:05:05.017Z,5.87
2022-12-31T00:09:59.409Z,5.89
2022-12-31T00:12:25.992Z,5.82
2022-12-31T00:14:52.538Z,5.57
2022-12-31T00:17:19.157Z,5.67
2022-12-31T00:19:45.767Z,5.41
2022-12-31T00:22:12.313Z,5.41
2022-12-31T00:24:38.888Z,5.64
2022-12-31T00:27:05.493Z,5.40
2022-12-31T00:29:32.062Z,5.68
2022-12-31T00:31:58.636Z,4.78
2022-12-31T00:34:25.196Z,5.71
2022-12-31T00:36:52.840Z,5.06
2022-12-31T00:39:19.430Z,5.41
2022-12-31T00:41:46.094Z,4.72
2022-12-31T00:44:12.867Z,4.54
2022-12-31T00:49:05.331Z,5.05
2022-12-31T00:51:31.984Z,5.48
2022-12-31T00:53:59.216Z,5.54
2022-12-31T00:56:29.755Z,6.06
2022-12-31T00:58:56.993Z,6.10
2022-12-31T01:01:28.113Z,5.84
2022-12-31T01:03:58.575Z,5.92
2022-12-31T01:06:25.129Z,6.32
2022-12-31T01:08:53.157Z,6.22
2022-12-31T01:11:20.511Z,5.22
2022-12-31T01:13:56.049Z,5.67
2022-12-31T01:16:30.350Z,6.10
2022-12-31T01:19:03.398Z,5.93
2022-12-31T01:21:30.400Z,5.99
2022-12-31T01:23:58.187Z,5.81
2022-12-31T01:26:24.989Z,5.99
2022-12-31T01:28:51.721Z,6.17
2022-12-31T01:31:20.281Z,5.73
2022-12-31T01:33:47.588Z,5.70
2022-12-31T01:36:26.604Z,5.99
2022-12-31T01:38:55.421Z,6.38
2022-12-31T01:41:28.822Z,6.35
2022-12-31T01:44:01.105Z,6.38
2022-12-31T01:46:45.513Z,5.69
2022-12-31T01:49:31.393Z,5.77
2022-12-31T01:52:22.675Z,6.43
2022-12-31T01:55:05.918Z,6.28
2022-12-31T01:57:32.835Z,6.03
2022-12-31T02:00:01.701Z,6.30
2022-12-31T02:02:28.694Z,6.13
2022-12-31T02:04:58.387Z,6.08
2022-12-31T02:07:25.235Z,6.27
2022-12-31T02:09:52.204Z,6.55
2022-12-31T02:12:18.948Z,5.89
2022-12-31T02:14:51.995Z,6.00
2022-12-31T02:17:43.782Z,5.52
2022-12-31T02:20:13.412Z,5.37
2022-12-31T02:23:04.747Z,5.80
2022-12-31T02:25:49.103Z,5.21
2022-12-31T02:28:37.631Z,4.96
2022-12-31T02:31:12.374Z,5.13
2022-12-31T02:33:44.678Z,5.42
2022-12-31T02:36:34.675Z,6.05
2022-12-31T02:39:04.110Z,5.94
2022-12-31T02:41:49.261Z,6.21
2022-12-31T02:44:24.568Z,5.92
2022-12-31T02:47:13.584Z,5.75
2022-12-31T02:50:17.506Z,5.78
2022-12-31T02:53:02.161Z,6.31
2022-12-31T02:55:53.213Z,5.85
2022-12-31T02:58:55.382Z,6.20
2022-12-31T03:01:48.925Z,6.15
2022-12-31T03:04:32.232Z,5.97
2022-12-31T03:07:05.913Z,6.27
2022-12-31T03:09:32.647Z,6.58
2022-12-31T03:12:18.681Z,6.13
2022-12-31T03:14:45.368Z,5.69
2022-12-31T03:17:12.442Z,5.52
2022-12-31T03:19:57.743Z,5.70
2022-12-31T03:22:27.468Z,5.80
2022-12-31T03:25:28.880Z,6.20
2022-12-31T03:27:55.549Z,6.20
2022-12-31T03:30:23.967Z,6.22
2022-12-31T03:32:51.269Z,6.16
2022-12-31T03:35:20.309Z,6.17
2022-12-31T03:37:48.354Z,5.78
2022-12-31T03:40:16.392Z,6.06
2022-12-31T03:42:43.011Z,6.13
2022-12-31T03:45:10.919Z,6.11
2022-12-31T03:47:38.073Z,5.82
2022-12-31T03:50:06.517Z,6.27
2022-12-31T03:52:33.117Z,6.19
2022-12-31T03:54:59.661Z,6.18
2022-12-31T03:57:26.220Z,6.44
2022-12-31T03:59:52.813Z,6.01
2022-12-31T04:02:23.255Z,6.23
2022-12-31T04:04:54.753Z,6.16
2022-12-31T04:07:21.333Z,5.99
2022-12-31T04:09:47.895Z,6.29
2022-12-31T04:12:14.504Z,6.28
2022-12-31T04:14:41.271Z,5.87
2022-12-31T04:17:07.830Z,6.39
2022-12-31T04:19:34.408Z,5.84
2022-12-31T04:22:00.984Z,6.46
2022-12-31T04:24:27.669Z,5.57
2022-12-31T04:26:54.222Z,5.58
2022-12-31T04:29:20.842Z,6.07
2022-12-31T04:31:47.515Z,5.57
2022-12-31T04:34:14.184Z,5.99
2022-12-31T04:36:40.769Z,6.18
2022-12-31T04:39:07.386Z,6.49
2022-12-31T04:41:34.374Z,5.98
2022-12-31T04:44:01.113Z,6.26
2022-12-31T04:46:30.934Z,6.53
2022-12-31T04:48:57.745Z,6.12
2022-12-31T04:51:25.355Z,5.93
2022-12-31T04:53:52.419Z,5.89
2022-12-31T04:56:19.091Z,6.16
2022-12-31T04:58:45.883Z,6.03
2022-12-31T05:01:12.881Z,5.48
2022-12-31T05:03:39.663Z,5.73
2022-12-31T05:06:12.043Z,5.24
2022-12-31T05:08:38.691Z,5.51
2022-12-31T05:11:05.394Z,5.45
2022-12-31T05:13:33.669Z,5.89
2022-12-31T05:16:01.524Z,6.11
2022-12-31T05:18:28.298Z,6.18
2022-12-31T05:20:55.128Z,5.84
2022-12-31T05:23:21.731Z,5.94
2022-12-31T05:25:48.643Z,5.81
2022-12-31T05:28:16.016Z,5.82
2022-12-31T05:30:43.193Z,5.74
2022-12-31T05:33:10.394Z,5.98
2022-12-31T05:35:37.211Z,6.26
2022-12-31T05:38:03.886Z,6.33
2022-12-31T05:40:30.514Z,6.43
2022-12-31T05:42:57.118Z,6.65
2022-12-31T05:45:30.109Z,6.94
2022-12-31T05:47:57.440Z,7.01
2022-12-31T05:50:24.053Z,6.79
2022-12-31T05:52:50.722Z,6.52
2022-12-31T05:55:17.408Z,6.47
2022-12-31T05:57:44.040Z,6.89
2022-12-31T06:00:11.660Z,6.89
2022-12-31T06:02:38.284Z,6.90
2022-12-31T06:05:05.388Z,7.22
2022-12-31T06:07:31.977Z,6.91
2022-12-31T06:09:58.658Z,7.22
2022-12-31T06:12:25.255Z,7.17
2022-12-31T06:14:51.810Z,7.37
2022-12-31T06:17:19.305Z,7.19
2022-12-31T06:19:47.012Z,6.68
2022-12-31T06:22:13.906Z,6.60
2022-12-31T06:24:42.276Z,6.87
2022-12-31T06:27:09.101Z,7.16
2022-12-31T06:29:35.715Z,7.34
2022-12-31T06:32:02.356Z,7.38
2022-12-31T06:34:28.929Z,7.41
2022-12-31T06:36:55.473Z,7.46
2022-12-31T06:39:22.051Z,7.51
2022-12-31T06:41:48.639Z,7.41
2022-12-31T06:44:15.312Z,7.47
2022-12-31T06:46:42.976Z,7.42
2022-12-31T06:49:09.735Z,7.57
2022-12-31T06:51:36.297Z,7.61
2022-12-31T06:54:05.585Z,7.68
2022-12-31T06:56:34.673Z,7.67
2022-12-31T06:59:03.095Z,7.80
2022-12-31T07:01:39.745Z,7.67
2022-12-31T07:04:28.202Z,7.77
2022-12-31T07:07:32.508Z,7.45
2022-12-31T07:10:49.832Z,7.64
2022-12-31T07:13:26.574Z,7.59
2022-12-31T07:16:20.468Z,7.64
2022-12-31T07:19:05.832Z,7.35
2022-12-31T07:21:38.440Z,7.08
2022-12-31T07:24:07.317Z,7.16
2022-12-31T07:26:56.964Z,7.06
2022-12-31T07:29:57.722Z,7.49
2022-12-31T07:32:29.864Z,7.26
2022-12-31T07:35:28.443Z,7.34
2022-12-31T07:38:12.285Z,7.52
2022-12-31T07:41:10.175Z,7.43
2022-12-31T07:44:09.649Z,6.91
2022-12-31T07:46:43.978Z,7.34
2022-12-31T07:49:14.291Z,7.38
2022-12-31T07:51:42.138Z,6.72
2022-12-31T07:54:13.571Z,6.98
2022-12-31T07:56:41.069Z,7.01
2022-12-31T07:59:24.587Z,7.39
2022-12-31T08:02:22.527Z,7.22
2022-12-31T08:05:26.435Z,7.41
2022-12-31T08:08:15.703Z,7.59
2022-12-31T08:10:59.935Z,7.69
2022-12-31T08:13:27.380Z,7.08
2022-12-31T08:15:54.354Z,7.58
2022-12-31T08:18:21.179Z,7.78
2022-12-31T08:21:20.638Z,7.71
2022-12-31T08:24:28.624Z,8.13
2022-12-31T08:27:08.169Z,8.22
2022-12-31T08:29:42.409Z,8.25
2022-12-31T08:32:17.851Z,8.36
2022-12-31T08:35:14.852Z,7.88
2022-12-31T08:37:50.296Z,8.28
2022-12-31T08:40:26.348Z,8.51
2022-12-31T08:43:05.106Z,8.67
2022-12-31T08:45:41.848Z,8.82
2022-12-31T08:48:25.134Z,9.04
2022-12-31T08:50:51.708Z,9.21
2022-12-31T08:53:18.590Z,9.41
2022-12-31T08:55:48.235Z,9.37
2022-12-31T08:58:42.486Z,9.22
2022-12-31T09:01:10.625Z,9.41
2022-12-31T09:03:58.450Z,9.52
2022-12-31T09:06:53.907Z,9.82
2022-12-31T09:09:46.733Z,9.85
2022-12-31T09:12:38.397Z,9.99
2022-12-31T09:15:25.591Z,9.62
2022-12-31T09:17:52.580Z,9.52
2022-12-31T09:20:42.978Z,9.69
2022-12-31T09:23:14.601Z,9.47
2022-12-31T09:25:50.915Z,9.55
2022-12-31T09:28:54.489Z,9.32
2022-12-31T09:31:54.248Z,9.54
2022-12-31T09:34:45.966Z,9.19
2022-12-31T09:37:22.276Z,9.15
2022-12-31T09:39:49.341Z,9.30
2022-12-31T09:42:27.934Z,9.48
2022-12-31T09:45:12.803Z,9.25
2022-12-31T09:48:00.338Z,9.22
2022-12-31T09:50:32.848Z,9.12
2022-12-31T09:53:14.898Z,9.12
2022-12-31T09:55:57.578Z,8.92
2022-12-31T09:58:40.896Z,9.13
2022-12-31T10:01:07.501Z,9.02
2022-12-31T10:03:46.231Z,8.68
2022-12-31T10:06:31.882Z,8.73
2022-12-31T10:09:30.998Z,9.00
2022-12-31T10:12:00.380Z,9.18
2022-12-31T10:14:35.950Z,9.03
2022-12-31T10:17:02.496Z,8.88
2022-12-31T10:19:53.444Z,8.71
2022-12-31T10:22:45.482Z,8.95
2022-12-31T10:25:14.980Z,9.48
2022-12-31T10:28:03.607Z,9.43
2022-12-31T10:30:34.495Z,9.21
2022-12-31T10:33:18.276Z,9.48
2022-12-31T10:36:13.312Z,9.28
2022-12-31T10:39:15.338Z,9.69
2022-12-31T10:42:06.837Z,9.69
2022-12-31T10:44:42.683Z,8.91
2022-12-31T10:47:30.750Z,9.04
2022-12-31T10:50:34.948Z,9.07
2022-12-31T10:53:18.148Z,8.93
2022-12-31T10:55:44.547Z,9.46
2022-12-31T10:58:33.039Z,9.45
2022-12-31T11:01:11.961Z,9.22
2022-12-31T11:03:47.951Z,9.41
2022-12-31T11:06:32.557Z,9.50
2022-12-31T11:09:59.546Z,9.55
2022-12-31T11:12:41.048Z,10.02
2022-12-31T11:15:16.516Z,9.74
2022-12-31T11:17:59.475Z,9.00
2022-12-31T11:20:50.124Z,9.22
2022-12-31T11:23:30.650Z,9.55
2022-12-31T11:26:24.684Z,9.84
2022-12-31T11:29:16.518Z,9.59
2022-12-31T11:32:02.110Z,9.66
2022-12-31T11:38:25.878Z,9.01
2022-12-31T11:41:03.495Z,9.57
2022-12-31T11:43:40.842Z,9.54
2022-12-31T11:46:10.411Z,9.62
2022-12-31T11:48:44.362Z,9.42
2022-12-31T11:51:58.268Z,9.54
2022-12-31T11:54:33.917Z,9.29
2022-12-31T11:57:16.421Z,9.51
2022-12-31T11:59:43.783Z,8.98
2022-12-31T12:02:26.167Z,9.07
2022-12-31T12:04:55.092Z,9.63
2022-12-31T12:07:24.052Z,9.79
2022-12-31T12:09:53.277Z,9.88
2022-12-31T12:12:19.970Z,10.10
2022-12-31T12:14:54.001Z,9.79
2022-12-31T12:17:32.696Z,9.49
2022-12-31T12:20:16.968Z,9.45
2022-12-31T12:22:56.326Z,9.68
2022-12-31T12:25:26.105Z,10.13
2022-12-31T12:28:38.403Z,9.64
2022-12-31T12:31:34.183Z,10.13
2022-12-31T12:34:00.876Z,10.19
2022-12-31T12:36:27.416Z,10.55
2022-12-31T12:39:05.202Z,10.82
2022-12-31T12:41:32.793Z,10.51
2022-12-31T12:44:08.842Z,10.71
2022-12-31T12:47:16.128Z,10.42
2022-12-31T12:50:13.791Z,10.58
2022-12-31T12:52:56.408Z,10.44
2022-12-31T12:55:52.022Z,10.66
2022-12-31T12:58:30.453Z,10.50
2022-12-31T13:01:37.359Z,10.75
2022-12-31T13:07:14.139Z,11.02
2022-12-31T13:10:22.210Z,10.96
2022-12-31T13:13:23.914Z,10.83
2022-12-31T13:15:57.851Z,10.97
2022-12-31T13:18:30.217Z,11.04
2022-12-31T13:24:59.144Z,10.86
2022-12-31T13:27:33.851Z,10.69
2022-12-31T13:30:03.931Z,10.58
2022-12-31T13:32:40.674Z,10.27
2022-12-31T13:35:23.476Z,10.58
2022-12-31T13:37:57.793Z,10.33
2022-12-31T13:40:35.453Z,10.39
2022-12-31T13:43:18.170Z,10.39
2022-12-31T13:45:47.367Z,10.41
2022-12-31T13:48:20.237Z,10.11
2022-12-31T13:51:01.790Z,9.99
2022-12-31T13:53:42.345Z,9.60
2022-12-31T14:00:19.686Z,9.71
2022-12-31T14:03:02.401Z,9.38
2022-12-31T14:05:32.348Z,9.27
2022-12-31T14:08:01.704Z,9.67
2022-12-31T14:10:41.662Z,10.03
2022-12-31T14:16:22.317Z,9.85
2022-12-31T14:19:07.559Z,10.16
2022-12-31T14:21:54.542Z,10.04
2022-12-31T14:24:42.095Z,10.31
2022-12-31T14:27:24.511Z,10.35
2022-12-31T14:30:13.494Z,10.36
2022-12-31T14:35:34.468Z,10.26
2022-12-31T14:38:19.722Z,10.42
2022-12-31T14:41:09.989Z,10.26
2022-12-31T14:43:56.994Z,10.51
2022-12-31T14:46:42.327Z,10.63
2022-12-31T14:49:51.742Z,9.98
2022-12-31T14:52:25.128Z,10.14
2022-12-31T14:55:18.266Z,9.87
2022-12-31T14:58:26.003Z,10.03
2022-12-31T15:04:45.974Z,10.24
2022-12-31T15:07:34.732Z,10.04
2022-12-31T15:10:49.354Z,10.24
2022-12-31T15:13:26.309Z,10.04
2022-12-31T15:16:11.188Z,10.05
2022-12-31T15:24:27.476Z,10.26
2022-12-31T15:27:14.917Z,10.28
2022-12-31T15:29:45.685Z,10.27
2022-12-31T15:32:22.533Z,10.35
2022-12-31T15:49:23.394Z,10.00
2022-12-31T15:54:39.266Z,10.10
2022-12-31T15:57:11.466Z,10.17
2022-12-31T15:59:40.390Z,9.96
2022-12-31T16:02:21.250Z,10.04
2022-12-31T16:04:48.903Z,10.18
2022-12-31T16:07:17.193Z,10.16
2022-12-31T16:10:26.750Z,10.06
2022-12-31T16:13:19.559Z,10.03
2022-12-31T16:15:50.130Z,10.01
2022-12-31T16:18:22.526Z,9.96
2022-12-31T16:20:51.931Z,10.04
2022-12-31T18:10:29.312Z,9.24
2022-12-31T18:48:03.780Z,8.07
2022-12-31T18:50:30.364Z,7.89
2022-12-31T18:52:56.947Z,7.90
2022-12-31T18:55:36.260Z,7.76
2022-12-31T18:58:02.843Z,7.78
2022-12-31T19:01:00.601Z,7.67
2022-12-31T19:06:56.095Z,7.60
2022-12-31T19:09:44.787Z,7.70
2022-12-31T19:12:13.320Z,7.56
2022-12-31T19:14:40.008Z,7.69
2022-12-31T19:19:32.010Z,7.48
2022-12-31T19:21:58.604Z,7.50
2022-12-31T19:24:26.953Z,7.47
2022-12-31T19:26:54.502Z,7.77
2022-12-31T19:29:46.072Z,7.77
2022-12-31T19:32:12.639Z,7.82
2022-12-31T19:37:27.568Z,7.60
2022-12-31T19:39:54.130Z,7.57
2022-12-31T19:42:22.886Z,7.57
2022-12-31T19:44:49.437Z,7.56
2022-12-31T19:47:15.991Z,7.58
2022-12-31T19:50:06.618Z,7.48
2022-12-31T19:56:05.290Z,7.33
2022-12-31T19:58:32.267Z,7.53
2022-12-31T20:01:02.894Z,7.51
2022-12-31T20:03:32.597Z,7.52
2022-12-31T20:06:08.722Z,7.54
2022-12-31T20:08:37.844Z,7.62
2022-12-31T20:11:22.245Z,7.75
2022-12-31T20:13:50.196Z,7.64
2022-12-31T20:16:18.816Z,7.52
2022-12-31T20:18:47.576Z,7.29
2022-12-31T20:21:39.235Z,7.46
2022-12-31T20:24:28.413Z,7.61
2022-12-31T20:41:41.724Z,7.36
2022-12-31T20:44:08.438Z,7.20
2022-12-31T20:46:35.220Z,7.21
2022-12-31T20:49:03.629Z,7.44
2022-12-31T20:51:32.805Z,7.44
2022-12-31T20:54:24.306Z,7.36
2022-12-31T20:57:47.033Z,7.33
2022-12-31T21:00:28.878Z,7.36
2022-12-31T21:03:04.923Z,7.28
2022-12-31T21:05:37.463Z,7.20
2022-12-31T21:08:04.286Z,7.09
2022-12-31T21:10:30.866Z,7.08
2022-12-31T21:12:57.431Z,7.18
2022-12-31T21:15:43.017Z,7.13
2022-12-31T21:18:09.630Z,6.92
2022-12-31T21:20:36.175Z,6.76
2022-12-31T21:23:02.781Z,6.80
2022-12-31T21:25:57.556Z,6.95
2022-12-31T21:28:45.768Z,7.19
2022-12-31T21:31:13.847Z,7.02
2022-12-31T21:33:45.129Z,6.94
2022-12-31T21:36:12.030Z,6.99
2022-12-31T21:38:39.043Z,7.13
2022-12-31T21:41:07.662Z,7.02
2022-12-31T21:43:53.470Z,6.99
2022-12-31T21:46:20.372Z,7.04
2022-12-31T21:48:46.923Z,7.18
2022-12-31T21:51:16.710Z,7.16
2022-12-31T22:00:59.511Z,7.17
2022-12-31T22:03:28.740Z,6.92
2022-12-31T22:06:00.014Z,7.20
2022-12-31T22:08:28.283Z,7.29
2022-12-31T22:10:55.167Z,7.34
2022-12-31T22:16:04.650Z,7.28
2022-12-31T22:18:35.050Z,7.11
2022-12-31T22:21:04.409Z,7.30
2022-12-31T22:23:32.346Z,7.37
2022-12-31T22:25:59.054Z,7.18
2022-12-31T22:29:34.574Z,7.21
2022-12-31T22:32:31.707Z,7.28
2022-12-31T22:34:58.286Z,7.40
2022-12-31T22:37:55.589Z,7.51
2022-12-31T22:40:11.777Z,7.55
2022-12-31T22:42:38.483Z,7.57
2022-12-31T22:45:06.690Z,7.52
2022-12-31T22:47:57.708Z,7.44
2022-12-31T22:50:24.253Z,7.58
2022-12-31T22:52:50.815Z,7.57
2022-12-31T22:55:17.396Z,7.29
2022-12-31T23:02:41.553Z,6.98
2022-12-31T23:05:15.223Z,6.88
2022-12-31T23:07:43.330Z,6.69
2022-12-31T23:10:29.575Z,6.74
2022-12-31T23:12:56.133Z,6.65
2022-12-31T23:15:41.380Z,6.81
2022-12-31T23:18:43.549Z,6.85
2022-12-31T23:21:28.769Z,6.61
2022-12-31T23:23:55.378Z,6.55
2022-12-31T23:26:21.941Z,6.55
2022-12-31T23:29:51.142Z,6.57
2022-12-31T23:32:41.888Z,6.59
2022-12-31T23:35:10.013Z,6.68
2022-12-31T23:37:37.034Z,6.31
2022-12-31T23:40:04.055Z,6.56
2022-12-31T23:42:30.581Z,6.69
2022-12-31T23:44:57.163Z,6.86
2022-12-31T23:49:58.958Z,6.67
2022-12-31T23:52:25.542Z,6.54
2022-12-31T23:55:11.498Z,6.46
2022-12-31T23:57:38.044Z,6.57
