createdAt,value
2023-05-24T11:37:05.165Z,1026.00
2023-05-24T11:38:05.172Z,764.00
2023-05-24T11:39:05.198Z,767.00
2023-05-24T11:40:05.193Z,774.00
2023-05-24T11:41:05.202Z,773.00
2023-05-24T11:42:05.169Z,770.00
2023-05-24T11:43:05.162Z,757.00
2023-05-24T11:44:05.150Z,743.00
2023-05-24T11:45:05.159Z,734.00
2023-05-24T11:46:05.184Z,725.00
2023-05-24T11:47:05.281Z,720.00
2023-05-24T11:48:05.125Z,710.00
2023-05-24T11:49:05.121Z,701.00
2023-05-24T11:50:05.101Z,684.00
2023-05-24T11:51:05.103Z,681.00
2023-05-24T11:52:05.074Z,674.00
2023-05-24T11:53:05.176Z,667.00
2023-05-24T11:54:05.069Z,657.00
2023-05-24T11:55:05.097Z,652.00
2023-05-24T11:56:05.255Z,646.00
2023-05-24T11:57:05.046Z,627.00
2023-05-24T11:58:05.365Z,624.00
2023-05-24T11:59:05.036Z,616.00
2023-05-24T12:00:05.074Z,611.00
2023-05-24T12:01:05.028Z,607.00
2023-05-24T12:02:05.124Z,604.00
2023-05-24T12:03:05.187Z,597.00
2023-05-24T12:04:05.159Z,590.00
2023-05-24T12:05:05.006Z,589.00
2023-05-24T12:06:04.992Z,588.00
2023-05-24T12:07:05.014Z,582.00
2023-05-24T12:08:04.975Z,578.00
2023-05-24T12:09:04.987Z,578.00
2023-05-24T12:10:04.954Z,573.00
2023-05-24T12:11:04.965Z,567.00
2023-05-24T12:12:04.974Z,566.00
2023-05-24T12:13:04.963Z,562.00
2023-05-24T12:14:04.966Z,560.00
2023-05-24T12:15:04.913Z,556.00
2023-05-24T12:16:04.996Z,552.00
2023-05-24T12:17:04.896Z,548.00
2023-05-24T12:18:04.963Z,545.00
2023-05-24T12:19:11.620Z,544.00
2023-05-24T12:20:05.946Z,543.00
2023-05-24T12:21:04.886Z,540.00
2023-05-24T12:22:04.878Z,540.00
2023-05-24T12:23:04.910Z,538.00
2023-05-24T12:24:04.859Z,537.00
2023-05-24T12:25:04.922Z,533.00
2023-05-24T12:26:04.877Z,532.00
2023-05-24T12:27:04.835Z,533.00
2023-05-24T12:28:04.836Z,529.00
2023-05-24T12:29:04.816Z,527.00
2023-05-24T12:30:04.820Z,524.00
2023-05-24T12:31:04.861Z,523.00
2023-05-24T12:32:04.831Z,525.00
2023-05-24T12:33:04.900Z,525.00
2023-05-24T12:34:04.813Z,522.00
2023-05-24T12:35:04.790Z,523.00
2023-05-24T12:36:04.759Z,520.00
2023-05-24T12:37:04.869Z,513.00
2023-05-24T12:38:04.728Z,510.00
2023-05-24T12:39:04.748Z,514.00
2023-05-24T12:40:04.730Z,513.00
2023-05-24T12:42:04.762Z,512.00
2023-05-24T12:43:04.754Z,510.00
2023-05-24T12:44:04.719Z,508.00
2023-05-24T12:45:04.716Z,510.00
2023-05-24T12:46:04.730Z,510.00
2023-05-24T12:47:04.821Z,508.00
2023-05-24T12:48:04.765Z,504.00
2023-05-24T12:49:04.709Z,503.00
2023-05-24T12:50:04.673Z,499.00
2023-05-24T12:51:04.700Z,495.00
2023-05-24T12:52:04.792Z,495.00
2023-05-24T12:53:04.666Z,497.00
2023-05-24T12:54:04.679Z,498.00
2023-05-24T12:55:04.690Z,501.00
2023-05-24T12:56:04.656Z,502.00
2023-05-24T12:57:04.664Z,500.00
2023-05-24T12:58:04.665Z,500.00
2023-05-24T12:59:04.633Z,497.00
2023-05-24T13:00:04.639Z,496.00
2023-05-24T13:01:11.623Z,493.00
2023-05-24T13:02:04.618Z,493.00
2023-05-24T13:03:04.643Z,492.00
2023-05-24T13:04:04.572Z,494.00
2023-05-24T13:05:04.605Z,491.00
2023-05-24T13:06:04.593Z,489.00
2023-05-24T13:07:04.567Z,490.00
2023-05-24T13:08:04.542Z,492.00
2023-05-24T13:09:04.548Z,494.00
2023-05-24T13:10:04.548Z,494.00
2023-05-24T13:11:04.561Z,493.00
2023-05-24T13:12:04.520Z,494.00
2023-05-24T13:13:04.602Z,494.00
2023-05-24T13:14:04.535Z,492.00
2023-05-24T13:15:04.522Z,492.00
2023-05-24T13:16:04.529Z,491.00
2023-05-24T13:17:04.515Z,491.00
2023-05-24T13:18:04.568Z,491.00
2023-05-24T13:19:04.519Z,492.00
2023-05-24T13:20:04.543Z,492.00
2023-05-24T13:21:04.557Z,493.00
2023-05-24T13:22:04.599Z,496.00
2023-05-24T13:23:04.476Z,497.00
2023-05-24T13:24:04.523Z,495.00
2023-05-24T13:25:04.535Z,494.00
2023-05-24T13:26:04.635Z,488.00
2023-05-24T13:27:04.545Z,487.00
2023-05-24T13:28:04.451Z,487.00
2023-05-24T13:30:04.475Z,486.00
2023-05-24T13:31:04.456Z,489.00
2023-05-24T13:32:04.954Z,487.00
2023-05-24T13:33:04.458Z,484.00
2023-05-24T13:34:04.429Z,486.00
2023-05-24T13:36:05.430Z,486.00
2023-05-24T13:37:04.362Z,484.00
2023-05-24T13:38:04.378Z,484.00
2023-05-24T13:39:13.996Z,485.00
2023-05-24T13:40:05.486Z,484.00
2023-05-24T13:41:04.419Z,485.00
2023-05-24T13:42:04.363Z,488.00
2023-05-24T13:43:04.339Z,491.00
2023-05-24T13:44:04.320Z,494.00
2023-05-24T13:45:04.274Z,493.00
2023-05-24T13:46:04.343Z,493.00
2023-05-24T13:47:04.501Z,493.00
2023-05-24T13:47:41.318Z,487.00
2023-05-24T13:48:04.386Z,490.00
2023-05-24T13:49:04.417Z,500.00
2023-05-24T13:50:04.287Z,491.00
2023-05-24T13:51:04.299Z,490.00
2023-05-24T13:52:04.417Z,488.00
2023-05-24T13:53:04.351Z,488.00
2023-05-24T13:54:04.466Z,488.00
2023-05-24T13:55:04.399Z,489.00
2023-05-24T13:56:04.427Z,488.00
2023-05-24T13:57:04.946Z,491.00
2023-05-24T13:58:04.472Z,490.00
2023-05-24T13:59:04.776Z,488.00
2023-05-24T14:00:04.545Z,488.00
2023-05-24T14:01:05.382Z,488.00
2023-05-24T14:02:05.045Z,487.00
2023-05-24T14:03:04.620Z,486.00
2023-05-24T14:04:04.616Z,486.00
2023-05-24T14:05:21.687Z,488.00
2023-05-24T14:06:05.751Z,490.00
2023-05-24T14:07:04.927Z,491.00
2023-05-24T14:08:04.646Z,490.00
2023-05-24T14:09:04.650Z,488.00
2023-05-24T14:10:04.629Z,488.00
2023-05-24T14:11:04.650Z,490.00
2023-05-24T14:12:04.955Z,490.00
2023-05-24T14:13:28.911Z,488.00
2023-05-24T14:14:43.162Z,486.00
2023-05-24T14:15:05.606Z,486.00
2023-05-24T14:16:05.417Z,484.00
2023-05-24T14:17:05.453Z,482.00
2023-05-24T14:18:04.603Z,484.00
2023-05-24T14:19:04.568Z,482.00
2023-05-24T14:20:04.529Z,479.00
2023-05-24T14:21:04.531Z,481.00
2023-05-24T14:22:04.970Z,480.00
2023-05-24T14:23:04.536Z,480.00
2023-05-24T14:24:04.525Z,481.00
2023-05-24T14:25:04.499Z,477.00
2023-05-24T14:26:04.526Z,478.00
2023-05-24T14:27:04.926Z,478.00
2023-05-24T14:28:04.537Z,481.00
2023-05-24T14:29:04.558Z,482.00
2023-05-24T14:30:04.595Z,484.00
2023-05-24T14:31:04.667Z,486.00
2023-05-24T14:32:04.729Z,487.00
2023-05-24T14:33:04.905Z,490.00
2023-05-24T14:34:04.779Z,491.00
2023-05-24T14:35:04.815Z,489.00
2023-05-24T14:36:04.808Z,492.00
2023-05-24T14:37:04.898Z,493.00
2023-05-24T14:38:04.848Z,491.00
2023-05-24T14:39:04.906Z,489.00
2023-05-24T14:40:05.012Z,489.00
2023-05-24T14:41:04.944Z,492.00
2023-05-24T14:42:05.464Z,491.00
2023-05-24T14:43:05.001Z,491.00
2023-05-24T14:44:05.041Z,490.00
2023-05-24T14:45:05.092Z,487.00
2023-05-24T14:46:05.122Z,485.00
2023-05-24T14:47:05.431Z,487.00
2023-05-24T14:48:05.191Z,489.00
2023-05-24T14:49:05.208Z,489.00
2023-05-24T14:50:05.914Z,486.00
2023-05-24T14:51:05.300Z,484.00
2023-05-24T14:52:05.431Z,484.00
2023-05-24T14:53:05.283Z,483.00
2023-05-24T14:54:05.338Z,483.00
2023-05-24T14:55:05.366Z,483.00
2023-05-24T14:56:05.441Z,482.00
2023-05-24T14:57:05.449Z,481.00
2023-05-24T14:58:05.442Z,482.00
2023-05-24T14:59:05.453Z,482.00
2023-05-24T15:00:05.534Z,481.00
2023-05-24T15:01:05.536Z,481.00
2023-05-24T15:02:05.914Z,483.00
2023-05-24T15:03:05.644Z,485.00
2023-05-24T15:04:05.623Z,485.00
2023-05-24T15:05:05.641Z,485.00
2023-05-24T15:06:05.644Z,485.00
2023-05-24T15:07:05.668Z,483.00
2023-05-24T15:08:05.768Z,481.00
2023-05-24T15:09:05.701Z,480.00
2023-05-24T15:10:05.790Z,477.00
2023-05-24T15:11:05.756Z,478.00
2023-05-24T15:12:06.022Z,475.00
2023-05-24T15:13:05.830Z,477.00
2023-05-24T15:14:05.896Z,478.00
2023-05-24T15:15:05.847Z,477.00
2023-05-24T15:16:05.925Z,477.00
2023-05-24T15:17:05.976Z,476.00
2023-05-24T15:18:06.024Z,477.00
2023-05-24T15:19:05.990Z,482.00
2023-05-24T15:20:06.021Z,482.00
2023-05-24T15:21:06.031Z,479.00
2023-05-24T15:22:06.475Z,478.00
2023-05-24T15:23:06.068Z,478.00
2023-05-24T15:24:06.107Z,478.00
2023-05-24T15:25:06.135Z,478.00
2023-05-24T15:26:06.145Z,481.00
2023-05-24T15:27:06.433Z,481.00
2023-05-24T15:28:06.253Z,481.00
2023-05-24T15:29:06.264Z,480.00
2023-05-24T15:30:06.295Z,477.00
2023-05-24T15:31:06.297Z,480.00
2023-05-24T15:32:06.447Z,481.00
2023-05-24T15:33:06.383Z,481.00
2023-05-24T15:34:06.416Z,482.00
2023-05-24T15:35:06.433Z,479.00
2023-05-24T15:36:06.467Z,484.00
2023-05-24T15:37:06.993Z,485.00
2023-05-24T15:38:06.555Z,484.00
2023-05-24T15:39:06.558Z,484.00
2023-05-24T15:40:06.526Z,483.00
2023-05-24T15:41:06.593Z,481.00
2023-05-24T15:42:06.963Z,482.00
2023-05-24T15:43:06.627Z,482.00
2023-05-24T15:44:06.622Z,482.00
2023-05-24T15:45:06.682Z,482.00
2023-05-24T15:46:06.733Z,483.00
2023-05-24T15:47:06.981Z,483.00
2023-05-24T15:48:06.747Z,482.00
2023-05-24T15:49:06.779Z,482.00
2023-05-24T15:50:06.785Z,479.00
2023-05-24T15:51:58.090Z,475.00
2023-05-24T15:52:08.002Z,477.00
2023-05-24T15:53:06.852Z,479.00
2023-05-24T15:54:06.811Z,479.00
2023-05-24T15:55:06.778Z,478.00
2023-05-24T15:56:06.794Z,475.00
2023-05-24T15:57:07.472Z,474.00
2023-05-24T15:58:06.758Z,473.00
2023-05-24T15:59:06.804Z,472.00
2023-05-24T16:00:06.760Z,471.00
2023-05-24T16:01:06.759Z,473.00
2023-05-24T16:02:06.751Z,474.00
2023-05-24T16:03:06.875Z,467.00
2023-05-24T16:04:06.778Z,468.00
2023-05-24T16:05:06.735Z,473.00
2023-05-24T16:06:06.705Z,478.00
2023-05-24T16:07:06.721Z,474.00
2023-05-24T16:08:06.727Z,479.00
2023-05-24T16:09:06.729Z,481.00
2023-05-24T16:10:06.774Z,481.00
2023-05-24T16:11:06.785Z,479.00
2023-05-24T16:12:07.292Z,477.00
2023-05-24T16:13:06.851Z,477.00
2023-05-24T16:14:06.904Z,474.00
2023-05-24T16:15:06.913Z,471.00
2023-05-24T16:16:06.988Z,471.00
2023-05-24T16:17:07.018Z,472.00
2023-05-24T16:18:07.021Z,473.00
2023-05-24T16:19:07.013Z,470.00
2023-05-24T16:20:07.064Z,473.00
2023-05-24T16:21:07.094Z,473.00
2023-05-24T16:22:07.116Z,474.00
2023-05-24T16:23:07.125Z,472.00
2023-05-24T16:24:07.132Z,471.00
2023-05-24T16:25:07.181Z,472.00
2023-05-24T16:26:07.194Z,469.00
2023-05-24T16:27:07.187Z,472.00
2023-05-24T16:28:07.453Z,473.00
2023-05-24T16:29:07.267Z,471.00
2023-05-24T16:30:07.297Z,470.00
2023-05-24T16:31:07.334Z,471.00
2023-05-24T16:32:07.478Z,468.00
2023-05-24T16:33:07.489Z,465.00
2023-05-24T16:34:07.466Z,467.00
2023-05-24T16:35:07.423Z,466.00
2023-05-24T16:36:07.426Z,469.00
2023-05-24T16:37:07.468Z,475.00
2023-05-24T16:38:07.960Z,480.00
2023-05-24T16:39:07.534Z,483.00
2023-05-24T16:40:07.514Z,486.00
2023-05-24T16:41:07.540Z,489.00
2023-05-24T16:42:07.616Z,492.00
2023-05-24T16:43:07.578Z,492.00
2023-05-24T16:44:07.620Z,493.00
2023-05-24T16:45:07.669Z,491.00
2023-05-24T16:46:07.715Z,492.00
2023-05-24T16:47:07.839Z,494.00
2023-05-24T16:48:07.851Z,494.00
2023-05-24T16:49:07.755Z,493.00
2023-05-24T16:50:07.789Z,493.00
2023-05-24T16:51:07.825Z,495.00
2023-05-24T16:52:07.822Z,495.00
2023-05-24T16:53:07.994Z,499.00
2023-05-24T16:54:07.895Z,502.00
2023-05-24T16:55:07.969Z,502.00
2023-05-24T16:56:07.955Z,501.00
2023-05-24T16:57:08.039Z,503.00
2023-05-24T16:58:08.036Z,503.00
2023-05-24T16:59:08.029Z,508.00
2023-05-24T17:00:08.089Z,512.00
2023-05-24T17:01:08.149Z,512.00
2023-05-24T17:02:08.096Z,509.00
2023-05-24T17:03:08.246Z,506.00
2023-05-24T17:04:08.237Z,504.00
2023-05-24T17:05:08.200Z,500.00
2023-05-24T17:06:08.179Z,500.00
2023-05-24T17:07:08.190Z,495.00
2023-05-24T17:08:08.247Z,497.00
2023-05-24T17:09:08.283Z,494.00
2023-05-24T17:10:08.300Z,496.00
2023-05-24T17:11:08.322Z,494.00
2023-05-24T17:12:08.344Z,503.00
2023-05-24T17:13:08.336Z,505.00
2023-05-24T17:14:08.350Z,504.00
2023-05-24T17:15:08.409Z,505.00
2023-05-24T17:16:08.464Z,502.00
2023-05-24T17:17:09.929Z,500.00
2023-05-24T17:18:08.452Z,500.00
2023-05-24T17:19:08.438Z,503.00
2023-05-24T17:20:08.530Z,500.00
2023-05-24T17:21:08.410Z,500.00
2023-05-24T17:22:08.396Z,497.00
2023-05-24T17:23:08.516Z,492.00
2023-05-24T17:24:08.425Z,498.00
2023-05-24T17:25:08.404Z,503.00
2023-05-24T17:26:08.439Z,505.00
2023-05-24T17:27:08.375Z,505.00
2023-05-24T17:28:08.516Z,504.00
2023-05-24T17:29:08.357Z,506.00
2023-05-24T17:30:08.353Z,506.00
2023-05-24T17:31:08.353Z,512.00
2023-05-24T17:32:08.359Z,518.00
2023-05-24T17:33:08.595Z,521.00
2023-05-24T17:34:08.319Z,520.00
2023-05-24T17:35:08.295Z,519.00
2023-05-24T17:36:08.291Z,522.00
2023-05-24T17:37:08.304Z,523.00
2023-05-24T17:38:08.530Z,522.00
2023-05-24T17:39:08.286Z,524.00
2023-05-24T17:40:08.278Z,528.00
2023-05-24T17:41:09.006Z,531.00
2023-05-24T17:42:08.280Z,533.00
2023-05-24T17:43:08.503Z,533.00
2023-05-24T17:44:08.289Z,534.00
2023-05-24T17:45:08.288Z,531.00
2023-05-24T17:46:08.374Z,529.00
2023-05-24T17:47:08.290Z,535.00
2023-05-24T17:48:08.297Z,537.00
2023-05-24T17:49:08.222Z,537.00
2023-05-24T17:50:08.196Z,536.00
2023-05-24T17:51:08.284Z,540.00
2023-05-24T17:52:08.209Z,541.00
2023-05-24T17:53:16.004Z,541.00
2023-05-24T17:54:09.188Z,543.00
2023-05-24T17:55:08.220Z,544.00
2023-05-24T17:56:08.171Z,545.00
2023-05-24T17:57:08.187Z,554.00
2023-05-24T17:58:08.488Z,553.00
2023-05-24T17:59:08.137Z,555.00
2023-05-24T18:00:08.151Z,555.00
2023-05-24T18:01:08.248Z,569.00
2023-05-24T18:02:08.116Z,576.00
2023-05-24T18:03:08.494Z,575.00
2023-05-24T18:04:08.802Z,572.00
2023-05-24T18:05:08.168Z,571.00
2023-05-24T18:06:08.126Z,573.00
2023-05-24T18:07:08.093Z,577.00
2023-05-24T18:08:08.107Z,578.00
2023-05-24T18:09:08.077Z,580.00
2023-05-24T18:10:08.174Z,584.00
2023-05-24T18:11:08.213Z,599.00
2023-05-24T18:12:08.159Z,598.00
2023-05-24T18:13:08.510Z,597.00
2023-05-24T18:14:08.239Z,590.00
2023-05-24T18:15:08.226Z,588.00
2023-05-24T18:16:08.274Z,587.00
2023-05-24T18:17:08.314Z,591.00
2023-05-24T18:18:08.605Z,595.00
2023-05-24T18:19:08.351Z,619.00
2023-05-24T18:20:08.399Z,614.00
2023-05-24T18:21:08.353Z,633.00
2023-05-24T18:22:08.413Z,634.00
2023-05-24T18:23:08.414Z,621.00
2023-05-24T18:24:08.416Z,614.00
2023-05-24T18:25:08.475Z,609.00
2023-05-24T18:26:08.496Z,606.00
2023-05-24T18:27:08.496Z,598.00
2023-05-24T18:28:08.513Z,596.00
2023-05-24T18:29:08.510Z,588.00
2023-05-24T18:30:08.570Z,614.00
2023-05-24T18:31:08.746Z,599.00
2023-05-24T18:32:08.649Z,606.00
2023-05-24T18:33:09.231Z,639.00
2023-05-24T18:34:08.670Z,623.00
2023-05-24T18:35:08.660Z,607.00
2023-05-24T18:36:08.672Z,609.00
2023-05-24T18:37:08.708Z,611.00
2023-05-24T18:38:09.024Z,614.00
2023-05-24T18:39:08.800Z,618.00
2023-05-24T18:40:08.795Z,625.00
2023-05-24T18:41:08.794Z,628.00
2023-05-24T18:42:08.805Z,628.00
2023-05-24T18:43:09.078Z,630.00
2023-05-24T18:44:08.856Z,635.00
2023-05-24T18:45:08.878Z,637.00
2023-05-24T18:46:08.949Z,639.00
2023-05-24T18:47:08.933Z,640.00
2023-05-24T18:48:09.105Z,640.00
2023-05-24T18:49:08.958Z,638.00
2023-05-24T18:50:08.937Z,639.00
2023-05-24T18:51:08.991Z,642.00
2023-05-24T18:52:08.989Z,641.00
2023-05-24T18:53:09.545Z,639.00
2023-05-24T18:54:09.057Z,637.00
2023-05-24T18:55:09.039Z,641.00
2023-05-24T18:56:09.065Z,647.00
2023-05-24T18:57:09.117Z,649.00
2023-05-24T18:58:09.557Z,651.00
2023-05-24T18:59:10.900Z,653.00
2023-05-24T19:00:09.128Z,657.00
2023-05-24T19:01:09.169Z,658.00
2023-05-24T19:02:09.137Z,657.00
2023-05-24T19:03:09.543Z,654.00
2023-05-24T19:04:09.115Z,652.00
2023-05-24T19:05:09.069Z,658.00
2023-05-24T19:06:09.074Z,657.00
2023-05-24T19:07:09.097Z,657.00
2023-05-24T19:08:09.554Z,655.00
2023-05-24T19:09:09.043Z,658.00
2023-05-24T19:10:09.058Z,663.00
2023-05-24T19:11:09.057Z,672.00
2023-05-24T19:12:09.019Z,676.00
2023-05-24T19:13:09.545Z,675.00
2023-05-24T19:14:09.038Z,675.00
2023-05-24T19:15:09.044Z,678.00
2023-05-24T19:16:09.046Z,740.00
2023-05-24T19:17:09.009Z,716.00
2023-05-24T19:18:09.088Z,726.00
2023-05-24T19:19:09.011Z,767.00
2023-05-24T19:20:09.073Z,767.00
2023-05-24T19:21:08.975Z,757.00
2023-05-24T19:22:08.950Z,750.00
2023-05-24T19:23:09.023Z,758.00
2023-05-24T19:24:08.947Z,773.00
2023-05-24T19:25:08.953Z,776.00
2023-05-24T19:26:08.932Z,769.00
2023-05-24T19:27:08.937Z,789.00
2023-05-24T19:28:09.037Z,783.00
2023-05-24T19:29:09.565Z,783.00
2023-05-24T19:30:08.935Z,800.00
2023-05-24T19:31:08.897Z,810.00
2023-05-24T19:32:08.990Z,808.00
2023-05-24T19:33:09.080Z,797.00
2023-05-24T19:34:08.861Z,801.00
2023-05-24T19:35:08.884Z,804.00
2023-05-24T19:36:10.641Z,807.00
2023-05-24T19:37:08.889Z,777.00
2023-05-24T19:38:09.045Z,779.00
2023-05-24T19:39:08.853Z,798.00
2023-05-24T19:40:08.857Z,799.00
2023-05-24T19:41:08.861Z,790.00
2023-05-24T19:42:08.819Z,776.00
2023-05-24T19:43:09.041Z,764.00
2023-05-24T19:44:08.802Z,756.00
2023-05-24T19:45:08.797Z,751.00
2023-05-24T19:46:08.862Z,753.00
2023-05-24T19:47:08.795Z,783.00
2023-05-24T19:48:08.839Z,793.00
2023-05-24T19:49:08.924Z,782.00
2023-05-24T19:50:09.002Z,770.00
2023-05-24T19:51:09.043Z,768.00
2023-05-24T19:52:09.094Z,772.00
2023-05-24T19:53:09.545Z,767.00
2023-05-24T19:54:09.217Z,780.00
2023-05-24T19:55:09.254Z,789.00
2023-05-24T19:56:09.296Z,802.00
2023-05-24T19:57:09.392Z,804.00
2023-05-24T19:58:09.452Z,812.00
2023-05-24T19:59:09.500Z,857.00
2023-05-24T20:00:09.560Z,881.00
2023-05-24T20:01:09.680Z,871.00
2023-05-24T20:02:09.653Z,864.00
2023-05-24T20:03:10.112Z,851.00
2023-05-24T20:04:09.833Z,847.00
2023-05-24T20:05:09.859Z,837.00
2023-05-24T20:06:09.903Z,812.00
2023-05-24T20:07:09.942Z,809.00
2023-05-24T20:08:10.018Z,799.00
2023-05-24T20:09:09.991Z,797.00
2023-05-24T20:10:09.940Z,794.00
2023-05-24T20:11:09.953Z,792.00
2023-05-24T20:12:09.961Z,795.00
2023-05-24T20:13:10.038Z,791.00
2023-05-24T20:14:09.912Z,787.00
2023-05-24T20:15:09.919Z,785.00
2023-05-24T20:16:09.984Z,785.00
2023-05-24T20:17:09.935Z,784.00
2023-05-24T20:18:10.118Z,781.00
2023-05-24T20:19:09.952Z,776.00
2023-05-24T20:20:09.985Z,775.00
2023-05-24T20:21:09.954Z,773.00
2023-05-24T20:22:09.975Z,774.00
2023-05-24T20:23:10.048Z,773.00
2023-05-24T20:24:09.942Z,775.00
2023-05-24T20:25:10.004Z,775.00
2023-05-24T20:26:10.010Z,771.00
2023-05-24T20:27:10.011Z,773.00
2023-05-24T20:28:21.674Z,770.00
2023-05-24T20:29:11.012Z,768.00
2023-05-24T20:30:09.979Z,767.00
2023-05-24T20:31:10.027Z,771.00
2023-05-24T20:32:09.970Z,768.00
2023-05-24T20:33:09.976Z,761.00
2023-05-24T20:34:09.943Z,762.00
2023-05-24T20:35:09.951Z,763.00
2023-05-24T20:36:09.963Z,758.00
2023-05-24T20:37:09.927Z,753.00
2023-05-24T20:38:09.898Z,732.00
2023-05-24T20:39:09.937Z,738.00
2023-05-24T20:40:09.916Z,743.00
2023-05-24T20:41:09.887Z,741.00
2023-05-24T20:42:09.898Z,739.00
2023-05-24T20:43:09.888Z,736.00
2023-05-24T20:44:09.914Z,734.00
2023-05-24T20:45:09.910Z,735.00
2023-05-24T20:46:09.996Z,737.00
2023-05-24T20:47:09.868Z,740.00
2023-05-24T20:48:09.925Z,738.00
2023-05-24T20:49:09.869Z,739.00
2023-05-24T20:50:09.894Z,734.00
2023-05-24T20:51:09.928Z,738.00
2023-05-24T20:52:09.939Z,737.00
2023-05-24T20:53:10.075Z,738.00
2023-05-24T20:54:10.000Z,738.00
2023-05-24T20:55:10.001Z,738.00
2023-05-24T20:56:10.029Z,732.00
2023-05-24T20:57:10.086Z,730.00
2023-05-24T20:58:10.071Z,727.00
2023-05-24T20:59:10.116Z,727.00
2023-05-24T21:00:10.154Z,725.00
2023-05-24T21:01:10.238Z,721.00
2023-05-24T21:02:10.252Z,715.00
2023-05-24T21:03:10.470Z,705.00
2023-05-24T21:04:10.287Z,706.00
2023-05-24T21:05:10.287Z,707.00
2023-05-24T21:06:10.349Z,705.00
2023-05-24T21:07:10.362Z,704.00
2023-05-24T21:08:10.388Z,703.00
2023-05-24T21:09:10.393Z,701.00
2023-05-24T21:10:10.444Z,698.00
2023-05-24T21:11:10.485Z,698.00
2023-05-24T21:12:10.489Z,694.00
2023-05-24T21:13:10.527Z,690.00
2023-05-24T21:14:10.572Z,689.00
2023-05-24T21:15:10.572Z,685.00
2023-05-24T21:16:10.616Z,684.00
2023-05-24T21:17:10.770Z,683.00
2023-05-24T21:18:10.733Z,682.00
2023-05-24T21:19:10.737Z,684.00
2023-05-24T21:20:10.783Z,681.00
2023-05-24T21:21:10.790Z,682.00
2023-05-24T21:22:10.813Z,679.00
2023-05-24T21:23:10.865Z,678.00
2023-05-24T21:24:10.917Z,679.00
2023-05-24T21:25:10.936Z,676.00
2023-05-24T21:26:10.963Z,675.00
2023-05-24T21:27:11.004Z,674.00
2023-05-24T21:28:11.069Z,673.00
2023-05-24T21:29:11.080Z,670.00
2023-05-24T21:30:11.166Z,667.00
2023-05-24T21:31:11.191Z,659.00
2023-05-24T21:32:11.208Z,663.00
2023-05-24T21:33:11.269Z,662.00
2023-05-24T21:34:11.284Z,662.00
2023-05-24T21:35:11.332Z,656.00
2023-05-24T21:36:11.398Z,653.00
2023-05-24T21:37:11.443Z,653.00
2023-05-24T21:38:11.562Z,654.00
2023-05-24T21:39:11.536Z,654.00
2023-05-24T21:40:11.578Z,653.00
2023-05-24T21:41:11.649Z,654.00
2023-05-24T21:42:11.731Z,654.00
2023-05-24T21:43:11.724Z,651.00
2023-05-24T21:44:11.756Z,648.00
2023-05-24T21:45:11.852Z,645.00
2023-05-24T21:46:11.883Z,644.00
2023-05-24T21:47:11.904Z,642.00
2023-05-24T21:48:12.086Z,639.00
2023-05-24T21:49:11.966Z,639.00
2023-05-24T21:50:12.029Z,637.00
2023-05-24T21:51:12.079Z,634.00
2023-05-24T21:52:12.130Z,633.00
2023-05-24T21:53:12.154Z,628.00
2023-05-24T21:54:12.210Z,631.00
2023-05-24T21:55:12.275Z,633.00
2023-05-24T21:56:12.330Z,634.00
2023-05-24T21:57:12.332Z,635.00
2023-05-24T21:58:12.393Z,638.00
2023-05-24T21:59:12.468Z,635.00
2023-05-24T22:00:12.447Z,636.00
2023-05-24T22:01:12.507Z,634.00
2023-05-24T22:02:12.645Z,634.00
2023-05-24T22:03:13.145Z,632.00
2023-05-24T22:04:12.786Z,632.00
2023-05-24T22:05:12.707Z,628.00
2023-05-24T22:06:12.745Z,625.00
2023-05-24T22:07:12.816Z,623.00
2023-05-24T22:08:20.154Z,621.00
2023-05-24T22:09:12.821Z,619.00
2023-05-24T22:10:12.869Z,619.00
2023-05-24T22:11:12.853Z,625.00
2023-05-24T22:12:12.845Z,624.00
2023-05-24T22:13:12.859Z,619.00
2023-05-24T22:14:12.834Z,615.00
2023-05-24T22:15:12.822Z,615.00
2023-05-24T22:16:12.864Z,614.00
2023-05-24T22:17:12.774Z,615.00
2023-05-24T22:18:13.140Z,614.00
2023-05-24T22:19:14.469Z,612.00
2023-05-24T22:20:12.836Z,610.00
2023-05-24T22:21:12.738Z,610.00
2023-05-24T22:22:12.787Z,616.00
2023-05-24T22:23:12.818Z,613.00
2023-05-24T22:24:12.897Z,611.00
2023-05-24T22:25:12.931Z,609.00
2023-05-24T22:26:12.987Z,609.00
2023-05-24T22:27:13.059Z,612.00
2023-05-24T22:28:13.093Z,607.00
2023-05-24T22:29:13.133Z,609.00
2023-05-24T22:30:13.182Z,612.00
2023-05-24T22:31:13.288Z,611.00
2023-05-24T22:32:13.302Z,611.00
2023-05-24T22:33:13.297Z,611.00
2023-05-24T22:34:13.388Z,607.00
2023-05-24T22:35:13.426Z,607.00
2023-05-24T22:36:13.468Z,608.00
2023-05-24T22:37:13.513Z,606.00
2023-05-24T22:38:13.579Z,605.00
2023-05-24T22:39:13.619Z,607.00
2023-05-24T22:40:13.654Z,609.00
2023-05-24T22:41:13.737Z,610.00
2023-05-24T22:42:13.789Z,607.00
2023-05-24T22:43:13.855Z,601.00
2023-05-24T22:44:13.895Z,599.00
2023-05-24T22:45:13.960Z,597.00
2023-05-24T22:46:14.006Z,598.00
2023-05-24T22:47:14.092Z,593.00
2023-05-24T22:48:14.165Z,589.00
2023-05-24T22:49:14.171Z,589.00
2023-05-24T22:50:14.224Z,587.00
2023-05-24T22:51:14.288Z,587.00
2023-05-24T22:52:14.326Z,588.00
2023-05-24T22:53:14.402Z,586.00
2023-05-24T22:54:14.484Z,588.00
2023-05-24T22:55:14.544Z,586.00
2023-05-24T22:56:14.598Z,585.00
2023-05-24T22:57:14.628Z,586.00
2023-05-24T22:58:14.719Z,584.00
2023-05-24T22:59:14.768Z,585.00
2023-05-24T23:00:14.819Z,583.00
2023-05-24T23:01:14.924Z,581.00
2023-05-24T23:02:14.905Z,582.00
2023-05-24T23:03:15.062Z,581.00
2023-05-24T23:04:20.955Z,580.00
2023-05-24T23:05:16.102Z,581.00
2023-05-24T23:06:15.001Z,583.00
2023-05-24T23:07:15.023Z,581.00
2023-05-24T23:08:15.021Z,580.00
2023-05-24T23:09:15.026Z,581.00
2023-05-24T23:10:14.995Z,583.00
2023-05-24T23:11:15.003Z,582.00
2023-05-24T23:12:15.016Z,584.00
2023-05-24T23:13:15.014Z,579.00
2023-05-24T23:14:15.050Z,575.00
2023-05-24T23:15:15.118Z,574.00
2023-05-24T23:16:15.183Z,574.00
2023-05-24T23:17:15.378Z,574.00
2023-05-24T23:18:15.328Z,570.00
2023-05-24T23:19:15.371Z,570.00
2023-05-24T23:20:15.475Z,568.00
2023-05-24T23:21:15.453Z,567.00
2023-05-24T23:22:15.519Z,569.00
2023-05-24T23:23:15.543Z,563.00
2023-05-24T23:24:15.610Z,563.00
2023-05-24T23:25:15.713Z,561.00
2023-05-24T23:26:15.723Z,559.00
2023-05-24T23:27:15.757Z,560.00
2023-05-24T23:28:15.834Z,560.00
2023-05-24T23:29:15.935Z,563.00
2023-05-24T23:30:15.953Z,565.00
2023-05-24T23:31:16.102Z,563.00
2023-05-24T23:32:16.088Z,562.00
2023-05-24T23:33:16.137Z,561.00
2023-05-24T23:34:16.225Z,560.00
2023-05-24T23:35:16.273Z,560.00
2023-05-24T23:36:16.333Z,560.00
2023-05-24T23:37:16.371Z,562.00
2023-05-24T23:38:16.461Z,561.00
2023-05-24T23:39:16.489Z,562.00
2023-05-24T23:40:16.570Z,563.00
2023-05-24T23:41:16.599Z,562.00
2023-05-24T23:42:16.703Z,562.00
2023-05-24T23:43:17.140Z,558.00
2023-05-24T23:44:16.812Z,557.00
2023-05-24T23:45:16.883Z,558.00
2023-05-24T23:46:17.059Z,555.00
2023-05-24T23:47:16.983Z,553.00
2023-05-24T23:48:17.054Z,554.00
2023-05-24T23:49:17.152Z,557.00
2023-05-24T23:50:17.184Z,555.00
2023-05-24T23:51:17.238Z,555.00
2023-05-24T23:52:17.285Z,554.00
2023-05-24T23:53:17.400Z,555.00
2023-05-24T23:54:17.416Z,555.00
2023-05-24T23:55:17.489Z,554.00
2023-05-24T23:56:17.547Z,548.00
2023-05-24T23:57:17.596Z,551.00
2023-05-24T23:58:17.647Z,555.00
2023-05-24T23:59:17.701Z,552.00
