createdAt,value
2019-02-28T00:01:43.157Z,24.53
2019-02-28T00:04:12.751Z,23.93
2019-02-28T00:06:44.262Z,24.10
2019-02-28T00:09:13.737Z,25.10
2019-02-28T00:11:42.192Z,23.17
2019-02-28T00:14:10.873Z,23.97
2019-02-28T00:16:40.965Z,22.60
2019-02-28T00:19:11.025Z,23.03
2019-02-28T00:21:40.639Z,22.80
2019-02-28T00:24:09.649Z,22.77
2019-02-28T00:26:38.368Z,21.87
2019-02-28T00:29:06.773Z,23.27
2019-02-28T00:31:35.577Z,24.07
2019-02-28T00:34:05.465Z,23.03
2019-02-28T00:36:34.301Z,21.80
2019-02-28T00:39:04.091Z,22.83
2019-02-28T00:41:32.614Z,22.33
2019-02-28T00:44:01.172Z,22.20
2019-02-28T00:46:29.595Z,22.10
2019-02-28T00:48:58.036Z,21.50
2019-02-28T00:51:29.683Z,21.07
2019-02-28T00:53:58.445Z,21.80
2019-02-28T00:56:26.864Z,21.13
2019-02-28T00:58:55.584Z,20.00
2019-02-28T01:01:24.005Z,20.57
2019-02-28T01:03:53.896Z,21.53
2019-02-28T01:06:23.454Z,20.47
2019-02-28T01:08:56.045Z,20.17
2019-02-28T01:11:25.106Z,20.30
2019-02-28T01:13:54.737Z,20.97
2019-02-28T01:16:23.210Z,20.73
2019-02-28T01:18:51.595Z,19.73
2019-02-28T01:21:23.879Z,20.83
2019-02-28T01:23:51.968Z,19.70
2019-02-28T01:26:21.845Z,19.73
2019-02-28T01:28:51.566Z,18.80
2019-02-28T01:31:20.260Z,19.73
2019-02-28T01:33:52.038Z,19.87
2019-02-28T01:36:20.448Z,19.87
2019-02-28T01:38:50.247Z,18.80
2019-02-28T01:41:21.014Z,19.77
2019-02-28T01:43:52.780Z,18.13
2019-02-28T01:46:24.493Z,19.87
2019-02-28T01:48:55.127Z,19.00
2019-02-28T01:51:26.701Z,19.10
2019-02-28T01:53:57.662Z,18.23
2019-02-28T01:56:28.856Z,19.07
2019-02-28T01:58:58.383Z,17.77
2019-02-28T02:01:31.014Z,19.03
2019-02-28T02:04:00.411Z,18.60
2019-02-28T02:06:30.183Z,18.90
2019-02-28T02:09:02.373Z,18.37
2019-02-28T02:11:32.496Z,18.47
2019-02-28T02:14:01.261Z,17.83
2019-02-28T02:16:33.828Z,17.90
2019-02-28T02:19:02.238Z,17.30
2019-02-28T02:21:31.379Z,17.40
2019-02-28T02:24:02.610Z,17.33
2019-02-28T02:26:31.955Z,17.60
2019-02-28T02:29:01.933Z,16.53
2019-02-28T02:31:33.873Z,18.07
2019-02-28T02:34:02.290Z,17.27
2019-02-28T02:36:33.766Z,17.33
2019-02-28T02:39:07.736Z,16.63
2019-02-28T02:41:37.518Z,16.70
2019-02-28T02:44:06.196Z,16.60
2019-02-28T02:46:34.749Z,17.30
2019-02-28T02:49:03.171Z,16.90
2019-02-28T02:51:34.525Z,15.97
2019-02-28T02:54:05.554Z,15.53
2019-02-28T02:56:40.731Z,15.70
2019-02-28T02:59:08.538Z,16.80
2019-02-28T03:01:37.310Z,16.33
2019-02-28T03:04:06.030Z,16.53
2019-02-28T03:06:36.983Z,17.17
2019-02-28T03:09:09.878Z,16.63
2019-02-28T03:11:39.822Z,15.90
2019-02-28T03:14:08.500Z,15.50
2019-02-28T03:16:37.368Z,15.30
2019-02-28T03:19:05.822Z,14.83
2019-02-28T03:21:36.066Z,15.60
2019-02-28T03:24:05.807Z,15.20
2019-02-28T03:26:41.600Z,14.10
2019-02-28T03:29:07.923Z,15.20
2019-02-28T03:31:37.516Z,14.47
2019-02-28T03:34:12.778Z,14.23
2019-02-28T03:36:42.508Z,15.10
2019-02-28T03:39:13.014Z,15.77
2019-02-28T03:41:41.449Z,14.53
2019-02-28T03:44:19.720Z,14.87
2019-02-28T03:46:46.741Z,14.90
2019-02-28T03:49:17.861Z,14.70
2019-02-28T03:51:46.650Z,13.67
2019-02-28T03:54:15.330Z,14.23
2019-02-28T03:56:51.018Z,14.30
2019-02-28T03:59:18.992Z,14.57
2019-02-28T04:01:47.421Z,14.53
2019-02-28T04:04:16.403Z,14.50
2019-02-28T04:06:44.930Z,14.47
2019-02-28T04:09:13.904Z,13.73
2019-02-28T04:11:42.578Z,13.57
2019-02-28T04:14:11.025Z,13.87
2019-02-28T04:16:39.554Z,14.07
2019-02-28T04:19:07.997Z,12.87
2019-02-28T04:21:36.686Z,13.67
2019-02-28T04:24:12.692Z,13.83
2019-02-28T04:26:36.420Z,13.57
2019-02-28T04:29:05.429Z,12.53
2019-02-28T04:31:35.063Z,13.53
2019-02-28T04:34:05.042Z,13.40
2019-02-28T04:36:35.847Z,13.43
2019-02-28T04:39:05.993Z,12.67
2019-02-28T04:41:35.960Z,14.00
2019-02-28T04:44:05.618Z,12.07
2019-02-28T04:46:35.505Z,12.30
2019-02-28T04:49:03.921Z,12.33
2019-02-28T04:51:37.105Z,12.77
2019-02-28T04:54:08.113Z,11.93
2019-02-28T04:56:38.645Z,12.83
2019-02-28T04:59:09.820Z,12.40
2019-02-28T05:01:40.361Z,12.03
2019-02-28T05:04:11.696Z,12.20
2019-02-28T05:06:42.245Z,11.67
2019-02-28T05:09:14.508Z,12.37
2019-02-28T05:11:41.802Z,11.83
2019-02-28T05:14:11.650Z,12.13
2019-02-28T05:16:43.410Z,11.90
2019-02-28T05:19:13.286Z,11.43
2019-02-28T05:21:43.034Z,11.57
2019-02-28T05:24:12.850Z,10.93
2019-02-28T05:26:41.272Z,11.37
2019-02-28T05:29:13.067Z,11.30
2019-02-28T05:31:43.705Z,11.50
2019-02-28T05:34:16.020Z,11.40
2019-02-28T05:36:48.508Z,11.67
2019-02-28T05:39:18.545Z,11.27
2019-02-28T05:41:50.413Z,11.43
2019-02-28T05:44:21.357Z,11.20
2019-02-28T05:46:51.186Z,11.23
2019-02-28T05:49:21.013Z,10.73
2019-02-28T05:51:49.428Z,10.77
2019-02-28T05:54:18.966Z,11.17
2019-02-28T05:56:49.060Z,10.70
2019-02-28T05:59:17.729Z,11.07
2019-02-28T06:01:47.770Z,10.10
2019-02-28T06:04:17.795Z,10.63
2019-02-28T06:06:51.433Z,10.87
2019-02-28T06:09:19.118Z,10.23
2019-02-28T06:11:50.753Z,10.57
2019-02-28T06:14:26.647Z,10.67
2019-02-28T06:16:52.025Z,10.70
2019-02-28T06:19:20.716Z,10.43
2019-02-28T06:21:53.034Z,10.87
2019-02-28T06:24:22.911Z,10.53
2019-02-28T06:26:52.894Z,9.73
2019-02-28T06:29:21.581Z,10.17
2019-02-28T06:31:50.702Z,9.23
2019-02-28T06:34:21.656Z,9.70
2019-02-28T06:36:52.241Z,10.47
2019-02-28T06:39:26.798Z,9.70
2019-02-28T06:41:56.550Z,10.13
2019-02-28T06:44:27.055Z,9.93
2019-02-28T06:46:57.251Z,9.27
2019-02-28T06:49:28.107Z,9.40
2019-02-28T06:51:57.080Z,9.50
2019-02-28T06:54:27.409Z,9.77
2019-02-28T06:56:55.829Z,9.43
2019-02-28T06:59:24.252Z,9.70
2019-02-28T07:01:56.634Z,8.90
2019-02-28T07:04:24.257Z,9.17
2019-02-28T07:06:54.237Z,9.30
2019-02-28T07:09:25.426Z,8.90
2019-02-28T07:11:55.768Z,9.07
2019-02-28T07:14:25.932Z,9.23
2019-02-28T07:16:54.358Z,9.53
2019-02-28T07:19:26.276Z,9.17
2019-02-28T07:21:53.638Z,9.47
2019-02-28T07:24:23.583Z,9.00
2019-02-28T07:26:53.023Z,9.43
2019-02-28T07:29:22.245Z,8.47
2019-02-28T07:31:51.498Z,9.23
2019-02-28T07:34:23.804Z,9.37
2019-02-28T07:36:51.773Z,8.97
2019-02-28T07:39:20.773Z,9.80
2019-02-28T07:41:53.799Z,8.17
2019-02-28T07:44:25.133Z,8.43
2019-02-28T07:46:53.891Z,8.80
2019-02-28T07:49:25.752Z,8.90
2019-02-28T07:51:56.954Z,8.87
2019-02-28T07:54:26.282Z,8.83
2019-02-28T07:56:55.053Z,8.23
2019-02-28T07:59:25.790Z,8.97
2019-02-28T08:01:55.524Z,8.73
2019-02-28T08:04:24.226Z,8.77
2019-02-28T08:06:54.921Z,8.80
2019-02-28T08:09:29.206Z,8.30
2019-02-28T08:11:58.955Z,8.87
2019-02-28T08:14:30.783Z,8.97
2019-02-28T08:16:59.197Z,8.60
2019-02-28T08:19:28.167Z,8.97
2019-02-28T08:21:56.561Z,8.10
2019-02-28T08:24:26.592Z,8.23
2019-02-28T08:26:56.857Z,8.63
2019-02-28T08:29:26.321Z,8.83
2019-02-28T08:31:57.564Z,8.80
2019-02-28T08:34:25.968Z,9.03
2019-02-28T08:36:54.386Z,8.93
2019-02-28T08:39:24.285Z,7.80
2019-02-28T08:41:53.001Z,8.20
2019-02-28T08:44:24.075Z,8.90
2019-02-28T08:46:54.762Z,7.93
2019-02-28T08:49:24.010Z,8.33
2019-02-28T08:51:52.695Z,8.40
2019-02-28T08:54:26.247Z,8.13
2019-02-28T08:56:52.818Z,7.53
2019-02-28T08:59:22.652Z,9.30
2019-02-28T09:01:51.526Z,9.80
2019-02-28T09:04:22.058Z,9.17
2019-02-28T09:06:51.745Z,10.17
2019-02-28T09:09:21.064Z,8.50
2019-02-28T09:11:52.775Z,9.67
2019-02-28T09:14:22.398Z,9.70
2019-02-28T09:16:51.091Z,9.73
2019-02-28T09:19:20.903Z,9.87
2019-02-28T09:21:52.744Z,10.03
2019-02-28T09:24:22.322Z,9.40
2019-02-28T09:26:51.788Z,9.87
2019-02-28T09:29:21.321Z,10.60
2019-02-28T09:31:50.596Z,9.60
2019-02-28T09:34:19.007Z,9.63
2019-02-28T09:36:47.449Z,10.57
2019-02-28T09:39:19.459Z,10.07
2019-02-28T09:41:49.885Z,11.23
2019-02-28T09:44:19.152Z,10.07
2019-02-28T09:46:50.712Z,9.90
2019-02-28T09:49:19.329Z,9.87
2019-02-28T09:51:49.977Z,10.97
2019-02-28T09:54:21.474Z,11.10
2019-02-28T09:56:51.741Z,11.07
2019-02-28T09:59:23.183Z,10.40
2019-02-28T10:02:00.930Z,11.37
2019-02-28T10:04:23.241Z,11.07
2019-02-28T10:06:52.231Z,11.67
2019-02-28T10:09:21.958Z,11.17
2019-02-28T10:11:51.067Z,10.60
2019-02-28T10:14:19.794Z,10.40
2019-02-28T10:16:52.653Z,9.73
2019-02-28T10:19:28.834Z,10.07
2019-02-28T10:22:25.301Z,9.80
2019-02-28T10:25:03.665Z,9.83
2019-02-28T10:27:54.577Z,8.50
2019-02-28T10:30:36.974Z,9.30
2019-02-28T10:33:17.375Z,8.40
2019-02-28T10:35:48.385Z,8.00
2019-02-28T10:38:29.377Z,8.80
2019-02-28T10:41:06.944Z,7.43
2019-02-28T10:43:52.094Z,7.73
2019-02-28T10:49:24.118Z,7.57
2019-02-28T10:52:04.821Z,7.33
2019-02-28T10:54:40.442Z,7.70
2019-02-28T11:00:15.006Z,6.67
2019-02-28T11:02:53.715Z,6.40
2019-02-28T11:05:36.723Z,5.73
2019-02-28T11:08:19.185Z,5.77
2019-02-28T11:10:57.658Z,6.63
2019-02-28T11:13:39.841Z,6.07
2019-02-28T11:16:11.577Z,5.87
2019-02-28T11:18:52.416Z,5.63
2019-02-28T11:21:29.726Z,6.30
2019-02-28T11:24:03.586Z,6.03
2019-02-28T11:29:40.074Z,5.47
2019-02-28T11:32:10.757Z,5.60
2019-02-28T11:34:49.683Z,5.80
2019-02-28T11:37:46.145Z,5.73
2019-02-28T11:40:23.306Z,5.40
2019-02-28T11:45:56.500Z,5.60
2019-02-28T11:48:30.481Z,5.63
2019-02-28T11:51:01.978Z,5.10
2019-02-28T11:53:40.350Z,5.30
2019-02-28T11:56:09.939Z,5.73
2019-02-28T11:58:51.705Z,5.40
2019-02-28T12:01:27.839Z,5.03
2019-02-28T12:03:57.853Z,5.20
2019-02-28T12:06:39.929Z,5.70
2019-02-28T12:09:16.258Z,5.50
2019-02-28T12:12:03.942Z,5.47
2019-02-28T12:14:34.931Z,5.67
2019-02-28T12:17:30.778Z,4.77
2019-02-28T12:19:59.678Z,5.50
2019-02-28T12:22:31.879Z,5.37
2019-02-28T12:25:07.660Z,4.93
2019-02-28T12:27:38.742Z,5.17
2019-02-28T12:30:16.478Z,4.93
2019-02-28T12:32:47.361Z,4.30
2019-02-28T12:35:47.311Z,4.97
2019-02-28T12:38:10.898Z,4.80
2019-02-28T12:40:45.612Z,4.70
2019-02-28T12:43:18.169Z,4.87
2019-02-28T12:46:00.128Z,4.70
2019-02-28T12:48:32.851Z,4.17
2019-02-28T12:51:11.304Z,4.60
2019-02-28T12:53:51.698Z,4.70
2019-02-28T12:56:29.346Z,4.43
2019-02-28T12:59:03.142Z,4.73
2019-02-28T13:01:37.887Z,4.70
2019-02-28T13:04:06.288Z,4.67
2019-02-28T13:06:38.315Z,4.87
2019-02-28T13:09:13.678Z,4.63
2019-02-28T13:11:55.171Z,5.03
2019-02-28T13:14:32.325Z,4.40
2019-02-28T13:17:10.471Z,4.80
2019-02-28T13:19:40.910Z,4.77
2019-02-28T13:22:10.550Z,4.80
2019-02-28T13:24:42.402Z,4.63
2019-02-28T13:27:11.866Z,4.17
2019-02-28T13:29:59.573Z,4.30
2019-02-28T13:32:33.771Z,4.80
2019-02-28T13:35:21.677Z,4.87
2019-02-28T13:37:58.947Z,4.43
2019-02-28T13:40:29.801Z,4.63
2019-02-28T13:43:07.418Z,4.27
2019-02-28T13:55:06.299Z,4.30
2019-02-28T13:57:46.831Z,4.63
2019-02-28T14:00:43.956Z,4.40
2019-02-28T14:06:28.235Z,4.50
2019-02-28T14:12:28.790Z,4.37
2019-02-28T14:14:51.804Z,4.50
2019-02-28T14:17:35.467Z,4.70
2019-02-28T14:20:18.538Z,4.20
2019-02-28T14:22:52.065Z,4.23
2019-02-28T14:25:29.582Z,4.47
2019-02-28T14:28:11.933Z,4.83
2019-02-28T14:30:44.606Z,4.50
2019-02-28T14:33:16.085Z,4.73
2019-02-28T14:35:53.775Z,4.43
2019-02-28T14:38:26.160Z,4.37
2019-02-28T14:40:59.289Z,3.93
2019-02-28T14:43:31.554Z,4.77
2019-02-28T14:46:10.144Z,7.20
2019-02-28T14:48:42.670Z,165.40
2019-02-28T14:51:14.566Z,599.27
2019-02-28T14:53:49.302Z,534.30
2019-02-28T14:56:17.759Z,609.43
2019-02-28T14:58:48.195Z,341.03
2019-02-28T15:01:20.569Z,131.93
2019-02-28T15:07:47.662Z,97.87
2019-02-28T15:09:38.840Z,82.83
2019-02-28T15:12:24.334Z,81.10
2019-02-28T15:18:03.505Z,63.57
2019-02-28T15:20:36.489Z,60.60
2019-02-28T15:23:05.405Z,58.83
2019-02-28T15:25:43.126Z,57.03
2019-02-28T15:28:13.834Z,53.13
2019-02-28T15:30:46.887Z,52.03
2019-02-28T15:33:38.123Z,48.67
2019-02-28T15:36:24.262Z,47.47
2019-02-28T15:39:05.160Z,47.60
2019-02-28T15:41:34.867Z,46.33
2019-02-28T15:50:04.218Z,41.13
2019-02-28T15:52:36.718Z,40.67
2019-02-28T15:55:04.617Z,39.23
2019-02-28T15:57:33.047Z,37.43
2019-02-28T16:00:01.471Z,36.97
2019-02-28T16:02:32.546Z,37.47
2019-02-28T16:05:05.408Z,36.37
2019-02-28T16:07:35.076Z,36.17
2019-02-28T16:10:03.778Z,34.70
2019-02-28T16:12:34.778Z,34.47
2019-02-28T16:15:08.493Z,33.73
2019-02-28T16:17:37.403Z,33.07
2019-02-28T16:20:08.741Z,33.60
2019-02-28T16:22:37.426Z,31.87
2019-02-28T16:25:15.744Z,30.73
2019-02-28T16:27:47.574Z,30.10
2019-02-28T16:30:19.312Z,48.23
2019-02-28T16:32:49.147Z,34.33
2019-02-28T16:35:18.943Z,28.77
2019-02-28T16:37:47.364Z,26.97
2019-02-28T16:40:20.275Z,27.23
2019-02-28T16:42:48.547Z,28.80
2019-02-28T16:45:20.570Z,26.63
2019-02-28T16:47:50.797Z,50.17
2019-02-28T16:50:22.581Z,28.57
2019-02-28T16:52:51.565Z,23.57
2019-02-28T16:55:20.007Z,21.67
2019-02-28T16:57:48.421Z,20.60
2019-02-28T17:00:17.957Z,19.67
2019-02-28T17:02:46.373Z,20.57
2019-02-28T17:05:15.066Z,19.30
2019-02-28T17:07:44.441Z,18.07
2019-02-28T17:10:18.559Z,18.87
2019-02-28T17:13:06.814Z,17.53
2019-02-28T17:15:40.616Z,17.13
2019-02-28T17:18:10.655Z,16.67
2019-02-28T17:20:40.758Z,17.23
2019-02-28T17:23:09.165Z,16.67
2019-02-28T17:25:37.609Z,16.10
2019-02-28T17:28:20.046Z,15.60
2019-02-28T17:30:54.314Z,15.13
2019-02-28T17:33:24.410Z,14.83
2019-02-28T17:35:55.537Z,15.20
2019-02-28T17:38:25.610Z,14.60
2019-02-28T17:40:54.037Z,16.40
2019-02-28T17:43:25.420Z,14.17
2019-02-28T17:45:56.588Z,13.33
2019-02-28T17:48:52.614Z,14.07
2019-02-28T17:51:35.652Z,13.63
2019-02-28T17:54:17.228Z,12.57
2019-02-28T17:57:24.357Z,12.83
2019-02-28T18:00:12.982Z,12.33
2019-02-28T18:03:18.795Z,11.40
2019-02-28T18:05:54.009Z,12.20
2019-02-28T18:08:49.974Z,13.17
2019-02-28T18:11:37.562Z,11.00
2019-02-28T18:14:21.417Z,10.77
2019-02-28T18:16:58.635Z,10.70
2019-02-28T18:19:58.192Z,11.00
2019-02-28T18:22:44.973Z,10.37
2019-02-28T18:25:32.140Z,9.93
2019-02-28T18:28:08.512Z,11.40
2019-02-28T18:31:08.161Z,9.60
2019-02-28T18:33:37.813Z,10.07
2019-02-28T18:36:08.343Z,9.67
2019-02-28T18:38:37.786Z,9.33
2019-02-28T18:41:06.593Z,9.43
2019-02-28T18:43:38.101Z,9.33
2019-02-28T18:46:06.548Z,9.43
2019-02-28T18:48:35.028Z,8.90
2019-02-28T18:51:04.014Z,8.80
2019-02-28T18:53:33.756Z,8.73
2019-02-28T18:56:06.678Z,8.60
2019-02-28T18:58:36.762Z,7.97
2019-02-28T19:01:05.161Z,8.80
2019-02-28T19:03:52.990Z,9.33
2019-02-28T19:06:21.394Z,9.03
2019-02-28T19:08:49.837Z,8.57
2019-02-28T19:11:18.527Z,8.17
2019-02-28T19:13:46.959Z,8.03
2019-02-28T19:16:17.949Z,8.60
2019-02-28T19:18:49.413Z,8.63
2019-02-28T19:21:21.426Z,8.00
2019-02-28T19:23:53.038Z,7.87
2019-02-28T19:26:21.451Z,8.20
2019-02-28T19:28:50.429Z,8.23
2019-02-28T19:31:18.861Z,8.77
2019-02-28T19:33:47.273Z,7.20
2019-02-28T19:36:21.532Z,7.93
2019-02-28T19:38:49.948Z,8.43
2019-02-28T19:41:18.380Z,7.83
2019-02-28T19:43:47.364Z,7.30
2019-02-28T19:46:17.939Z,7.57
2019-02-28T19:48:46.368Z,7.30
2019-02-28T19:51:17.457Z,7.50
2019-02-28T19:53:45.866Z,7.93
2019-02-28T19:56:14.583Z,7.23
2019-02-28T19:58:49.665Z,7.77
2019-02-28T20:01:23.796Z,7.27
2019-02-28T20:03:57.026Z,7.37
2019-02-28T20:06:25.453Z,7.23
2019-02-28T20:08:53.891Z,7.50
2019-02-28T20:11:22.302Z,7.77
2019-02-28T20:13:51.300Z,7.60
2019-02-28T20:16:20.280Z,7.40
2019-02-28T20:18:50.400Z,7.17
2019-02-28T20:21:18.834Z,7.67
2019-02-28T20:23:48.907Z,7.10
2019-02-28T20:26:17.333Z,6.97
2019-02-28T20:28:49.180Z,7.23
2019-02-28T20:31:19.225Z,7.57
2019-02-28T20:33:53.580Z,7.20
2019-02-28T20:36:22.006Z,8.03
2019-02-28T20:38:50.424Z,6.97
2019-02-28T20:41:18.856Z,6.93
2019-02-28T20:43:47.262Z,6.90
2019-02-28T20:46:16.521Z,7.50
2019-02-28T20:48:44.928Z,7.20
2019-02-28T20:51:13.360Z,7.40
2019-02-28T20:53:41.779Z,6.83
2019-02-28T20:56:10.207Z,7.27
2019-02-28T20:58:45.450Z,6.90
2019-02-28T21:01:14.019Z,7.40
2019-02-28T21:03:45.562Z,6.83
2019-02-28T21:06:15.657Z,6.53
2019-02-28T21:08:47.097Z,6.73
2019-02-28T21:11:18.989Z,6.80
2019-02-28T21:13:53.109Z,6.47
2019-02-28T21:16:22.639Z,6.40
2019-02-28T21:18:51.877Z,6.77
2019-02-28T21:21:20.284Z,6.40
2019-02-28T21:23:48.802Z,6.53
2019-02-28T21:26:17.215Z,5.97
2019-02-28T21:28:45.644Z,6.63
2019-02-28T21:31:14.059Z,5.57
2019-02-28T21:33:43.452Z,5.43
2019-02-28T21:36:15.251Z,6.60
2019-02-28T21:38:46.633Z,6.17
2019-02-28T21:41:15.048Z,5.73
2019-02-28T21:43:43.630Z,6.03
2019-02-28T21:46:16.566Z,6.07
2019-02-28T21:48:43.798Z,6.07
2019-02-28T21:51:13.070Z,6.00
2019-02-28T21:53:42.713Z,6.20
2019-02-28T21:56:12.281Z,5.80
2019-02-28T21:58:40.696Z,5.03
2019-02-28T22:01:09.138Z,6.20
2019-02-28T22:03:38.617Z,5.90
2019-02-28T22:06:07.056Z,6.10
2019-02-28T22:08:39.881Z,5.60
2019-02-28T22:11:09.948Z,5.83
2019-02-28T22:13:38.360Z,5.23
2019-02-28T22:16:09.737Z,5.60
2019-02-28T22:18:41.489Z,5.90
2019-02-28T22:21:11.011Z,5.70
2019-02-28T22:23:39.439Z,5.90
2019-02-28T22:26:07.832Z,6.03
2019-02-28T22:28:36.264Z,5.53
2019-02-28T22:31:07.345Z,4.80
2019-02-28T22:33:41.177Z,5.23
2019-02-28T22:36:12.662Z,5.80
2019-02-28T22:38:41.942Z,5.73
2019-02-28T22:41:11.437Z,5.30
2019-02-28T22:43:41.739Z,5.60
2019-02-28T22:46:13.054Z,5.47
2019-02-28T22:48:43.475Z,4.70
2019-02-28T22:51:15.660Z,5.10
2019-02-28T22:53:44.091Z,5.37
2019-02-28T22:56:13.737Z,5.20
2019-02-28T22:58:42.166Z,5.10
2019-02-28T23:01:16.064Z,5.43
2019-02-28T23:03:44.477Z,5.20
2019-02-28T23:06:17.465Z,4.83
2019-02-28T23:08:46.469Z,5.30
2019-02-28T23:11:14.886Z,4.73
2019-02-28T23:13:45.048Z,4.57
2019-02-28T23:16:20.482Z,4.13
2019-02-28T23:18:48.885Z,5.07
2019-02-28T23:21:17.311Z,4.70
2019-02-28T23:23:46.303Z,4.77
2019-02-28T23:26:14.744Z,4.70
2019-02-28T23:28:54.500Z,4.60
2019-02-28T23:31:52.754Z,4.97
2019-02-28T23:34:24.425Z,4.80
2019-02-28T23:36:55.577Z,4.50
2019-02-28T23:39:23.982Z,4.57
2019-02-28T23:41:56.557Z,5.03
2019-02-28T23:44:24.970Z,4.93
2019-02-28T23:46:57.789Z,4.90
2019-02-28T23:49:29.273Z,4.80
2019-02-28T23:51:57.812Z,4.40
2019-02-28T23:54:26.227Z,4.83
2019-02-28T23:56:54.633Z,5.00
2019-02-28T23:59:23.129Z,4.70
