createdAt,value
2018-02-19T00:00:13.326Z,2.40
2018-02-19T00:02:40.780Z,2.40
2018-02-19T00:05:08.240Z,2.40
2018-02-19T00:07:35.731Z,2.40
2018-02-19T00:10:03.962Z,2.50
2018-02-19T00:12:31.419Z,2.40
2018-02-19T00:14:58.873Z,2.40
2018-02-19T00:17:26.330Z,2.40
2018-02-19T00:19:53.794Z,2.50
2018-02-19T00:22:21.244Z,2.50
2018-02-19T00:24:48.714Z,2.40
2018-02-19T00:27:16.167Z,2.50
2018-02-19T00:29:43.629Z,2.40
2018-02-19T00:32:11.085Z,2.40
2018-02-19T00:34:38.545Z,2.40
2018-02-19T00:37:05.993Z,2.40
2018-02-19T00:39:33.469Z,2.50
2018-02-19T00:42:00.930Z,2.50
2018-02-19T00:44:28.397Z,2.40
2018-02-19T00:46:57.157Z,2.40
2018-02-19T00:49:24.618Z,2.40
2018-02-19T00:51:52.078Z,2.40
2018-02-19T00:54:19.541Z,2.40
2018-02-19T00:56:46.997Z,2.40
2018-02-19T00:59:15.305Z,2.40
2018-02-19T01:01:43.516Z,2.40
2018-02-19T01:04:10.977Z,2.40
2018-02-19T01:06:38.432Z,2.40
2018-02-19T01:09:06.657Z,2.40
2018-02-19T01:11:34.882Z,2.40
2018-02-19T01:14:02.343Z,2.40
2018-02-19T01:16:29.811Z,2.40
2018-02-19T01:18:57.258Z,2.40
2018-02-19T01:21:24.733Z,2.40
2018-02-19T01:23:52.191Z,2.30
2018-02-19T01:26:19.657Z,2.40
2018-02-19T01:28:47.113Z,2.30
2018-02-19T01:31:14.585Z,2.30
2018-02-19T01:33:42.810Z,2.30
2018-02-19T01:36:10.272Z,2.30
2018-02-19T01:38:37.729Z,2.30
2018-02-19T01:41:05.235Z,2.30
2018-02-19T01:43:33.457Z,2.20
2018-02-19T01:46:00.914Z,2.20
2018-02-19T01:48:28.407Z,2.20
2018-02-19T01:50:55.860Z,2.20
2018-02-19T01:53:23.327Z,2.20
2018-02-19T01:55:51.557Z,2.10
2018-02-19T01:58:19.017Z,2.10
2018-02-19T02:00:46.481Z,2.10
2018-02-19T02:03:13.933Z,2.10
2018-02-19T02:05:41.481Z,2.00
2018-02-19T02:08:08.934Z,2.00
2018-02-19T02:10:36.388Z,2.00
2018-02-19T02:13:03.851Z,1.90
2018-02-19T02:15:31.300Z,2.00
2018-02-19T02:17:58.757Z,1.90
2018-02-19T02:20:26.224Z,1.90
2018-02-19T02:22:53.685Z,1.80
2018-02-19T02:25:21.142Z,1.80
2018-02-19T02:27:48.613Z,1.70
2018-02-19T02:30:16.061Z,1.70
2018-02-19T02:32:43.529Z,1.60
2018-02-19T02:35:10.990Z,1.60
2018-02-19T02:37:38.458Z,1.60
2018-02-19T02:40:05.911Z,1.50
2018-02-19T02:42:33.383Z,1.50
2018-02-19T02:45:01.598Z,1.40
2018-02-19T02:47:29.057Z,1.40
2018-02-19T02:49:56.514Z,1.40
2018-02-19T02:52:23.965Z,1.30
2018-02-19T02:54:51.431Z,1.30
2018-02-19T02:57:19.433Z,1.30
2018-02-19T02:59:46.901Z,1.30
2018-02-19T03:02:15.125Z,1.30
2018-02-19T03:04:42.586Z,1.30
2018-02-19T03:07:10.038Z,1.30
2018-02-19T03:09:37.493Z,1.30
2018-02-19T03:12:04.955Z,1.30
2018-02-19T03:14:32.408Z,1.40
2018-02-19T03:16:59.865Z,1.40
2018-02-19T03:19:27.316Z,1.40
2018-02-19T03:21:54.779Z,1.40
2018-02-19T03:24:22.233Z,1.50
2018-02-19T03:26:49.692Z,1.50
2018-02-19T03:29:17.145Z,1.50
2018-02-19T03:31:44.633Z,1.50
2018-02-19T03:34:12.094Z,1.60
2018-02-19T03:36:39.569Z,1.60
2018-02-19T03:39:07.800Z,1.60
2018-02-19T03:41:35.251Z,1.60
2018-02-19T03:44:02.706Z,1.60
2018-02-19T03:46:30.158Z,1.60
2018-02-19T03:48:57.615Z,1.70
2018-02-19T03:51:25.068Z,1.60
2018-02-19T03:53:52.534Z,1.70
2018-02-19T03:56:19.986Z,1.70
2018-02-19T03:58:47.467Z,1.70
2018-02-19T04:01:14.913Z,1.70
2018-02-19T04:03:42.382Z,1.70
2018-02-19T04:06:09.839Z,1.70
2018-02-19T04:08:37.297Z,1.70
2018-02-19T04:11:04.766Z,1.70
2018-02-19T04:13:32.238Z,1.70
2018-02-19T04:16:00.458Z,1.70
2018-02-19T04:18:27.913Z,1.70
2018-02-19T04:20:55.362Z,1.70
2018-02-19T04:23:22.830Z,1.70
2018-02-19T04:25:50.285Z,1.80
2018-02-19T04:28:17.741Z,1.70
2018-02-19T04:30:45.190Z,1.70
2018-02-19T04:33:12.654Z,1.70
2018-02-19T04:35:40.100Z,1.70
2018-02-19T04:38:07.587Z,1.70
2018-02-19T04:40:35.040Z,1.70
2018-02-19T04:43:02.510Z,1.70
2018-02-19T04:45:30.385Z,1.70
2018-02-19T04:47:57.851Z,1.70
2018-02-19T04:50:26.073Z,1.70
2018-02-19T04:52:53.528Z,1.70
2018-02-19T04:55:20.998Z,1.70
2018-02-19T04:57:48.445Z,1.70
2018-02-19T05:00:15.918Z,1.70
2018-02-19T05:02:43.377Z,1.70
2018-02-19T05:05:10.842Z,1.70
2018-02-19T05:07:39.061Z,1.70
2018-02-19T05:10:06.530Z,1.70
2018-02-19T05:12:33.973Z,1.70
2018-02-19T05:15:02.198Z,1.70
2018-02-19T05:17:29.661Z,1.70
2018-02-19T05:19:57.125Z,1.70
2018-02-19T05:22:24.566Z,1.60
2018-02-19T05:24:52.079Z,1.60
2018-02-19T05:27:20.284Z,1.70
2018-02-19T05:29:47.750Z,1.60
2018-02-19T05:32:15.205Z,1.70
2018-02-19T05:34:42.661Z,1.70
2018-02-19T05:37:10.114Z,1.70
2018-02-19T05:39:37.593Z,1.70
2018-02-19T05:42:05.061Z,1.60
2018-02-19T05:44:32.516Z,1.70
2018-02-19T05:46:59.983Z,1.60
2018-02-19T05:49:27.442Z,1.60
2018-02-19T05:51:54.893Z,1.70
2018-02-19T05:54:22.354Z,1.70
2018-02-19T05:56:49.836Z,1.70
2018-02-19T05:59:17.301Z,1.70
2018-02-19T06:01:44.768Z,1.70
2018-02-19T06:04:12.237Z,1.60
2018-02-19T06:06:39.694Z,1.60
2018-02-19T06:09:07.153Z,1.60
2018-02-19T06:11:34.624Z,1.60
2018-02-19T06:14:02.069Z,1.60
2018-02-19T06:16:29.525Z,1.70
2018-02-19T06:18:56.993Z,1.70
2018-02-19T06:21:24.445Z,1.70
2018-02-19T06:23:51.938Z,1.60
2018-02-19T06:26:19.362Z,1.60
2018-02-19T06:28:46.814Z,1.60
2018-02-19T06:31:14.276Z,1.60
2018-02-19T06:33:41.806Z,1.60
2018-02-19T06:36:09.261Z,1.60
2018-02-19T06:38:36.721Z,1.60
2018-02-19T06:41:04.180Z,1.60
2018-02-19T06:43:31.633Z,1.60
2018-02-19T06:45:59.098Z,1.70
2018-02-19T06:48:26.549Z,1.70
2018-02-19T06:50:54.037Z,1.70
2018-02-19T06:53:21.489Z,1.70
2018-02-19T06:55:48.973Z,1.60
2018-02-19T06:58:16.453Z,1.60
2018-02-19T07:00:43.911Z,1.60
2018-02-19T07:03:11.378Z,1.60
2018-02-19T07:05:38.839Z,1.70
2018-02-19T07:08:06.289Z,1.70
2018-02-19T07:10:33.756Z,1.70
2018-02-19T07:13:01.205Z,1.70
2018-02-19T07:15:28.663Z,1.80
2018-02-19T07:17:56.117Z,1.80
2018-02-19T07:20:23.573Z,1.80
2018-02-19T07:22:51.029Z,1.80
2018-02-19T07:25:18.495Z,1.80
2018-02-19T07:27:45.958Z,1.80
2018-02-19T07:30:13.426Z,1.80
2018-02-19T07:32:42.115Z,1.90
2018-02-19T07:35:09.561Z,1.90
2018-02-19T07:37:37.019Z,1.90
2018-02-19T07:40:04.465Z,2.00
2018-02-19T07:42:31.925Z,2.00
2018-02-19T07:44:59.379Z,2.00
2018-02-19T07:47:26.846Z,2.10
2018-02-19T07:49:54.302Z,2.00
2018-02-19T07:52:21.763Z,2.00
2018-02-19T07:54:49.219Z,2.10
2018-02-19T07:57:16.665Z,2.10
2018-02-19T07:59:44.121Z,2.00
2018-02-19T08:02:11.589Z,2.10
2018-02-19T08:04:39.061Z,2.10
2018-02-19T08:07:06.513Z,2.10
2018-02-19T08:09:33.978Z,2.10
2018-02-19T08:12:01.435Z,2.10
2018-02-19T08:14:28.902Z,2.10
2018-02-19T08:16:56.354Z,2.10
2018-02-19T08:19:23.824Z,2.10
2018-02-19T08:21:51.273Z,2.10
2018-02-19T08:24:18.729Z,2.10
2018-02-19T08:26:46.188Z,2.10
2018-02-19T08:29:13.642Z,2.10
2018-02-19T08:31:41.100Z,2.10
2018-02-19T08:34:08.556Z,2.20
2018-02-19T08:36:36.010Z,2.20
2018-02-19T08:39:03.461Z,2.30
2018-02-19T08:41:30.940Z,2.30
2018-02-19T08:43:58.381Z,2.30
2018-02-19T08:46:25.829Z,2.30
2018-02-19T08:48:53.336Z,2.30
2018-02-19T08:51:20.736Z,2.40
2018-02-19T08:53:48.193Z,2.40
2018-02-19T08:56:15.646Z,2.40
2018-02-19T08:58:43.106Z,2.40
2018-02-19T09:01:10.563Z,2.40
2018-02-19T09:03:38.022Z,2.40
2018-02-19T09:06:05.474Z,2.40
2018-02-19T09:08:32.959Z,2.40
2018-02-19T09:11:00.408Z,2.40
2018-02-19T09:13:27.857Z,2.40
2018-02-19T09:15:55.340Z,2.40
2018-02-19T09:18:23.567Z,2.40
2018-02-19T09:20:51.033Z,2.40
2018-02-19T09:23:18.481Z,2.40
2018-02-19T09:25:45.943Z,2.40
2018-02-19T09:28:13.401Z,2.40
2018-02-19T09:30:40.873Z,2.40
2018-02-19T09:33:08.318Z,2.30
2018-02-19T09:35:35.946Z,2.30
2018-02-19T09:38:03.399Z,2.30
2018-02-19T09:40:30.855Z,2.30
2018-02-19T09:42:58.317Z,2.30
2018-02-19T09:45:25.771Z,2.30
2018-02-19T09:47:53.228Z,2.40
2018-02-19T09:50:20.685Z,2.40
2018-02-19T09:52:48.144Z,2.40
2018-02-19T09:55:15.627Z,2.40
2018-02-19T09:57:43.114Z,2.40
2018-02-19T10:00:10.540Z,2.50
2018-02-19T10:02:37.984Z,2.50
2018-02-19T10:05:05.450Z,2.60
2018-02-19T10:07:32.910Z,2.60
2018-02-19T10:10:00.373Z,2.60
2018-02-19T10:12:27.825Z,2.60
2018-02-19T10:14:56.195Z,2.60
2018-02-19T10:17:23.666Z,2.60
2018-02-19T10:19:51.142Z,2.60
2018-02-19T10:22:18.613Z,2.60
2018-02-19T10:24:46.079Z,2.70
2018-02-19T10:27:14.306Z,2.70
2018-02-19T10:29:41.812Z,2.70
2018-02-19T10:32:09.209Z,2.70
2018-02-19T10:34:36.661Z,2.80
2018-02-19T10:37:04.117Z,2.80
2018-02-19T10:39:31.577Z,2.90
2018-02-19T10:41:59.046Z,2.90
2018-02-19T10:44:27.273Z,2.90
2018-02-19T10:46:54.731Z,2.90
2018-02-19T10:49:22.190Z,2.90
2018-02-19T10:51:49.666Z,3.00
2018-02-19T10:54:17.226Z,3.00
2018-02-19T10:56:44.677Z,3.00
2018-02-19T10:59:12.135Z,3.00
2018-02-19T11:01:39.589Z,3.00
2018-02-19T11:04:07.050Z,3.10
2018-02-19T11:06:34.500Z,3.10
2018-02-19T11:09:02.137Z,3.10
2018-02-19T11:11:29.426Z,3.20
2018-02-19T11:13:56.882Z,3.20
2018-02-19T11:16:24.357Z,3.20
2018-02-19T11:18:51.810Z,3.20
2018-02-19T11:21:19.262Z,3.20
2018-02-19T11:23:46.739Z,3.20
2018-02-19T11:26:14.189Z,3.20
2018-02-19T11:28:41.646Z,3.20
2018-02-19T11:31:09.101Z,3.20
2018-02-19T11:33:36.571Z,3.20
2018-02-19T11:36:04.025Z,3.30
2018-02-19T11:38:31.484Z,3.30
2018-02-19T11:40:58.938Z,3.40
2018-02-19T11:43:26.405Z,3.40
2018-02-19T11:45:53.858Z,3.50
2018-02-19T11:48:21.317Z,3.50
2018-02-19T11:50:48.782Z,3.60
2018-02-19T11:53:17.025Z,3.60
2018-02-19T11:55:44.501Z,3.60
2018-02-19T11:58:12.000Z,3.60
2018-02-19T12:00:39.486Z,3.60
2018-02-19T12:03:06.952Z,3.60
2018-02-19T12:05:34.409Z,3.60
2018-02-19T12:08:01.893Z,3.60
2018-02-19T12:10:29.349Z,3.50
2018-02-19T12:12:56.814Z,3.50
2018-02-19T12:15:25.038Z,3.50
2018-02-19T12:17:52.626Z,3.50
2018-02-19T12:20:20.074Z,3.60
2018-02-19T12:22:47.538Z,3.60
2018-02-19T12:25:14.993Z,3.70
2018-02-19T12:27:42.481Z,3.70
2018-02-19T12:30:10.694Z,3.70
2018-02-19T12:32:38.182Z,3.70
2018-02-19T12:35:05.634Z,3.70
2018-02-19T12:37:33.093Z,3.70
2018-02-19T12:40:00.545Z,3.70
2018-02-19T12:42:28.037Z,3.70
2018-02-19T12:44:55.484Z,3.80
2018-02-19T12:47:22.938Z,3.70
2018-02-19T12:49:50.400Z,3.80
2018-02-19T12:52:18.625Z,3.70
2018-02-19T12:54:46.086Z,3.70
2018-02-19T12:57:13.566Z,3.70
2018-02-19T12:59:41.097Z,3.80
2018-02-19T13:02:08.546Z,3.70
2018-02-19T13:04:36.001Z,3.70
2018-02-19T13:07:03.454Z,3.60
2018-02-19T13:09:30.914Z,3.60
2018-02-19T13:11:58.373Z,3.50
2018-02-19T13:14:25.833Z,3.50
2018-02-19T13:16:53.281Z,3.50
2018-02-19T13:19:20.737Z,3.50
2018-02-19T13:21:48.197Z,3.50
2018-02-19T13:24:15.654Z,3.50
2018-02-19T13:26:43.111Z,3.50
2018-02-19T13:29:10.582Z,3.50
2018-02-19T13:31:38.033Z,3.50
2018-02-19T13:34:05.502Z,3.50
2018-02-19T13:36:32.956Z,3.50
2018-02-19T13:39:00.425Z,3.40
2018-02-19T13:41:27.884Z,3.40
2018-02-19T13:43:55.359Z,3.40
2018-02-19T13:46:22.817Z,3.40
2018-02-19T13:48:50.277Z,3.40
2018-02-19T13:51:17.734Z,3.40
2018-02-19T13:53:45.188Z,3.30
2018-02-19T13:56:12.654Z,3.30
2018-02-19T13:58:40.881Z,3.40
2018-02-19T14:01:08.333Z,3.30
2018-02-19T14:03:35.782Z,3.30
2018-02-19T14:06:03.248Z,3.30
2018-02-19T14:08:30.709Z,3.30
2018-02-19T14:10:58.169Z,3.30
2018-02-19T14:13:25.621Z,3.30
2018-02-19T14:15:53.107Z,3.20
2018-02-19T14:18:20.562Z,3.20
2018-02-19T14:20:48.013Z,3.20
2018-02-19T14:23:15.484Z,3.20
2018-02-19T14:25:42.947Z,3.20
2018-02-19T14:28:10.392Z,3.20
2018-02-19T14:30:37.861Z,3.20
2018-02-19T14:33:05.317Z,3.30
2018-02-19T14:35:33.567Z,3.20
2018-02-19T14:38:01.027Z,3.20
2018-02-19T14:40:28.489Z,3.20
2018-02-19T14:42:55.954Z,3.10
2018-02-19T14:45:23.413Z,3.10
2018-02-19T14:47:50.877Z,3.10
2018-02-19T14:50:19.105Z,3.10
2018-02-19T14:52:46.558Z,3.10
2018-02-19T14:55:14.014Z,3.10
2018-02-19T14:57:41.469Z,3.10
2018-02-19T15:00:09.753Z,3.00
2018-02-19T15:02:37.226Z,3.00
2018-02-19T15:05:04.713Z,3.00
2018-02-19T15:07:32.933Z,3.00
2018-02-19T15:10:00.400Z,3.00
2018-02-19T15:12:27.854Z,3.00
2018-02-19T15:14:55.330Z,3.00
2018-02-19T15:17:22.777Z,2.90
2018-02-19T15:19:50.241Z,2.90
2018-02-19T15:22:17.703Z,2.90
2018-02-19T15:24:45.166Z,2.90
2018-02-19T15:27:12.614Z,2.90
2018-02-19T15:29:40.094Z,2.80
2018-02-19T15:32:07.550Z,2.80
2018-02-19T15:34:35.777Z,2.80
2018-02-19T15:37:04.360Z,2.80
2018-02-19T15:39:31.829Z,2.80
2018-02-19T15:41:59.299Z,2.70
2018-02-19T15:44:26.742Z,2.80
2018-02-19T15:46:54.214Z,2.80
2018-02-19T15:49:21.652Z,2.70
2018-02-19T15:51:49.121Z,2.70
2018-02-19T15:54:16.577Z,2.70
2018-02-19T15:56:44.798Z,2.70
2018-02-19T15:59:13.012Z,2.70
2018-02-19T16:01:41.244Z,2.60
2018-02-19T16:04:09.461Z,2.60
2018-02-19T16:06:36.932Z,2.60
2018-02-19T16:09:04.376Z,2.60
2018-02-19T16:11:32.607Z,2.60
2018-02-19T16:14:00.825Z,2.60
2018-02-19T16:16:28.289Z,2.60
2018-02-19T16:18:55.744Z,2.50
2018-02-19T16:21:23.215Z,2.50
2018-02-19T16:23:50.661Z,2.50
2018-02-19T16:26:18.142Z,2.50
2018-02-19T16:28:45.595Z,2.50
2018-02-19T16:31:13.050Z,2.50
2018-02-19T16:33:40.497Z,2.50
2018-02-19T16:36:07.969Z,2.50
2018-02-19T16:38:36.197Z,2.40
2018-02-19T16:41:03.648Z,2.40
2018-02-19T16:43:31.113Z,2.40
2018-02-19T16:45:58.565Z,2.40
2018-02-19T16:48:26.046Z,2.30
2018-02-19T16:50:54.294Z,2.30
2018-02-19T16:53:21.741Z,2.30
2018-02-19T16:55:49.209Z,2.30
2018-02-19T16:58:16.665Z,2.30
2018-02-19T17:00:44.132Z,2.30
2018-02-19T17:03:11.622Z,2.30
2018-02-19T17:05:39.077Z,2.20
2018-02-19T17:08:06.539Z,2.20
2018-02-19T17:10:34.018Z,2.30
2018-02-19T17:13:02.240Z,2.20
2018-02-19T17:15:29.702Z,2.20
2018-02-19T17:17:57.157Z,2.20
2018-02-19T17:20:24.631Z,2.20
2018-02-19T17:22:52.081Z,2.20
2018-02-19T17:25:19.545Z,2.20
2018-02-19T17:27:47.010Z,2.20
2018-02-19T17:30:14.458Z,2.20
2018-02-19T17:32:41.921Z,2.20
2018-02-19T17:35:09.922Z,2.20
2018-02-19T17:37:37.377Z,2.20
2018-02-19T17:40:04.843Z,2.20
2018-02-19T17:42:32.301Z,2.20
2018-02-19T17:44:59.753Z,2.20
2018-02-19T17:47:27.221Z,2.20
2018-02-19T17:49:54.674Z,2.20
2018-02-19T17:52:22.135Z,2.20
2018-02-19T17:54:49.600Z,2.20
2018-02-19T17:57:17.057Z,2.10
2018-02-19T17:59:44.539Z,2.20
2018-02-19T18:02:11.994Z,2.20
2018-02-19T18:04:39.453Z,2.20
2018-02-19T18:07:06.908Z,2.20
2018-02-19T18:09:34.370Z,2.10
2018-02-19T18:12:01.829Z,2.20
2018-02-19T18:14:29.293Z,2.10
2018-02-19T18:16:57.530Z,2.10
2018-02-19T18:19:24.982Z,2.10
2018-02-19T18:21:52.446Z,2.10
2018-02-19T18:24:19.898Z,2.10
2018-02-19T18:26:47.386Z,2.10
2018-02-19T18:29:15.761Z,2.10
2018-02-19T18:31:43.225Z,2.10
2018-02-19T18:34:10.676Z,2.00
2018-02-19T18:36:38.186Z,2.00
2018-02-19T18:39:05.644Z,2.00
2018-02-19T18:41:33.097Z,2.00
2018-02-19T18:44:00.556Z,2.00
2018-02-19T18:46:28.005Z,2.00
2018-02-19T18:48:55.578Z,2.00
2018-02-19T18:51:23.033Z,2.00
2018-02-19T18:53:50.550Z,2.00
2018-02-19T18:56:18.013Z,2.00
2018-02-19T18:58:46.245Z,1.90
2018-02-19T19:01:13.696Z,1.90
2018-02-19T19:03:41.161Z,2.00
2018-02-19T19:06:08.614Z,2.00
2018-02-19T19:08:47.997Z,1.90
2018-02-19T19:11:16.226Z,1.90
2018-02-19T19:13:43.692Z,1.90
2018-02-19T19:16:11.137Z,2.00
2018-02-19T19:18:38.593Z,1.90
2018-02-19T19:21:06.046Z,1.90
2018-02-19T19:23:33.502Z,1.90
2018-02-19T19:26:00.993Z,1.90
2018-02-19T19:28:28.460Z,1.90
2018-02-19T19:30:55.910Z,1.90
2018-02-19T19:33:23.369Z,1.90
2018-02-19T19:35:50.830Z,1.90
2018-02-19T19:38:18.297Z,1.90
2018-02-19T19:40:46.509Z,1.90
2018-02-19T19:43:13.966Z,1.80
2018-02-19T19:45:41.423Z,1.90
2018-02-19T19:48:08.883Z,1.80
2018-02-19T19:50:36.343Z,1.80
2018-02-19T19:53:03.812Z,1.90
2018-02-19T19:55:31.276Z,1.80
2018-02-19T19:57:58.733Z,1.80
2018-02-19T20:00:26.201Z,1.80
2018-02-19T20:02:53.667Z,1.80
2018-02-19T20:05:21.122Z,1.80
2018-02-19T20:07:48.586Z,1.80
2018-02-19T20:10:16.805Z,1.80
2018-02-19T20:12:44.267Z,1.80
2018-02-19T20:15:11.746Z,1.80
2018-02-19T20:17:39.221Z,1.80
2018-02-19T20:20:06.687Z,1.80
2018-02-19T20:22:34.138Z,1.80
2018-02-19T20:25:01.616Z,1.80
2018-02-19T20:27:29.830Z,1.80
2018-02-19T20:29:57.991Z,1.80
2018-02-19T20:32:25.450Z,1.80
2018-02-19T20:34:52.930Z,1.70
2018-02-19T20:37:20.376Z,1.80
2018-02-19T20:39:47.845Z,1.80
2018-02-19T20:42:15.296Z,1.80
2018-02-19T20:44:42.772Z,1.70
2018-02-19T20:47:10.214Z,1.80
2018-02-19T20:49:37.673Z,1.70
2018-02-19T20:52:05.135Z,1.70
2018-02-19T20:54:32.589Z,1.70
2018-02-19T20:57:00.054Z,1.70
2018-02-19T20:59:27.513Z,1.70
2018-02-19T21:01:54.970Z,1.70
2018-02-19T21:04:22.440Z,1.70
2018-02-19T21:06:49.897Z,1.70
2018-02-19T21:09:17.355Z,1.70
2018-02-19T21:11:44.805Z,1.70
2018-02-19T21:14:12.274Z,1.70
2018-02-19T21:16:40.493Z,1.70
2018-02-19T21:19:07.957Z,1.70
2018-02-19T21:21:35.418Z,1.70
2018-02-19T21:24:02.882Z,1.70
2018-02-19T21:26:30.333Z,1.70
2018-02-19T21:28:57.789Z,1.70
2018-02-19T21:31:25.251Z,1.70
2018-02-19T21:33:52.709Z,1.70
2018-02-19T21:36:20.160Z,1.70
2018-02-19T21:38:47.617Z,1.60
2018-02-19T21:41:15.080Z,1.70
2018-02-19T21:43:42.539Z,1.60
2018-02-19T21:46:09.989Z,1.60
2018-02-19T21:48:37.540Z,1.60
2018-02-19T21:51:05.722Z,1.60
2018-02-19T21:53:33.996Z,1.60
2018-02-19T21:56:01.449Z,1.60
2018-02-19T21:58:28.922Z,1.60
2018-02-19T22:00:56.385Z,1.60
2018-02-19T22:03:23.837Z,1.60
2018-02-19T22:05:51.302Z,1.60
2018-02-19T22:08:18.793Z,1.60
2018-02-19T22:10:46.254Z,1.60
2018-02-19T22:13:13.709Z,1.60
2018-02-19T22:15:41.185Z,1.60
2018-02-19T22:18:09.552Z,1.60
2018-02-19T22:20:37.019Z,1.60
2018-02-19T22:23:04.555Z,1.60
2018-02-19T22:25:31.960Z,1.60
2018-02-19T22:27:59.397Z,1.60
2018-02-19T22:30:26.854Z,1.60
2018-02-19T22:32:54.333Z,1.60
2018-02-19T22:35:21.801Z,1.60
2018-02-19T22:37:49.246Z,1.60
2018-02-19T22:40:16.746Z,1.60
2018-02-19T22:42:44.961Z,1.60
2018-02-19T22:45:12.443Z,1.60
2018-02-19T22:47:39.889Z,1.60
2018-02-19T22:50:07.351Z,1.50
2018-02-19T22:52:34.814Z,1.60
2018-02-19T22:55:02.274Z,1.50
2018-02-19T22:57:29.741Z,1.50
2018-02-19T22:59:57.198Z,1.50
2018-02-19T23:02:24.645Z,1.50
2018-02-19T23:04:52.130Z,1.50
2018-02-19T23:07:20.350Z,1.50
2018-02-19T23:09:47.810Z,1.50
2018-02-19T23:12:15.268Z,1.50
2018-02-19T23:14:42.730Z,1.50
2018-02-19T23:17:10.187Z,1.60
2018-02-19T23:19:37.640Z,1.60
2018-02-19T23:22:05.094Z,1.60
2018-02-19T23:24:32.565Z,1.60
2018-02-19T23:27:00.014Z,1.60
2018-02-19T23:29:27.476Z,1.50
2018-02-19T23:31:54.927Z,1.50
2018-02-19T23:34:22.380Z,1.50
2018-02-19T23:36:49.856Z,1.50
2018-02-19T23:39:17.297Z,1.50
2018-02-19T23:41:44.757Z,1.50
2018-02-19T23:44:12.214Z,1.50
2018-02-19T23:46:39.674Z,1.50
2018-02-19T23:49:07.122Z,1.50
2018-02-19T23:51:34.582Z,1.50
2018-02-19T23:54:02.036Z,1.50
2018-02-19T23:56:29.489Z,1.50
2018-02-19T23:58:56.942Z,1.40
