createdAt,value
2023-04-03T00:01:22.338Z,100.00
2023-04-03T00:03:51.756Z,100.00
2023-04-03T00:06:20.945Z,100.00
2023-04-03T00:08:49.939Z,100.00
2023-04-03T00:11:19.140Z,100.00
2023-04-03T00:13:47.469Z,100.00
2023-04-03T00:16:16.264Z,100.00
2023-04-03T00:18:45.146Z,100.00
2023-04-03T00:21:15.049Z,100.00
2023-04-03T00:23:43.189Z,100.00
2023-04-03T00:26:12.184Z,100.00
2023-04-03T00:28:41.070Z,100.00
2023-04-03T00:31:09.927Z,100.00
2023-04-03T00:33:38.132Z,100.00
2023-04-03T00:36:08.934Z,100.00
2023-04-03T00:38:38.067Z,100.00
2023-04-03T00:41:07.765Z,100.00
2023-04-03T00:43:36.674Z,100.00
2023-04-03T00:46:05.237Z,100.00
2023-04-03T00:48:39.926Z,100.00
2023-04-03T00:51:12.449Z,100.00
2023-04-03T00:53:56.190Z,100.00
2023-04-03T00:56:28.392Z,100.00
2023-04-03T00:59:09.506Z,100.00
2023-04-03T01:01:40.443Z,100.00
2023-04-03T01:04:30.974Z,100.00
2023-04-03T01:07:04.170Z,100.00
2023-04-03T01:09:34.363Z,100.00
2023-04-03T01:12:24.348Z,100.00
2023-04-03T01:14:58.800Z,100.00
2023-04-03T01:17:49.659Z,100.00
2023-04-03T01:20:37.190Z,100.00
2023-04-03T01:23:15.082Z,100.00
2023-04-03T01:25:47.252Z,100.00
2023-04-03T01:28:30.524Z,100.00
2023-04-03T01:31:23.732Z,100.00
2023-04-03T01:33:52.181Z,100.00
2023-04-03T01:36:26.740Z,100.00
2023-04-03T01:38:57.384Z,100.00
2023-04-03T01:41:26.790Z,100.00
2023-04-03T01:43:59.140Z,100.00
2023-04-03T01:46:27.689Z,100.00
2023-04-03T01:48:56.273Z,100.00
2023-04-03T01:51:24.861Z,100.00
2023-04-03T01:53:53.543Z,100.00
2023-04-03T01:56:22.336Z,100.00
2023-04-03T01:58:50.815Z,100.00
2023-04-03T02:01:20.062Z,100.00
2023-04-03T02:03:48.819Z,100.00
2023-04-03T02:06:17.283Z,100.00
2023-04-03T02:08:45.563Z,100.00
2023-04-03T02:11:14.116Z,100.00
2023-04-03T02:13:42.518Z,100.00
2023-04-03T02:16:13.152Z,100.00
2023-04-03T02:18:41.943Z,100.00
2023-04-03T02:21:10.727Z,100.00
2023-04-03T02:23:39.724Z,100.00
2023-04-03T02:26:13.738Z,100.00
2023-04-03T02:28:44.673Z,100.00
2023-04-03T02:31:13.295Z,100.00
2023-04-03T02:33:42.860Z,100.00
2023-04-03T02:36:12.471Z,100.00
2023-04-03T02:38:42.795Z,100.00
2023-04-03T02:41:13.068Z,100.00
2023-04-03T02:43:41.714Z,100.00
2023-04-03T02:46:10.729Z,100.00
2023-04-03T02:48:39.292Z,100.00
2023-04-03T02:51:08.276Z,100.00
2023-04-03T02:53:36.551Z,100.00
2023-04-03T02:56:10.580Z,100.00
2023-04-03T02:58:39.046Z,100.00
2023-04-03T03:01:09.900Z,100.00
2023-04-03T03:03:38.774Z,100.00
2023-04-03T03:06:10.040Z,100.00
2023-04-03T03:08:38.712Z,100.00
2023-04-03T03:11:07.393Z,100.00
2023-04-03T03:13:36.282Z,100.00
2023-04-03T03:16:05.378Z,100.00
2023-04-03T03:18:34.283Z,100.00
2023-04-03T03:21:03.940Z,100.00
2023-04-03T03:23:33.695Z,100.00
2023-04-03T03:26:07.771Z,100.00
2023-04-03T03:28:37.916Z,100.00
2023-04-03T03:31:08.103Z,100.00
2023-04-03T03:33:37.880Z,100.00
2023-04-03T03:36:06.807Z,100.00
2023-04-03T03:38:35.440Z,100.00
2023-04-03T03:41:04.015Z,100.00
2023-04-03T03:43:33.727Z,100.00
2023-04-03T03:46:02.208Z,100.00
2023-04-03T03:48:30.694Z,100.00
2023-04-03T03:50:59.067Z,100.00
2023-04-03T03:53:30.734Z,100.00
2023-04-03T03:56:02.190Z,100.00
2023-04-03T03:58:31.585Z,100.00
2023-04-03T04:01:07.504Z,100.00
2023-04-03T04:03:40.875Z,100.00
2023-04-03T04:06:10.240Z,100.00
2023-04-03T04:08:38.595Z,100.00
2023-04-03T04:11:08.736Z,100.00
2023-04-03T04:13:38.011Z,100.00
2023-04-03T04:16:07.468Z,100.00
2023-04-03T04:18:35.931Z,100.00
2023-04-03T04:21:04.709Z,100.00
2023-04-03T04:23:33.396Z,100.00
2023-04-03T04:26:01.993Z,100.00
2023-04-03T04:28:32.000Z,100.00
2023-04-03T04:31:01.111Z,100.00
2023-04-03T04:33:30.297Z,100.00
2023-04-03T04:35:59.723Z,100.00
2023-04-03T04:38:28.497Z,100.00
2023-04-03T04:40:56.965Z,100.00
2023-04-03T04:43:25.885Z,100.00
2023-04-03T04:46:09.331Z,100.00
2023-04-03T04:48:41.763Z,100.00
2023-04-03T04:51:10.962Z,100.00
2023-04-03T04:53:39.872Z,100.00
2023-04-03T04:56:09.495Z,100.00
2023-04-03T04:58:39.170Z,100.00
2023-04-03T05:01:09.784Z,100.00
2023-04-03T05:03:42.585Z,100.00
2023-04-03T05:06:11.066Z,100.00
2023-04-03T05:08:39.855Z,100.00
2023-04-03T05:11:10.900Z,100.00
2023-04-03T05:13:39.894Z,100.00
2023-04-03T05:16:08.415Z,100.00
2023-04-03T05:18:37.472Z,100.00
2023-04-03T05:21:09.328Z,100.00
2023-04-03T05:23:37.932Z,100.00
2023-04-03T05:26:07.022Z,100.00
2023-04-03T05:28:36.627Z,100.00
2023-04-03T05:31:05.327Z,100.00
2023-04-03T05:33:36.858Z,100.00
2023-04-03T05:36:07.649Z,100.00
2023-04-03T05:38:40.544Z,100.00
2023-04-03T05:41:09.787Z,100.00
2023-04-03T05:43:40.103Z,100.00
2023-04-03T05:46:18.579Z,100.00
2023-04-03T05:48:48.634Z,100.00
2023-04-03T05:51:24.625Z,100.00
2023-04-03T05:54:01.063Z,100.00
2023-04-03T05:56:31.076Z,100.00
2023-04-03T05:58:59.455Z,100.00
2023-04-03T06:01:28.140Z,100.00
2023-04-03T06:04:00.063Z,100.00
2023-04-03T06:06:54.393Z,100.00
2023-04-03T06:09:25.891Z,100.00
2023-04-03T06:11:55.040Z,100.00
2023-04-03T06:14:24.754Z,100.00
2023-04-03T06:16:53.819Z,100.00
2023-04-03T06:19:22.335Z,100.00
2023-04-03T06:21:53.680Z,100.00
2023-04-03T06:24:24.540Z,98.78
2023-04-03T06:26:53.622Z,98.69
2023-04-03T06:29:22.297Z,99.79
2023-04-03T06:31:51.903Z,100.00
2023-04-03T06:34:20.088Z,100.00
2023-04-03T06:36:48.363Z,100.00
2023-04-03T06:39:23.888Z,100.00
2023-04-03T06:41:52.896Z,100.00
2023-04-03T06:44:29.163Z,100.00
2023-04-03T06:46:57.641Z,99.55
2023-04-03T06:49:26.441Z,97.60
2023-04-03T06:51:54.735Z,94.10
2023-04-03T06:54:24.013Z,92.78
2023-04-03T06:56:52.252Z,89.97
2023-04-03T06:59:20.866Z,92.64
2023-04-03T07:01:52.222Z,93.15
2023-04-03T07:04:21.760Z,94.23
2023-04-03T07:06:50.011Z,93.77
2023-04-03T07:09:18.274Z,93.61
2023-04-03T07:11:47.066Z,93.50
2023-04-03T07:14:15.773Z,94.03
2023-04-03T07:16:44.028Z,93.31
2023-04-03T07:19:13.131Z,93.83
2023-04-03T07:21:43.045Z,93.66
2023-04-03T07:24:15.931Z,91.52
2023-04-03T07:26:46.501Z,89.27
2023-04-03T07:29:15.256Z,87.45
2023-04-03T07:31:43.759Z,83.09
2023-04-03T07:34:12.517Z,83.33
2023-04-03T07:36:40.782Z,81.82
2023-04-03T07:39:09.372Z,81.27
2023-04-03T07:41:37.465Z,82.38
2023-04-03T07:44:06.655Z,84.21
2023-04-03T07:46:34.818Z,86.63
2023-04-03T07:49:03.708Z,89.45
2023-04-03T07:51:32.092Z,89.79
2023-04-03T07:54:00.782Z,91.36
2023-04-03T07:56:29.568Z,91.30
2023-04-03T07:58:57.840Z,91.83
2023-04-03T08:01:26.120Z,91.40
2023-04-03T08:03:54.842Z,92.74
2023-04-03T08:06:33.122Z,93.52
2023-04-03T08:09:11.325Z,92.97
2023-04-03T08:11:42.894Z,91.39
2023-04-03T08:14:16.525Z,88.52
2023-04-03T08:16:46.593Z,88.95
2023-04-03T08:19:26.138Z,85.11
2023-04-03T08:21:56.417Z,81.01
2023-04-03T08:24:25.050Z,80.30
2023-04-03T08:26:53.545Z,79.58
2023-04-03T08:29:22.626Z,77.40
2023-04-03T08:31:51.625Z,78.11
2023-04-03T08:34:20.864Z,74.71
2023-04-03T08:36:49.413Z,76.14
2023-04-03T08:39:17.984Z,74.95
2023-04-03T08:41:50.472Z,72.66
2023-04-03T08:44:43.426Z,71.41
2023-04-03T08:47:26.419Z,70.13
2023-04-03T08:49:59.028Z,69.58
2023-04-03T08:52:46.750Z,68.10
2023-04-03T08:55:40.774Z,67.81
2023-04-03T08:58:16.220Z,67.73
2023-04-03T09:01:02.097Z,68.14
2023-04-03T09:03:34.298Z,67.17
2023-04-03T09:06:16.340Z,68.18
2023-04-03T09:08:51.736Z,68.26
2023-04-03T09:11:27.872Z,68.21
2023-04-03T09:14:08.297Z,70.43
2023-04-03T09:16:53.679Z,71.76
2023-04-03T09:19:43.025Z,71.99
2023-04-03T09:22:16.039Z,72.10
2023-04-03T09:24:48.287Z,74.26
2023-04-03T09:27:16.831Z,72.77
2023-04-03T09:29:48.974Z,73.27
2023-04-03T09:32:37.776Z,75.03
2023-04-03T09:35:36.215Z,74.28
2023-04-03T09:38:11.538Z,74.56
2023-04-03T09:40:45.532Z,74.83
2023-04-03T09:43:24.475Z,74.61
2023-04-03T09:45:53.720Z,73.14
2023-04-03T09:48:26.914Z,71.92
2023-04-03T09:51:01.230Z,73.23
2023-04-03T09:53:39.195Z,73.46
2023-04-03T09:56:31.562Z,72.61
2023-04-03T09:58:59.804Z,72.61
2023-04-03T10:01:34.042Z,73.58
2023-04-03T10:04:10.614Z,73.34
2023-04-03T10:06:48.293Z,73.96
2023-04-03T10:09:20.305Z,74.49
2023-04-03T10:12:09.369Z,74.76
2023-04-03T10:14:40.082Z,75.88
2023-04-03T10:17:21.128Z,74.95
2023-04-03T10:20:04.086Z,75.17
2023-04-03T10:22:52.501Z,76.67
2023-04-03T10:25:50.529Z,77.45
2023-04-03T10:28:44.654Z,77.03
2023-04-03T10:31:42.847Z,76.89
2023-04-03T10:34:29.656Z,76.40
2023-04-03T10:37:13.587Z,77.04
2023-04-03T10:39:51.192Z,77.37
2023-04-03T10:42:41.072Z,76.68
2023-04-03T10:45:38.979Z,76.68
2023-04-03T10:48:26.350Z,75.29
2023-04-03T10:51:39.140Z,74.19
2023-04-03T10:54:27.186Z,74.42
2023-04-03T10:57:11.997Z,74.62
2023-04-03T11:00:06.385Z,75.63
2023-04-03T11:02:43.280Z,76.94
2023-04-03T11:05:46.966Z,77.15
2023-04-03T11:08:45.964Z,77.97
2023-04-03T11:11:22.945Z,78.35
2023-04-03T11:14:02.440Z,78.36
2023-04-03T11:16:43.670Z,77.80
2023-04-03T11:19:32.391Z,78.50
2023-04-03T11:22:17.696Z,76.91
2023-04-03T11:24:59.083Z,75.68
2023-04-03T11:27:33.741Z,76.58
2023-04-03T11:30:06.693Z,76.35
2023-04-03T11:33:10.453Z,75.53
2023-04-03T11:35:43.845Z,74.43
2023-04-03T11:38:21.606Z,74.17
2023-04-03T11:40:51.342Z,74.83
2023-04-03T11:43:31.779Z,75.75
2023-04-03T11:46:05.885Z,74.99
2023-04-03T11:48:37.248Z,74.20
2023-04-03T11:51:11.654Z,73.79
2023-04-03T11:53:41.923Z,73.61
2023-04-03T11:56:25.203Z,74.13
2023-04-03T11:59:11.911Z,74.33
2023-04-03T12:01:57.703Z,74.63
2023-04-03T12:04:28.797Z,74.13
2023-04-03T12:07:19.444Z,73.33
2023-04-03T12:09:48.858Z,73.32
2023-04-03T12:12:32.387Z,73.92
2023-04-03T12:15:42.348Z,74.60
2023-04-03T12:18:38.665Z,75.21
2023-04-03T12:21:06.841Z,75.05
2023-04-03T12:23:39.517Z,76.39
2023-04-03T12:26:24.461Z,75.51
2023-04-03T12:28:56.803Z,75.40
2023-04-03T12:31:27.607Z,75.75
2023-04-03T12:34:34.377Z,76.33
2023-04-03T12:37:21.309Z,77.88
2023-04-03T12:39:55.501Z,78.24
2023-04-03T12:42:35.974Z,76.64
2023-04-03T12:45:11.826Z,76.68
2023-04-03T12:47:44.421Z,76.80
2023-04-03T12:50:41.767Z,75.93
2023-04-03T12:53:18.437Z,76.84
2023-04-03T12:55:46.720Z,77.46
2023-04-03T12:58:27.343Z,77.96
2023-04-03T13:01:10.609Z,77.75
2023-04-03T13:03:45.669Z,77.32
2023-04-03T13:06:42.579Z,77.55
2023-04-03T13:09:40.259Z,77.18
2023-04-03T13:12:14.320Z,77.08
2023-04-03T13:14:57.922Z,77.10
2023-04-03T13:17:28.703Z,77.13
2023-04-03T13:20:10.646Z,77.02
2023-04-03T13:22:47.936Z,77.10
2023-04-03T13:25:17.150Z,77.64
2023-04-03T13:27:46.040Z,78.08
2023-04-03T13:30:33.594Z,78.40
2023-04-03T13:33:05.398Z,78.04
2023-04-03T13:35:40.241Z,78.26
2023-04-03T13:38:25.500Z,78.46
2023-04-03T13:40:57.408Z,78.00
2023-04-03T13:43:35.372Z,78.55
2023-04-03T13:46:12.888Z,79.21
2023-04-03T13:48:44.735Z,79.88
2023-04-03T13:51:12.804Z,79.13
2023-04-03T13:54:17.736Z,79.37
2023-04-03T13:56:46.216Z,79.14
2023-04-03T13:59:14.699Z,77.71
2023-04-03T14:02:06.427Z,77.71
2023-04-03T14:04:46.747Z,77.47
2023-04-03T14:07:18.037Z,77.39
2023-04-03T14:09:46.421Z,77.77
2023-04-03T14:12:37.417Z,78.05
2023-04-03T14:15:16.805Z,78.38
2023-04-03T14:17:45.687Z,79.39
2023-04-03T14:20:19.620Z,79.76
2023-04-03T14:22:48.247Z,80.18
2023-04-03T14:25:17.345Z,80.82
2023-04-03T14:27:51.373Z,81.40
2023-04-03T14:30:24.829Z,82.12
2023-04-03T14:32:53.188Z,82.63
2023-04-03T14:35:22.224Z,83.62
2023-04-03T14:37:53.363Z,84.67
2023-04-03T14:40:27.651Z,84.95
2023-04-03T14:42:56.636Z,85.51
2023-04-03T14:45:25.243Z,85.53
2023-04-03T14:47:55.639Z,85.46
2023-04-03T14:50:26.548Z,85.41
2023-04-03T14:52:58.864Z,85.79
2023-04-03T14:55:28.102Z,86.71
2023-04-03T14:57:56.500Z,87.16
2023-04-03T15:00:24.753Z,87.79
2023-04-03T15:02:53.408Z,88.48
2023-04-03T15:05:22.032Z,88.75
2023-04-03T15:08:01.714Z,89.76
2023-04-03T15:10:31.681Z,90.82
2023-04-03T15:12:59.967Z,91.22
2023-04-03T15:15:31.205Z,91.82
2023-04-03T15:18:00.285Z,92.05
2023-04-03T15:20:31.824Z,92.68
2023-04-03T15:23:05.395Z,92.14
2023-04-03T15:25:33.943Z,92.60
2023-04-03T15:28:02.331Z,92.90
2023-04-03T15:30:31.023Z,92.86
2023-04-03T15:32:59.103Z,93.54
2023-04-03T15:35:27.497Z,93.93
2023-04-03T15:37:56.040Z,94.21
2023-04-03T15:40:24.423Z,94.26
2023-04-03T15:42:53.895Z,94.61
2023-04-03T15:45:23.136Z,94.74
2023-04-03T15:47:51.952Z,95.87
2023-04-03T15:50:20.391Z,96.53
2023-04-03T15:52:49.083Z,96.69
2023-04-03T15:55:18.491Z,97.20
2023-04-03T15:57:47.580Z,97.54
2023-04-03T16:00:17.196Z,97.44
2023-04-03T16:02:47.808Z,97.26
2023-04-03T16:05:18.423Z,97.42
2023-04-03T16:07:47.731Z,97.65
2023-04-03T16:10:18.873Z,98.33
2023-04-03T16:12:46.986Z,98.87
2023-04-03T16:15:15.247Z,99.31
2023-04-03T16:17:43.970Z,99.72
2023-04-03T16:20:14.055Z,99.60
2023-04-03T16:22:43.460Z,99.96
2023-04-03T16:25:13.370Z,99.90
2023-04-03T16:27:41.959Z,99.73
2023-04-03T16:30:11.849Z,99.79
2023-04-03T16:32:41.584Z,99.47
2023-04-03T16:35:12.117Z,99.59
2023-04-03T16:37:40.902Z,99.71
2023-04-03T16:40:11.113Z,99.74
2023-04-03T16:42:39.471Z,99.87
2023-04-03T16:45:08.536Z,99.81
2023-04-03T16:47:36.784Z,99.95
2023-04-03T16:50:06.812Z,100.00
2023-04-03T16:52:35.141Z,100.00
2023-04-03T16:55:03.855Z,100.00
2023-04-03T16:57:32.024Z,100.00
2023-04-03T17:00:00.210Z,100.00
2023-04-03T17:02:28.794Z,100.00
2023-04-03T17:04:56.936Z,100.00
2023-04-03T17:07:26.738Z,100.00
2023-04-03T17:09:55.063Z,100.00
2023-04-03T17:12:23.604Z,100.00
2023-04-03T17:14:52.071Z,100.00
2023-04-03T17:17:24.230Z,100.00
2023-04-03T17:19:54.907Z,100.00
2023-04-03T17:22:23.204Z,100.00
2023-04-03T17:24:51.361Z,100.00
2023-04-03T17:27:19.942Z,100.00
2023-04-03T17:29:48.067Z,100.00
2023-04-03T17:32:16.540Z,100.00
2023-04-03T17:34:47.223Z,100.00
2023-04-03T17:37:15.494Z,100.00
2023-04-03T17:39:43.854Z,100.00
2023-04-03T17:42:12.123Z,100.00
2023-04-03T17:44:40.306Z,100.00
2023-04-03T17:47:08.342Z,100.00
2023-04-03T17:49:36.429Z,100.00
2023-04-03T17:52:04.698Z,100.00
2023-04-03T17:54:33.042Z,100.00
2023-04-03T17:57:03.613Z,100.00
2023-04-03T17:59:32.007Z,100.00
2023-04-03T18:02:00.691Z,100.00
2023-04-03T18:04:31.212Z,100.00
2023-04-03T18:06:59.384Z,100.00
2023-04-03T18:09:32.137Z,100.00
2023-04-03T18:12:06.299Z,100.00
2023-04-03T18:14:36.696Z,100.00
2023-04-03T18:17:05.129Z,100.00
2023-04-03T18:19:34.065Z,100.00
2023-04-03T18:22:13.885Z,100.00
2023-04-03T18:24:43.672Z,100.00
2023-04-03T18:27:18.892Z,100.00
2023-04-03T18:29:51.132Z,100.00
2023-04-03T18:32:21.103Z,100.00
2023-04-03T18:34:49.664Z,100.00
2023-04-03T18:37:19.036Z,100.00
2023-04-03T18:39:47.283Z,100.00
2023-04-03T18:42:21.859Z,100.00
2023-04-03T18:44:55.558Z,100.00
2023-04-03T18:47:24.037Z,100.00
2023-04-03T18:49:52.523Z,100.00
2023-04-03T18:52:21.007Z,100.00
2023-04-03T18:54:49.295Z,100.00
2023-04-03T18:57:17.769Z,100.00
2023-04-03T18:59:46.053Z,100.00
2023-04-03T19:02:14.908Z,100.00
2023-04-03T19:04:43.266Z,100.00
2023-04-03T19:07:11.840Z,100.00
2023-04-03T19:09:40.676Z,100.00
2023-04-03T19:12:09.159Z,100.00
2023-04-03T19:14:37.473Z,100.00
2023-04-03T19:17:08.377Z,100.00
2023-04-03T19:19:37.340Z,100.00
2023-04-03T19:22:07.134Z,100.00
2023-04-03T19:24:35.826Z,100.00
2023-04-03T19:27:06.284Z,100.00
2023-04-03T19:29:34.482Z,100.00
2023-04-03T19:32:02.812Z,100.00
2023-04-03T19:34:31.285Z,100.00
2023-04-03T19:36:59.791Z,100.00
2023-04-03T19:39:31.008Z,100.00
2023-04-03T19:42:00.530Z,100.00
2023-04-03T19:44:31.299Z,100.00
2023-04-03T19:47:01.026Z,100.00
2023-04-03T19:49:30.577Z,100.00
2023-04-03T19:51:59.047Z,100.00
2023-04-03T19:54:27.434Z,100.00
2023-04-03T19:56:55.807Z,100.00
2023-04-03T19:59:25.029Z,100.00
2023-04-03T20:01:54.058Z,100.00
2023-04-03T20:04:22.838Z,100.00
2023-04-03T20:06:52.301Z,100.00
2023-04-03T20:09:22.317Z,100.00
2023-04-03T20:11:51.929Z,100.00
2023-04-03T20:14:20.927Z,100.00
2023-04-03T20:16:49.910Z,100.00
2023-04-03T20:19:18.149Z,100.00
2023-04-03T20:21:46.464Z,100.00
2023-04-03T20:24:16.442Z,100.00
2023-04-03T20:26:47.401Z,100.00
2023-04-03T20:29:16.769Z,100.00
2023-04-03T20:31:45.432Z,100.00
2023-04-03T20:34:14.344Z,100.00
2023-04-03T20:36:44.139Z,100.00
2023-04-03T20:39:12.571Z,100.00
2023-04-03T20:41:41.411Z,100.00
2023-04-03T20:44:10.478Z,100.00
2023-04-03T20:46:51.977Z,100.00
2023-04-03T20:49:23.225Z,100.00
2023-04-03T20:51:52.787Z,100.00
2023-04-03T20:54:21.980Z,100.00
2023-04-03T20:56:50.596Z,100.00
2023-04-03T20:59:19.387Z,100.00
2023-04-03T21:01:48.085Z,100.00
2023-04-03T21:04:26.663Z,100.00
2023-04-03T21:07:32.848Z,100.00
2023-04-03T21:10:39.484Z,100.00
2023-04-03T21:13:46.719Z,100.00
2023-04-03T21:16:14.720Z,100.00
2023-04-03T21:19:21.864Z,100.00
2023-04-03T21:21:52.127Z,100.00
2023-04-03T21:24:20.403Z,100.00
2023-04-03T21:26:48.899Z,100.00
2023-04-03T21:29:17.150Z,100.00
2023-04-03T21:31:49.567Z,100.00
2023-04-03T21:34:18.939Z,100.00
2023-04-03T21:36:50.143Z,100.00
2023-04-03T21:39:19.372Z,100.00
2023-04-03T21:41:49.736Z,100.00
2023-04-03T21:44:19.394Z,100.00
2023-04-03T21:46:48.308Z,100.00
2023-04-03T21:49:17.505Z,100.00
2023-04-03T21:51:45.662Z,100.00
2023-04-03T21:54:15.790Z,100.00
2023-04-03T21:56:44.585Z,100.00
2023-04-03T21:59:13.059Z,100.00
2023-04-03T22:01:41.934Z,100.00
2023-04-03T22:04:11.037Z,100.00
2023-04-03T22:06:39.426Z,100.00
2023-04-03T22:09:07.842Z,100.00
2023-04-03T22:11:40.577Z,100.00
2023-04-03T22:14:08.750Z,100.00
2023-04-03T22:16:37.445Z,100.00
2023-04-03T22:19:05.619Z,100.00
2023-04-03T22:21:33.893Z,100.00
2023-04-03T22:24:02.785Z,100.00
2023-04-03T22:26:30.963Z,100.00
2023-04-03T22:28:59.465Z,100.00
2023-04-03T22:31:28.236Z,100.00
2023-04-03T22:33:56.718Z,100.00
2023-04-03T22:36:25.718Z,100.00
2023-04-03T22:38:54.694Z,100.00
2023-04-03T22:41:23.605Z,100.00
2023-04-03T22:43:51.755Z,100.00
2023-04-03T22:46:20.845Z,100.00
2023-04-03T22:48:48.955Z,100.00
2023-04-03T22:51:17.054Z,100.00
2023-04-03T22:53:45.404Z,100.00
2023-04-03T22:56:14.163Z,100.00
2023-04-03T22:58:42.673Z,100.00
2023-04-03T23:01:13.181Z,100.00
2023-04-03T23:03:42.456Z,100.00
2023-04-03T23:06:12.846Z,100.00
2023-04-03T23:08:42.043Z,100.00
2023-04-03T23:11:10.474Z,100.00
2023-04-03T23:13:38.792Z,100.00
2023-04-03T23:16:08.093Z,100.00
2023-04-03T23:18:39.980Z,100.00
2023-04-03T23:21:09.426Z,100.00
2023-04-03T23:23:37.802Z,100.00
2023-04-03T23:26:06.222Z,100.00
2023-04-03T23:28:34.404Z,100.00
2023-04-03T23:31:06.920Z,100.00
2023-04-03T23:33:38.078Z,100.00
2023-04-03T23:36:08.098Z,100.00
2023-04-03T23:38:37.071Z,100.00
2023-04-03T23:41:05.227Z,100.00
2023-04-03T23:43:34.240Z,100.00
2023-04-03T23:46:02.853Z,100.00
2023-04-03T23:48:31.060Z,100.00
2023-04-03T23:50:59.404Z,100.00
2023-04-03T23:53:28.516Z,100.00
2023-04-03T23:55:56.698Z,100.00
2023-04-03T23:58:24.930Z,100.00
