createdAt,value
2022-10-08T00:01:11.412Z,23.40
2022-10-08T00:02:13.334Z,22.10
2022-10-08T00:03:16.973Z,19.60
2022-10-08T00:04:18.980Z,19.20
2022-10-08T00:05:22.247Z,19.44
2022-10-08T00:06:27.459Z,16.90
2022-10-08T00:07:30.113Z,21.30
2022-10-08T00:08:35.703Z,21.90
2022-10-08T00:09:38.867Z,20.50
2022-10-08T00:10:40.819Z,20.70
2022-10-08T00:11:43.706Z,18.56
2022-10-08T00:12:45.865Z,14.27
2022-10-08T00:13:49.376Z,18.50
2022-10-08T00:14:51.447Z,12.40
2022-10-08T00:15:58.929Z,17.40
2022-10-08T00:17:01.062Z,18.90
2022-10-08T00:18:03.068Z,19.67
2022-10-08T00:19:08.638Z,17.30
2022-10-08T00:20:11.137Z,16.50
2022-10-08T00:21:16.635Z,17.90
2022-10-08T00:22:18.778Z,17.80
2022-10-08T00:23:20.501Z,19.00
2022-10-08T00:24:22.783Z,16.78
2022-10-08T00:25:24.688Z,14.60
2022-10-08T00:26:28.612Z,15.10
2022-10-08T00:27:30.700Z,14.10
2022-10-08T00:28:34.864Z,18.00
2022-10-08T00:29:37.729Z,15.80
2022-10-08T00:30:41.998Z,20.36
2022-10-08T00:31:47.357Z,15.60
2022-10-08T00:32:49.652Z,13.30
2022-10-08T00:33:54.221Z,14.00
2022-10-08T00:34:56.191Z,10.80
2022-10-08T00:36:00.557Z,12.80
2022-10-08T00:37:02.419Z,10.00
2022-10-08T00:38:05.267Z,15.22
2022-10-08T00:39:10.914Z,13.82
2022-10-08T00:40:14.480Z,7.50
2022-10-08T00:41:23.407Z,10.60
2022-10-08T00:42:25.506Z,10.10
2022-10-08T00:43:43.094Z,13.60
2022-10-08T00:44:51.246Z,13.50
2022-10-08T00:45:53.490Z,12.70
2022-10-08T00:46:55.919Z,15.30
2022-10-08T00:47:58.082Z,11.30
2022-10-08T00:49:12.088Z,13.10
2022-10-08T00:50:22.639Z,11.60
2022-10-08T00:51:25.242Z,13.20
2022-10-08T00:52:30.800Z,13.70
2022-10-08T00:53:34.118Z,11.20
2022-10-08T00:54:36.481Z,12.00
2022-10-08T00:55:43.583Z,10.20
2022-10-08T00:56:48.857Z,12.60
2022-10-08T00:57:51.230Z,11.40
2022-10-08T00:58:53.722Z,12.60
2022-10-08T00:59:55.997Z,11.80
2022-10-08T01:00:58.455Z,12.20
2022-10-08T01:02:00.701Z,9.50
2022-10-08T01:03:02.922Z,7.30
2022-10-08T01:04:06.856Z,10.20
2022-10-08T01:05:13.106Z,11.50
2022-10-08T01:06:22.410Z,9.90
2022-10-08T01:07:29.008Z,14.80
2022-10-08T01:08:34.639Z,11.70
2022-10-08T01:09:58.710Z,13.20
2022-10-08T01:11:19.837Z,14.90
2022-10-08T01:12:44.947Z,13.10
2022-10-08T01:14:00.038Z,12.50
2022-10-08T01:15:09.093Z,13.00
2022-10-08T01:16:24.193Z,12.70
2022-10-08T01:17:44.881Z,15.20
2022-10-08T01:18:53.486Z,15.60
2022-10-08T01:20:17.452Z,15.30
2022-10-08T01:21:25.974Z,14.20
2022-10-08T01:22:54.443Z,16.60
2022-10-08T01:24:20.278Z,14.90
2022-10-08T01:25:38.296Z,19.70
2022-10-08T01:26:46.723Z,13.60
2022-10-08T01:27:52.316Z,16.40
2022-10-08T01:29:00.979Z,15.50
2022-10-08T01:30:06.986Z,15.80
2022-10-08T01:31:12.740Z,15.20
2022-10-08T01:32:20.994Z,18.60
2022-10-08T01:33:26.659Z,17.60
2022-10-08T01:34:35.093Z,13.60
2022-10-08T01:35:41.642Z,16.80
2022-10-08T01:36:47.338Z,14.80
2022-10-08T01:37:51.199Z,15.40
2022-10-08T01:38:56.699Z,15.40
2022-10-08T01:40:02.243Z,19.10
2022-10-08T01:41:07.850Z,13.30
2022-10-08T01:42:11.037Z,18.80
2022-10-08T01:43:16.642Z,12.90
2022-10-08T01:44:35.006Z,15.90
2022-10-08T01:45:40.774Z,16.90
2022-10-08T01:46:46.668Z,18.00
2022-10-08T01:47:50.138Z,14.70
2022-10-08T01:48:55.853Z,13.70
2022-10-08T01:50:02.409Z,16.60
2022-10-08T01:51:30.631Z,18.30
2022-10-08T01:52:39.314Z,20.40
2022-10-08T01:53:44.897Z,18.90
2022-10-08T01:54:48.757Z,19.10
2022-10-08T01:55:54.485Z,18.90
2022-10-08T01:56:59.746Z,12.50
2022-10-08T01:58:06.410Z,20.40
2022-10-08T01:59:14.952Z,20.20
2022-10-08T02:00:17.486Z,20.50
2022-10-08T02:01:48.869Z,16.30
2022-10-08T02:02:53.875Z,17.60
2022-10-08T02:03:56.174Z,16.20
2022-10-08T02:04:58.315Z,18.10
2022-10-08T02:06:04.051Z,17.20
2022-10-08T02:07:12.701Z,17.10
2022-10-08T02:08:14.821Z,17.70
2022-10-08T02:09:18.031Z,15.10
2022-10-08T02:10:25.466Z,14.90
2022-10-08T02:11:28.306Z,14.50
2022-10-08T02:12:31.062Z,16.40
2022-10-08T02:13:33.092Z,16.60
2022-10-08T02:14:38.023Z,14.78
2022-10-08T02:15:55.675Z,16.00
2022-10-08T02:17:25.549Z,13.90
2022-10-08T02:18:40.229Z,17.20
2022-10-08T02:19:49.038Z,16.30
2022-10-08T02:20:58.284Z,16.40
2022-10-08T02:22:03.718Z,15.30
2022-10-08T02:23:12.339Z,14.60
2022-10-08T02:24:20.974Z,13.30
2022-10-08T02:25:32.559Z,12.90
2022-10-08T02:26:38.277Z,18.20
2022-10-08T02:29:18.218Z,20.30
2022-10-08T02:30:22.768Z,16.00
2022-10-08T02:31:28.473Z,20.90
2022-10-08T02:32:37.230Z,18.10
2022-10-08T02:33:49.049Z,15.70
2022-10-08T02:34:57.460Z,17.80
2022-10-08T02:36:01.704Z,14.60
2022-10-08T02:37:19.206Z,17.70
2022-10-08T02:38:24.859Z,22.30
2022-10-08T02:39:30.257Z,15.30
2022-10-08T02:40:35.381Z,15.40
2022-10-08T02:41:50.416Z,14.60
2022-10-08T02:42:56.202Z,14.50
2022-10-08T02:44:02.331Z,13.80
2022-10-08T02:45:07.997Z,17.30
2022-10-08T02:46:13.753Z,17.30
2022-10-08T02:47:19.435Z,14.20
2022-10-08T02:48:25.064Z,15.60
2022-10-08T02:49:30.989Z,14.00
2022-10-08T02:50:35.558Z,13.60
2022-10-08T02:51:41.091Z,17.20
2022-10-08T02:52:46.484Z,15.50
2022-10-08T02:53:49.083Z,20.20
2022-10-08T02:54:54.084Z,7.40
2022-10-08T02:55:59.697Z,19.80
2022-10-08T02:57:09.694Z,13.50
2022-10-08T02:58:12.952Z,19.20
2022-10-08T02:59:16.921Z,19.90
2022-10-08T03:00:20.075Z,19.90
2022-10-08T03:01:41.201Z,14.60
2022-10-08T03:02:47.287Z,17.50
2022-10-08T03:03:55.724Z,17.30
2022-10-08T03:05:01.342Z,17.30
2022-10-08T03:06:09.913Z,15.80
2022-10-08T03:07:12.670Z,17.40
2022-10-08T03:08:16.164Z,17.27
2022-10-08T03:09:20.412Z,19.30
2022-10-08T03:10:23.701Z,20.50
2022-10-08T03:11:27.082Z,15.90
2022-10-08T03:12:29.263Z,17.00
2022-10-08T03:13:34.921Z,21.60
2022-10-08T03:14:43.302Z,20.40
2022-10-08T03:15:46.854Z,18.90
2022-10-08T03:16:49.627Z,19.40
2022-10-08T03:17:52.896Z,20.00
2022-10-08T03:18:54.970Z,19.50
2022-10-08T03:19:57.572Z,20.00
2022-10-08T03:20:59.927Z,17.70
2022-10-08T03:22:02.794Z,20.50
2022-10-08T03:23:05.163Z,20.50
2022-10-08T03:24:08.389Z,19.22
2022-10-08T03:25:10.355Z,15.30
2022-10-08T03:26:14.776Z,21.22
2022-10-08T03:27:16.717Z,20.80
2022-10-08T03:28:20.047Z,21.50
2022-10-08T03:29:22.150Z,22.00
2022-10-08T03:30:24.111Z,22.90
2022-10-08T03:31:26.152Z,22.56
2022-10-08T03:32:27.921Z,24.00
2022-10-08T03:33:30.374Z,22.78
2022-10-08T03:34:32.425Z,23.70
2022-10-08T03:35:34.378Z,22.78
2022-10-08T03:36:36.403Z,24.30
2022-10-08T03:37:38.207Z,24.44
2022-10-08T03:38:40.217Z,24.00
2022-10-08T03:39:42.061Z,22.78
2022-10-08T03:40:47.689Z,22.89
2022-10-08T03:41:50.733Z,23.10
2022-10-08T03:42:52.727Z,22.30
2022-10-08T03:43:54.535Z,23.20
2022-10-08T03:44:56.294Z,21.89
2022-10-08T03:45:58.347Z,21.00
2022-10-08T03:47:00.641Z,23.20
2022-10-08T03:48:02.566Z,20.30
2022-10-08T03:49:04.516Z,20.44
2022-10-08T03:50:07.617Z,20.70
2022-10-08T03:51:13.854Z,21.30
2022-10-08T03:52:15.687Z,15.30
2022-10-08T03:53:17.557Z,20.22
2022-10-08T03:54:19.453Z,20.40
2022-10-08T03:55:21.321Z,14.89
2022-10-08T03:56:23.761Z,21.50
2022-10-08T03:57:25.705Z,18.80
2022-10-08T03:58:28.068Z,20.33
2022-10-08T03:59:30.022Z,21.60
2022-10-08T04:00:31.931Z,19.90
2022-10-08T04:01:36.026Z,21.78
2022-10-08T04:02:38.032Z,22.10
2022-10-08T04:03:40.179Z,22.44
2022-10-08T04:04:42.007Z,22.40
2022-10-08T04:05:48.930Z,23.44
2022-10-08T04:06:51.043Z,23.40
2022-10-08T04:07:52.946Z,24.00
2022-10-08T04:08:54.687Z,24.33
2022-10-08T04:09:56.491Z,22.11
2022-10-08T04:11:11.338Z,21.89
2022-10-08T04:12:13.430Z,22.00
2022-10-08T04:13:15.863Z,22.90
2022-10-08T04:14:17.892Z,18.60
2022-10-08T04:15:20.668Z,3.11
2022-10-08T04:16:22.886Z,21.80
2022-10-08T04:17:25.128Z,23.11
2022-10-08T04:18:27.124Z,20.90
2022-10-08T04:19:28.997Z,22.00
2022-10-08T04:20:32.698Z,22.30
2022-10-08T04:21:34.713Z,20.10
2022-10-08T04:22:36.817Z,22.30
2022-10-08T04:23:40.186Z,20.78
2022-10-08T04:24:42.046Z,20.50
2022-10-08T04:25:51.625Z,21.33
2022-10-08T04:26:53.883Z,19.30
2022-10-08T04:27:55.836Z,19.80
2022-10-08T04:28:57.784Z,19.22
2022-10-08T04:29:59.674Z,17.67
2022-10-08T04:31:04.461Z,15.70
2022-10-08T04:32:06.507Z,18.50
2022-10-08T04:33:09.522Z,21.40
2022-10-08T04:34:12.709Z,19.80
2022-10-08T04:35:14.874Z,17.40
2022-10-08T04:36:22.593Z,19.40
2022-10-08T04:37:24.613Z,21.10
2022-10-08T04:38:28.852Z,17.50
2022-10-08T04:39:30.855Z,19.00
2022-10-08T04:40:32.978Z,19.20
2022-10-08T04:41:35.076Z,12.90
2022-10-08T04:42:37.540Z,15.10
2022-10-08T04:43:40.638Z,18.00
2022-10-08T04:44:43.600Z,17.90
2022-10-08T04:45:45.878Z,13.10
2022-10-08T04:46:48.169Z,13.90
2022-10-08T04:47:50.225Z,10.60
2022-10-08T04:48:54.853Z,13.89
2022-10-08T04:49:56.791Z,14.50
2022-10-08T04:51:01.418Z,13.00
2022-10-08T04:52:03.423Z,16.40
2022-10-08T04:53:06.268Z,15.00
2022-10-08T04:54:08.172Z,13.18
2022-10-08T04:55:10.122Z,16.22
2022-10-08T04:56:15.469Z,15.90
2022-10-08T04:57:17.724Z,18.00
2022-10-08T04:58:20.859Z,17.70
2022-10-08T04:59:24.448Z,19.60
2022-10-08T05:00:26.919Z,20.00
2022-10-08T05:01:29.985Z,20.40
2022-10-08T05:02:32.934Z,23.00
2022-10-08T05:03:40.626Z,21.82
2022-10-08T05:04:42.837Z,21.50
2022-10-08T05:05:45.852Z,21.30
2022-10-08T05:06:48.025Z,23.45
2022-10-08T05:07:50.463Z,24.33
2022-10-08T05:08:52.970Z,25.20
2022-10-08T05:09:55.385Z,26.30
2022-10-08T05:10:57.306Z,25.50
2022-10-08T05:11:59.048Z,27.33
2022-10-08T05:13:01.139Z,31.67
2022-10-08T05:14:03.008Z,31.30
2022-10-08T05:15:05.516Z,30.67
2022-10-08T05:16:11.344Z,30.80
2022-10-08T05:17:13.445Z,31.00
2022-10-08T05:18:15.554Z,31.00
2022-10-08T05:19:17.278Z,33.33
2022-10-08T05:20:20.163Z,33.11
2022-10-08T05:21:25.436Z,33.18
2022-10-08T05:22:27.669Z,31.80
2022-10-08T05:23:30.233Z,32.90
2022-10-08T05:24:32.014Z,31.20
2022-10-08T05:25:35.006Z,33.44
2022-10-08T05:26:58.065Z,33.20
2022-10-08T05:27:43.785Z,32.40
2022-10-08T05:28:47.862Z,32.60
2022-10-08T05:29:49.979Z,32.00
2022-10-08T05:30:51.758Z,29.44
2022-10-08T05:31:53.833Z,29.11
2022-10-08T05:32:56.872Z,28.56
2022-10-08T05:33:59.956Z,26.70
2022-10-08T05:35:01.824Z,29.90
2022-10-08T05:36:06.421Z,27.90
2022-10-08T05:37:08.468Z,25.10
2022-10-08T05:38:10.264Z,23.50
2022-10-08T05:39:13.089Z,24.00
2022-10-08T05:40:16.377Z,23.40
2022-10-08T05:41:21.688Z,22.60
2022-10-08T05:42:23.680Z,22.30
2022-10-08T05:43:25.738Z,22.67
2022-10-08T05:44:27.675Z,20.30
2022-10-08T05:45:29.548Z,17.78
2022-10-08T05:46:33.752Z,18.90
2022-10-08T05:47:36.309Z,18.30
2022-10-08T05:48:40.332Z,19.80
2022-10-08T05:49:43.198Z,19.50
2022-10-08T05:50:45.197Z,18.73
2022-10-08T05:51:48.010Z,20.90
2022-10-08T05:52:50.351Z,19.80
2022-10-08T05:53:53.720Z,21.10
2022-10-08T05:54:55.706Z,17.10
2022-10-08T05:56:02.325Z,19.90
2022-10-08T05:57:04.659Z,19.90
2022-10-08T05:58:06.827Z,19.30
2022-10-08T05:59:17.876Z,18.44
2022-10-08T06:00:20.146Z,17.20
2022-10-08T06:01:25.422Z,15.60
2022-10-08T06:02:27.630Z,17.70
2022-10-08T06:03:31.152Z,15.70
2022-10-08T06:04:33.151Z,18.00
2022-10-08T06:05:35.611Z,17.20
2022-10-08T06:06:40.762Z,15.00
2022-10-08T06:07:42.678Z,14.00
2022-10-08T06:08:45.276Z,15.11
2022-10-08T06:09:47.410Z,15.50
2022-10-08T06:10:54.492Z,16.00
2022-10-08T06:11:56.650Z,17.70
2022-10-08T06:12:59.403Z,17.11
2022-10-08T06:14:02.333Z,17.64
2022-10-08T06:15:05.114Z,20.00
2022-10-08T06:16:09.494Z,19.60
2022-10-08T06:17:11.598Z,18.40
2022-10-08T06:18:13.366Z,16.56
2022-10-08T06:19:16.593Z,16.33
2022-10-08T06:20:19.126Z,13.00
2022-10-08T06:21:23.958Z,16.20
2022-10-08T06:22:25.979Z,16.90
2022-10-08T06:23:27.931Z,17.20
2022-10-08T06:24:29.936Z,10.40
2022-10-08T06:25:36.101Z,17.10
2022-10-08T06:26:41.924Z,17.60
2022-10-08T06:27:43.796Z,18.00
2022-10-08T06:28:46.267Z,16.89
2022-10-08T06:29:48.453Z,18.00
2022-10-08T06:30:50.367Z,17.70
2022-10-08T06:31:53.398Z,18.89
2022-10-08T06:32:55.418Z,23.70
2022-10-08T06:33:58.980Z,28.89
2022-10-08T06:35:00.940Z,21.90
2022-10-08T06:36:15.311Z,22.67
2022-10-08T06:37:17.480Z,21.40
2022-10-08T06:38:19.933Z,20.90
2022-10-08T06:39:21.947Z,16.70
2022-10-08T06:40:24.574Z,17.40
2022-10-08T06:41:28.867Z,18.10
2022-10-08T06:42:30.686Z,18.30
2022-10-08T06:43:33.734Z,19.11
2022-10-08T06:44:35.750Z,18.70
2022-10-08T06:45:38.465Z,18.80
2022-10-08T06:46:41.842Z,16.64
2022-10-08T06:47:44.473Z,18.80
2022-10-08T06:48:46.978Z,18.50
2022-10-08T06:49:48.687Z,17.70
2022-10-08T06:50:59.567Z,17.67
2022-10-08T06:52:01.396Z,18.60
2022-10-08T06:53:06.011Z,17.78
2022-10-08T06:54:09.236Z,16.90
2022-10-08T06:55:12.230Z,16.50
2022-10-08T06:56:15.287Z,16.60
2022-10-08T06:57:18.571Z,18.18
2022-10-08T06:58:20.544Z,17.80
2022-10-08T06:59:22.861Z,15.90
2022-10-08T07:00:25.314Z,14.60
2022-10-08T07:01:32.576Z,15.60
2022-10-08T07:02:31.344Z,17.00
2022-10-08T07:03:34.188Z,14.30
2022-10-08T07:04:36.467Z,16.70
2022-10-08T07:05:38.692Z,14.00
2022-10-08T07:06:40.826Z,15.90
2022-10-08T07:07:44.439Z,14.20
2022-10-08T07:08:47.434Z,14.50
2022-10-08T07:09:49.357Z,14.64
2022-10-08T07:10:51.384Z,13.30
2022-10-08T07:11:53.749Z,14.33
2022-10-08T07:12:56.336Z,14.10
2022-10-08T07:13:58.515Z,14.40
2022-10-08T07:15:00.862Z,13.10
2022-10-08T07:16:08.392Z,14.30
2022-10-08T07:17:10.545Z,14.90
2022-10-08T07:18:13.165Z,13.40
2022-10-08T07:19:14.893Z,14.20
2022-10-08T07:20:17.838Z,13.73
2022-10-08T07:21:21.673Z,10.50
2022-10-08T07:22:25.490Z,10.50
2022-10-08T07:23:28.011Z,8.70
2022-10-08T07:24:30.031Z,9.40
2022-10-08T07:25:32.364Z,8.90
2022-10-08T07:26:34.786Z,9.60
2022-10-08T07:27:37.989Z,10.20
2022-10-08T07:28:43.628Z,9.50
2022-10-08T07:29:45.823Z,8.90
2022-10-08T07:30:47.950Z,9.10
2022-10-08T07:31:50.890Z,8.89
2022-10-08T07:32:52.927Z,8.50
2022-10-08T07:33:56.367Z,8.50
2022-10-08T07:35:00.111Z,8.80
2022-10-08T07:36:11.278Z,8.90
2022-10-08T07:37:13.356Z,7.40
2022-10-08T07:38:15.820Z,7.40
2022-10-08T07:39:18.504Z,7.80
2022-10-08T07:40:20.513Z,7.64
2022-10-08T07:41:24.134Z,8.50
2022-10-08T07:42:26.113Z,8.60
2022-10-08T07:43:28.275Z,7.11
2022-10-08T07:44:30.213Z,7.40
2022-10-08T07:45:32.085Z,8.89
2022-10-08T07:46:36.465Z,7.00
2022-10-08T07:47:38.281Z,8.60
2022-10-08T07:48:41.255Z,7.50
2022-10-08T07:49:43.303Z,8.09
2022-10-08T07:50:45.820Z,8.30
2022-10-08T07:51:47.892Z,7.70
2022-10-08T07:52:49.929Z,6.50
2022-10-08T07:53:52.189Z,9.30
2022-10-08T07:54:54.368Z,7.44
2022-10-08T07:55:57.117Z,8.40
2022-10-08T07:57:00.134Z,8.27
2022-10-08T07:58:03.654Z,8.36
2022-10-08T07:59:07.553Z,7.80
2022-10-08T08:00:10.844Z,6.80
2022-10-08T08:01:17.742Z,7.70
2022-10-08T08:02:19.902Z,7.80
2022-10-08T08:03:21.963Z,6.70
2022-10-08T08:04:25.171Z,6.50
2022-10-08T08:05:27.034Z,6.00
2022-10-08T08:06:30.177Z,5.70
2022-10-08T08:07:32.551Z,6.10
2022-10-08T08:08:36.567Z,6.30
2022-10-08T08:09:39.496Z,5.50
2022-10-08T08:10:41.689Z,4.80
2022-10-08T08:11:44.350Z,4.40
2022-10-08T08:12:47.037Z,5.80
2022-10-08T08:13:50.814Z,3.60
2022-10-08T08:14:53.320Z,5.80
2022-10-08T08:16:01.361Z,5.10
2022-10-08T08:17:03.915Z,6.40
2022-10-08T08:18:05.825Z,5.80
2022-10-08T08:19:08.699Z,6.00
2022-10-08T08:20:11.165Z,4.50
2022-10-08T08:21:18.982Z,3.56
2022-10-08T08:22:21.017Z,5.80
2022-10-08T08:23:23.313Z,7.11
2022-10-08T08:24:25.681Z,3.20
2022-10-08T08:25:27.671Z,5.20
2022-10-08T08:26:33.215Z,3.20
2022-10-08T08:27:35.089Z,2.60
2022-10-08T08:28:38.257Z,4.44
2022-10-08T08:29:40.097Z,3.20
2022-10-08T08:30:41.990Z,4.70
2022-10-08T08:31:46.243Z,3.78
2022-10-08T08:32:49.528Z,3.90
2022-10-08T08:33:54.912Z,3.60
2022-10-08T08:34:57.305Z,3.20
2022-10-08T08:36:00.323Z,4.30
2022-10-08T08:37:02.105Z,2.45
2022-10-08T08:38:03.865Z,2.56
2022-10-08T08:39:08.434Z,2.89
2022-10-08T08:40:12.068Z,2.60
2022-10-08T08:41:34.932Z,2.18
2022-10-08T08:42:50.008Z,3.60
2022-10-08T08:44:00.101Z,2.90
2022-10-08T08:45:45.254Z,4.70
2022-10-08T08:46:34.336Z,2.20
2022-10-08T08:47:42.983Z,3.30
2022-10-08T08:48:45.834Z,2.50
2022-10-08T08:49:55.204Z,3.27
2022-10-08T08:50:58.058Z,4.40
2022-10-08T08:52:02.880Z,3.70
2022-10-08T08:53:07.050Z,3.30
2022-10-08T08:54:09.495Z,3.00
2022-10-08T08:55:15.016Z,2.30
2022-10-08T08:56:20.672Z,3.40
2022-10-08T08:57:32.294Z,3.00
2022-10-08T08:58:44.021Z,1.90
2022-10-08T08:59:49.136Z,2.50
2022-10-08T09:00:58.036Z,4.00
2022-10-08T09:02:04.340Z,2.60
2022-10-08T09:03:10.056Z,2.90
2022-10-08T09:04:16.266Z,1.50
2022-10-08T09:05:20.397Z,2.90
2022-10-08T09:06:25.209Z,3.10
2022-10-08T09:07:32.342Z,3.90
2022-10-08T09:08:44.644Z,2.60
2022-10-08T09:09:50.188Z,3.40
2022-10-08T09:10:56.350Z,3.10
2022-10-08T09:12:00.015Z,2.60
2022-10-08T09:13:03.013Z,2.70
2022-10-08T09:14:17.480Z,3.00
2022-10-08T09:15:38.148Z,3.30
2022-10-08T09:16:40.655Z,3.30
2022-10-08T09:17:44.366Z,3.70
2022-10-08T09:18:49.388Z,3.40
2022-10-08T09:19:52.000Z,3.30
2022-10-08T09:20:54.338Z,3.45
2022-10-08T09:21:56.489Z,4.10
2022-10-08T09:22:59.288Z,3.60
2022-10-08T09:24:02.676Z,3.64
2022-10-08T09:25:08.363Z,3.40
2022-10-08T09:26:17.481Z,3.50
2022-10-08T09:27:19.511Z,2.70
2022-10-08T09:28:43.281Z,3.00
2022-10-08T09:29:45.631Z,2.60
2022-10-08T09:30:47.918Z,0.00
2022-10-08T09:31:50.725Z,2.70
2022-10-08T09:32:56.699Z,2.30
2022-10-08T09:34:19.514Z,2.60
2022-10-08T09:35:22.849Z,3.00
2022-10-08T09:36:33.882Z,3.40
2022-10-08T09:37:37.078Z,3.00
2022-10-08T09:38:39.134Z,3.20
2022-10-08T09:39:45.392Z,3.30
2022-10-08T09:41:03.599Z,3.90
2022-10-08T09:42:18.214Z,3.50
2022-10-08T09:43:20.156Z,3.30
2022-10-08T09:44:22.867Z,4.60
2022-10-08T09:45:46.609Z,3.90
2022-10-08T09:46:50.923Z,3.20
2022-10-08T09:48:21.025Z,3.00
2022-10-08T09:49:34.210Z,3.90
2022-10-08T09:50:37.189Z,2.70
2022-10-08T09:51:42.074Z,3.50
2022-10-08T09:52:46.292Z,2.40
2022-10-08T09:53:52.239Z,3.20
2022-10-08T09:55:01.043Z,2.80
2022-10-08T09:56:06.863Z,3.50
2022-10-08T09:57:10.701Z,2.00
2022-10-08T09:58:16.305Z,2.20
2022-10-08T09:59:21.750Z,3.00
2022-10-08T10:00:27.145Z,3.40
2022-10-08T10:01:29.679Z,4.00
2022-10-08T10:02:35.264Z,3.55
2022-10-08T10:03:37.888Z,2.70
2022-10-08T10:04:42.393Z,2.80
2022-10-08T10:05:48.142Z,4.20
2022-10-08T10:06:53.733Z,5.20
2022-10-08T10:07:57.672Z,4.60
2022-10-08T10:09:12.317Z,3.60
2022-10-08T10:10:27.348Z,2.50
2022-10-08T10:11:36.144Z,5.20
2022-10-08T10:12:41.561Z,3.70
2022-10-08T10:13:46.552Z,2.50
2022-10-08T10:14:52.747Z,3.00
2022-10-08T10:16:19.631Z,3.50
2022-10-08T10:17:46.330Z,4.40
2022-10-08T10:19:07.620Z,3.00
2022-10-08T10:20:25.298Z,4.90
2022-10-08T10:21:39.768Z,2.80
2022-10-08T10:24:13.578Z,3.80
2022-10-08T10:25:27.962Z,2.70
2022-10-08T10:26:33.675Z,3.90
2022-10-08T10:27:39.955Z,4.20
2022-10-08T10:28:45.879Z,2.70
2022-10-08T10:30:04.262Z,3.20
2022-10-08T10:31:34.266Z,3.00
2022-10-08T10:33:56.027Z,3.00
2022-10-08T10:35:04.634Z,4.00
2022-10-08T10:36:10.424Z,3.10
2022-10-08T10:37:16.479Z,3.70
2022-10-08T10:38:27.898Z,5.00
2022-10-08T10:39:39.784Z,3.30
2022-10-08T10:40:48.916Z,2.40
2022-10-08T10:42:01.517Z,2.80
2022-10-08T10:43:26.266Z,3.20
2022-10-08T10:44:34.580Z,3.20
2022-10-08T10:45:39.453Z,3.30
2022-10-08T10:46:52.140Z,2.40
2022-10-08T10:47:54.380Z,4.90
2022-10-08T10:48:58.371Z,4.00
2022-10-08T10:50:01.792Z,5.10
2022-10-08T10:51:15.838Z,4.30
2022-10-08T10:52:48.568Z,2.70
2022-10-08T10:54:19.898Z,4.00
2022-10-08T10:55:28.948Z,2.80
2022-10-08T10:56:35.197Z,3.40
2022-10-08T10:57:50.099Z,3.10
2022-10-08T10:59:32.276Z,3.60
2022-10-08T11:01:07.794Z,3.40
2022-10-08T11:02:18.026Z,3.00
2022-10-08T11:03:35.853Z,2.50
2022-10-08T11:05:03.850Z,2.00
2022-10-08T11:06:24.643Z,2.70
2022-10-08T11:07:39.578Z,3.20
2022-10-08T11:08:48.318Z,2.60
2022-10-08T11:09:56.871Z,2.30
2022-10-08T11:11:21.506Z,2.90
2022-10-08T11:12:44.837Z,2.60
2022-10-08T11:13:58.918Z,3.80
2022-10-08T11:15:38.566Z,2.80
2022-10-08T11:16:59.532Z,2.00
2022-10-08T11:18:23.720Z,3.00
2022-10-08T11:19:51.075Z,3.10
2022-10-08T11:21:09.393Z,3.10
2022-10-08T11:22:23.499Z,3.00
2022-10-08T11:23:44.440Z,2.90
2022-10-08T11:24:58.993Z,3.40
2022-10-08T11:26:21.885Z,3.00
2022-10-08T11:27:29.749Z,3.30
2022-10-08T11:28:54.955Z,3.90
2022-10-08T11:30:20.423Z,4.10
2022-10-08T11:31:38.018Z,2.20
2022-10-08T11:32:43.556Z,3.30
2022-10-08T11:33:47.329Z,3.80
2022-10-08T11:34:56.577Z,2.70
2022-10-08T11:36:29.228Z,3.00
2022-10-08T11:37:35.808Z,1.20
2022-10-08T11:38:44.164Z,2.90
2022-10-08T11:39:52.692Z,3.80
2022-10-08T11:40:58.473Z,4.60
2022-10-08T11:42:18.178Z,2.70
2022-10-08T11:43:29.096Z,3.10
2022-10-08T11:44:31.614Z,4.20
2022-10-08T11:45:42.673Z,3.90
2022-10-08T11:46:47.970Z,5.30
2022-10-08T11:47:53.389Z,4.30
2022-10-08T11:49:01.963Z,4.00
2022-10-08T11:50:05.308Z,3.60
2022-10-08T11:51:23.626Z,3.70
2022-10-08T11:52:30.726Z,3.20
2022-10-08T11:53:33.132Z,3.00
2022-10-08T11:54:35.143Z,3.10
2022-10-08T11:55:37.942Z,2.44
2022-10-08T11:56:46.530Z,3.00
2022-10-08T11:58:08.367Z,3.30
2022-10-08T11:59:28.464Z,1.90
2022-10-08T12:00:34.651Z,3.40
2022-10-08T12:01:55.506Z,3.00
2022-10-08T12:03:00.368Z,3.20
2022-10-08T12:04:13.773Z,3.70
2022-10-08T12:06:32.123Z,3.90
2022-10-08T12:07:38.621Z,2.50
2022-10-08T12:09:01.248Z,3.10
2022-10-08T12:10:09.999Z,3.70
2022-10-08T12:11:35.548Z,3.30
2022-10-08T12:12:53.404Z,3.60
2022-10-08T12:14:14.209Z,2.30
2022-10-08T12:15:29.599Z,2.80
2022-10-08T12:16:50.394Z,2.30
2022-10-08T12:18:01.030Z,3.40
2022-10-08T12:19:10.302Z,3.60
2022-10-08T12:20:23.233Z,3.00
2022-10-08T12:21:29.446Z,2.50
2022-10-08T12:22:35.065Z,2.80
2022-10-08T12:23:37.921Z,3.10
2022-10-08T12:24:49.596Z,2.18
2022-10-08T12:26:00.848Z,1.10
2022-10-08T12:27:21.209Z,2.00
2022-10-08T12:28:30.148Z,2.40
2022-10-08T12:29:52.700Z,2.90
2022-10-08T12:31:04.253Z,2.10
2022-10-08T12:32:07.429Z,2.00
2022-10-08T12:33:12.129Z,3.10
2022-10-08T12:34:20.084Z,3.00
2022-10-08T12:35:35.079Z,2.90
2022-10-08T12:36:40.859Z,2.80
2022-10-08T12:38:01.845Z,2.10
2022-10-08T12:39:20.167Z,2.90
2022-10-08T12:40:35.691Z,3.90
2022-10-08T12:41:54.244Z,2.60
2022-10-08T12:43:04.180Z,4.70
2022-10-08T12:44:22.415Z,2.60
2022-10-08T12:45:27.973Z,2.00
2022-10-08T12:46:50.703Z,2.50
2022-10-08T12:47:58.469Z,2.30
2022-10-08T12:49:22.722Z,3.00
2022-10-08T12:50:41.414Z,3.00
2022-10-08T12:52:08.230Z,3.60
2022-10-08T12:53:15.949Z,2.70
2022-10-08T12:54:24.432Z,2.90
2022-10-08T12:55:27.724Z,2.80
2022-10-08T12:56:30.939Z,3.00
2022-10-08T12:57:39.515Z,2.10
2022-10-08T12:58:45.560Z,3.40
2022-10-08T12:59:48.740Z,3.00
2022-10-08T13:00:54.583Z,2.80
2022-10-08T13:01:57.634Z,1.20
2022-10-08T13:03:05.357Z,2.36
2022-10-08T13:04:19.217Z,1.70
2022-10-08T13:05:27.517Z,1.70
2022-10-08T13:06:33.859Z,2.40
2022-10-08T13:07:34.792Z,2.00
2022-10-08T13:08:39.014Z,1.90
2022-10-08T13:09:44.732Z,2.60
2022-10-08T13:10:47.384Z,1.60
2022-10-08T13:11:54.856Z,2.00
2022-10-08T13:13:04.924Z,2.00
2022-10-08T13:14:10.773Z,1.50
2022-10-08T13:15:21.675Z,1.80
2022-10-08T13:16:27.100Z,1.50
2022-10-08T13:17:33.155Z,1.80
2022-10-08T13:18:36.985Z,0.30
2022-10-08T13:19:40.290Z,2.50
2022-10-08T13:21:01.238Z,1.90
2022-10-08T13:22:24.854Z,2.00
2022-10-08T13:23:42.365Z,2.60
2022-10-08T13:24:44.228Z,1.40
2022-10-08T13:25:47.282Z,2.56
2022-10-08T13:26:53.464Z,2.60
2022-10-08T13:28:17.556Z,2.60
2022-10-08T13:29:26.161Z,3.00
2022-10-08T13:30:28.944Z,2.50
2022-10-08T13:31:34.448Z,2.20
2022-10-08T13:32:36.661Z,2.90
2022-10-08T13:33:39.878Z,2.00
2022-10-08T13:34:51.039Z,1.50
2022-10-08T13:35:57.623Z,2.00
2022-10-08T13:37:03.525Z,2.00
2022-10-08T13:38:09.028Z,2.10
2022-10-08T13:39:30.452Z,1.90
2022-10-08T13:40:33.577Z,2.50
2022-10-08T13:41:36.203Z,2.70
2022-10-08T13:42:47.927Z,2.00
2022-10-08T13:43:49.995Z,2.80
2022-10-08T13:44:53.252Z,1.80
2022-10-08T13:45:55.988Z,2.80
2022-10-08T13:47:02.672Z,2.20
2022-10-08T13:48:02.143Z,1.70
2022-10-08T13:49:07.726Z,2.30
2022-10-08T13:50:11.141Z,2.80
2022-10-08T13:51:13.397Z,2.00
2022-10-08T13:52:24.305Z,2.50
2022-10-08T13:53:26.283Z,2.20
2022-10-08T13:54:31.899Z,2.40
2022-10-08T13:55:36.344Z,3.00
2022-10-08T13:56:38.433Z,2.00
2022-10-08T13:57:40.244Z,2.30
2022-10-08T13:58:42.021Z,2.56
2022-10-08T13:59:43.959Z,2.33
2022-10-08T14:00:48.419Z,2.30
2022-10-08T14:01:51.316Z,2.60
2022-10-08T14:02:53.360Z,2.73
2022-10-08T14:03:55.156Z,2.40
2022-10-08T14:04:56.891Z,1.33
2022-10-08T14:05:58.855Z,2.33
2022-10-08T14:07:02.859Z,1.60
2022-10-08T14:08:17.774Z,2.80
2022-10-08T14:09:23.500Z,1.80
2022-10-08T14:10:26.931Z,2.20
2022-10-08T14:11:31.100Z,2.10
2022-10-08T14:12:35.026Z,2.50
2022-10-08T14:13:36.923Z,2.00
2022-10-08T14:14:38.829Z,1.90
2022-10-08T14:15:41.797Z,2.78
2022-10-08T14:16:44.010Z,1.80
2022-10-08T14:17:46.465Z,1.60
2022-10-08T14:18:48.563Z,2.20
2022-10-08T14:19:51.695Z,2.56
2022-10-08T14:20:54.588Z,2.40
2022-10-08T14:21:56.791Z,3.00
2022-10-08T14:22:58.991Z,3.20
2022-10-08T14:24:01.482Z,3.70
2022-10-08T14:25:07.105Z,3.50
2022-10-08T14:26:12.741Z,3.00
2022-10-08T14:27:14.619Z,3.00
2022-10-08T14:28:16.522Z,1.44
2022-10-08T14:29:18.942Z,2.60
2022-10-08T14:30:21.208Z,1.00
2022-10-08T14:31:23.887Z,2.00
2022-10-08T14:32:25.944Z,2.82
2022-10-08T14:33:27.644Z,2.56
2022-10-08T14:34:29.771Z,2.44
2022-10-08T14:35:31.762Z,3.30