createdAt,value
2018-03-08T00:00:00.179Z,0
2018-03-08T00:01:00.417Z,0
2018-03-08T00:02:00.139Z,0
2018-03-08T00:03:00.375Z,0
2018-03-08T00:04:00.888Z,0
2018-03-08T00:05:00.335Z,0
2018-03-08T00:06:00.317Z,0
2018-03-08T00:07:00.039Z,0
2018-03-08T00:08:00.280Z,0
2018-03-08T00:09:00.517Z,0
2018-03-08T00:10:00.239Z,0
2018-03-08T00:10:59.946Z,0
2018-03-08T00:12:00.453Z,0
2018-03-08T00:13:00.435Z,0
2018-03-08T00:14:00.412Z,0
2018-03-08T00:15:00.658Z,0
2018-03-08T00:16:00.637Z,0
2018-03-08T00:17:00.356Z,0
2018-03-08T00:18:00.600Z,0
2018-03-08T00:19:00.314Z,0
2018-03-08T00:20:00.284Z,0
2018-03-08T00:21:00.263Z,0
2018-03-08T00:22:00.253Z,0
2018-03-08T00:23:00.223Z,0
2018-03-08T00:23:59.935Z,0
2018-03-08T00:24:59.918Z,0
2018-03-08T00:26:00.162Z,0
2018-03-08T00:26:59.873Z,0
2018-03-08T00:28:00.397Z,0
2018-03-08T00:28:59.831Z,0
2018-03-08T00:29:59.809Z,0
2018-03-08T00:30:59.796Z,0
2018-03-08T00:32:00.035Z,0
2018-03-08T00:33:00.026Z,0
2018-03-08T00:33:59.991Z,0
2018-03-08T00:34:59.972Z,0
2018-03-08T00:35:59.951Z,0
2018-03-08T00:36:59.931Z,0
2018-03-08T00:37:59.907Z,0
2018-03-08T00:39:00.157Z,0
2018-03-08T00:39:59.337Z,0
2018-03-08T00:40:59.309Z,0
2018-03-08T00:41:59.821Z,0
2018-03-08T00:42:59.535Z,0
2018-03-08T00:43:59.786Z,0
2018-03-08T00:44:59.760Z,0
2018-03-08T00:46:00.012Z,0
2018-03-08T00:46:59.724Z,0
2018-03-08T00:47:59.178Z,0
2018-03-08T00:48:59.676Z,0
2018-03-08T00:49:59.132Z,0
2018-03-08T00:50:59.693Z,0
2018-03-08T00:51:59.082Z,0
2018-03-08T00:52:59.592Z,0
2018-03-08T00:53:59.310Z,0
2018-03-08T00:54:59.289Z,0
2018-03-08T00:55:59.534Z,0
2018-03-08T00:56:59.242Z,0
2018-03-08T00:57:59.222Z,0
2018-03-08T00:58:59.210Z,0
2018-03-08T00:59:58.924Z,0
2018-03-08T01:00:59.425Z,0
2018-03-08T01:01:59.666Z,0
2018-03-08T01:02:59.116Z,0
2018-03-08T01:03:59.368Z,0
2018-03-08T01:04:59.081Z,0
2018-03-08T01:05:59.588Z,0
2018-03-08T01:06:59.569Z,0
2018-03-08T01:07:59.540Z,0
2018-03-08T01:08:59.000Z,0
2018-03-08T01:09:59.241Z,0
2018-03-08T01:10:58.949Z,0
2018-03-08T01:11:58.928Z,0
2018-03-08T01:12:59.432Z,0
2018-03-08T01:13:59.426Z,0
2018-03-08T01:14:58.878Z,0
2018-03-08T01:15:58.841Z,0
2018-03-08T01:16:59.148Z,0
2018-03-08T01:17:59.337Z,0
2018-03-08T01:18:59.048Z,0
2018-03-08T01:19:58.758Z,0
2018-03-08T01:20:59.004Z,0
2018-03-08T01:21:58.985Z,0
2018-03-08T01:22:58.964Z,0
2018-03-08T01:23:58.409Z,0
2018-03-08T01:24:58.661Z,0
2018-03-08T01:25:59.169Z,0
2018-03-08T01:26:58.881Z,0
2018-03-08T01:27:58.592Z,0
2018-03-08T01:28:58.838Z,0
2018-03-08T01:29:58.819Z,0
2018-03-08T01:30:58.270Z,0
2018-03-08T01:32:17.719Z,0
2018-03-08T01:32:58.752Z,0
2018-03-08T01:33:58.731Z,0
2018-03-08T01:34:58.725Z,0
2018-03-08T01:35:58.625Z,0
2018-03-08T01:36:58.673Z,0
2018-03-08T01:37:58.649Z,0
2018-03-08T01:38:58.897Z,0
2018-03-08T01:39:58.338Z,0
2018-03-08T01:40:58.319Z,0
2018-03-08T01:41:58.563Z,0
2018-03-08T01:42:58.279Z,0
2018-03-08T01:43:58.521Z,0
2018-03-08T01:44:58.233Z,0
2018-03-08T01:45:58.214Z,0
2018-03-08T01:46:58.194Z,0
2018-03-08T01:47:58.445Z,0
2018-03-08T01:48:58.689Z,0
2018-03-08T01:49:58.398Z,0
2018-03-08T01:50:58.640Z,0
2018-03-08T01:51:57.826Z,0
2018-03-08T01:52:58.331Z,0
2018-03-08T01:53:58.313Z,0
2018-03-08T01:54:57.765Z,0
2018-03-08T01:55:58.271Z,0
2018-03-08T01:56:58.050Z,0
2018-03-08T01:57:57.966Z,0
2018-03-08T01:58:57.949Z,0
2018-03-08T01:59:57.654Z,0
2018-03-08T02:00:58.172Z,0
2018-03-08T02:01:57.885Z,0
2018-03-08T02:02:58.127Z,0
2018-03-08T02:03:58.110Z,0
2018-03-08T02:04:57.819Z,0
2018-03-08T02:05:58.338Z,0
2018-03-08T02:06:58.050Z,0
2018-03-08T02:07:58.025Z,0
2018-03-08T02:08:58.270Z,0
2018-03-08T02:09:57.447Z,0
2018-03-08T02:10:57.957Z,0
2018-03-08T02:11:57.674Z,0
2018-03-08T02:12:57.920Z,0
2018-03-08T02:13:57.625Z,0
2018-03-08T02:14:57.871Z,0
2018-03-08T02:15:57.859Z,0
2018-03-08T02:16:57.882Z,0
2018-03-08T02:17:57.813Z,0
2018-03-08T02:18:57.534Z,0
2018-03-08T02:19:58.059Z,0
2018-03-08T02:20:57.270Z,0
2018-03-08T02:21:57.205Z,0
2018-03-08T02:22:57.451Z,0
2018-03-08T02:23:57.692Z,0
2018-03-08T02:24:57.670Z,0
2018-03-08T02:25:57.384Z,0
2018-03-08T02:26:57.364Z,0
2018-03-08T02:27:57.608Z,0
2018-03-08T02:28:57.587Z,0
2018-03-08T02:29:57.295Z,0
2018-03-08T02:30:57.552Z,0
2018-03-08T02:31:57.530Z,0
2018-03-08T02:32:57.511Z,0
2018-03-08T02:33:57.217Z,0
2018-03-08T02:34:57.468Z,0
2018-03-08T02:35:57.467Z,0
2018-03-08T02:36:57.442Z,0
2018-03-08T02:37:57.148Z,0
2018-03-08T02:38:56.857Z,0
2018-03-08T02:39:57.091Z,0
2018-03-08T02:40:57.346Z,0
2018-03-08T02:41:57.318Z,0
2018-03-08T02:42:57.305Z,0
2018-03-08T02:43:57.026Z,0
2018-03-08T02:44:57.272Z,0
2018-03-08T02:45:57.244Z,0
2018-03-08T02:46:57.216Z,0
2018-03-08T02:47:57.201Z,0
2018-03-08T02:48:57.180Z,0
2018-03-08T02:49:56.901Z,0
2018-03-08T02:50:57.135Z,0
2018-03-08T02:51:57.120Z,0
2018-03-08T02:52:57.364Z,0
2018-03-08T02:53:57.072Z,0
2018-03-08T02:54:57.109Z,0
2018-03-08T02:55:57.032Z,0
2018-03-08T02:56:56.743Z,0
2018-03-08T02:57:57.001Z,0
2018-03-08T02:58:56.973Z,0
2018-03-08T02:59:56.948Z,0
2018-03-08T03:00:56.666Z,0
2018-03-08T03:01:56.907Z,0
2018-03-08T03:02:57.164Z,0
2018-03-08T03:03:56.338Z,0
2018-03-08T03:04:56.582Z,0
2018-03-08T03:05:56.561Z,0
2018-03-08T03:06:56.324Z,0
2018-03-08T03:07:56.784Z,0
2018-03-08T03:08:56.775Z,0
2018-03-08T03:09:57.371Z,0
2018-03-08T03:10:56.457Z,0
2018-03-08T03:11:56.171Z,0
2018-03-08T03:12:56.680Z,0
2018-03-08T03:13:56.662Z,0
2018-03-08T03:14:56.644Z,0
2018-03-08T03:15:56.882Z,0
2018-03-08T03:16:56.117Z,0
2018-03-08T03:17:56.580Z,0
2018-03-08T03:18:56.294Z,0
2018-03-08T03:19:56.012Z,0
2018-03-08T03:20:56.255Z,0
2018-03-08T03:21:56.503Z,0
2018-03-08T03:22:56.475Z,0
2018-03-08T03:23:56.186Z,0
2018-03-08T03:24:56.440Z,0
2018-03-08T03:25:56.693Z,0
2018-03-08T03:26:56.130Z,0
2018-03-08T03:27:56.378Z,0
2018-03-08T03:28:56.360Z,0
2018-03-08T03:29:56.333Z,0
2018-03-08T03:30:56.596Z,0
2018-03-08T03:31:56.028Z,0
2018-03-08T03:32:56.281Z,0
2018-03-08T03:33:56.525Z,0
2018-03-08T03:34:56.235Z,0
2018-03-08T03:35:56.417Z,0
2018-03-08T03:36:55.923Z,0
2018-03-08T03:37:56.446Z,0
2018-03-08T03:38:55.887Z,0
2018-03-08T03:39:55.606Z,0
2018-03-08T03:40:56.117Z,0
2018-03-08T03:41:55.562Z,0
2018-03-08T03:42:55.810Z,0
2018-03-08T03:43:55.785Z,0
2018-03-08T03:44:56.296Z,0
2018-03-08T03:45:56.014Z,0
2018-03-08T03:46:56.254Z,0
2018-03-08T03:47:55.965Z,0
2018-03-08T03:48:55.953Z,0
2018-03-08T03:49:55.660Z,0
2018-03-08T03:50:55.640Z,0
2018-03-08T03:51:55.884Z,0
2018-03-08T03:52:55.862Z,0
2018-03-08T03:53:55.317Z,0
2018-03-08T03:54:56.085Z,0
2018-03-08T03:55:55.845Z,0
2018-03-08T03:56:56.051Z,0
2018-03-08T03:57:55.770Z,0
2018-03-08T03:58:55.480Z,0
2018-03-08T03:59:55.726Z,0
2018-03-08T04:00:55.973Z,0
2018-03-08T04:01:55.951Z,0
2018-03-08T04:02:55.976Z,0
2018-03-08T04:03:55.117Z,0
2018-03-08T04:04:55.622Z,0
2018-03-08T04:05:55.599Z,0
2018-03-08T04:06:55.581Z,0
2018-03-08T04:07:55.565Z,0
2018-03-08T04:08:55.536Z,0
2018-03-08T04:09:55.252Z,0
2018-03-08T04:10:55.505Z,0
2018-03-08T04:11:55.218Z,0
2018-03-08T04:12:55.250Z,0
2018-03-08T04:13:55.442Z,0
2018-03-08T04:14:55.155Z,0
2018-03-08T04:15:55.133Z,0
2018-03-08T04:16:55.119Z,0
2018-03-08T04:17:55.360Z,0
2018-03-08T04:18:55.335Z,0
2018-03-08T04:19:55.638Z,0
2018-03-08T04:20:55.031Z,0
2018-03-08T04:21:55.022Z,0
2018-03-08T04:22:55.264Z,0
2018-03-08T04:23:55.238Z,0
2018-03-08T04:24:54.950Z,0
2018-03-08T04:25:55.465Z,0
2018-03-08T04:26:54.648Z,0
2018-03-08T04:27:55.154Z,0
2018-03-08T04:28:55.134Z,0
2018-03-08T04:29:54.849Z,0
2018-03-08T04:30:55.115Z,0
2018-03-08T04:31:54.545Z,0
2018-03-08T04:32:54.785Z,0
2018-03-08T04:33:54.770Z,0
2018-03-08T04:34:54.752Z,0
2018-03-08T04:35:54.723Z,0
2018-03-08T04:36:55.243Z,0
2018-03-08T04:37:55.221Z,0
2018-03-08T04:38:54.399Z,0
2018-03-08T04:39:54.643Z,0
2018-03-08T04:40:54.914Z,0
2018-03-08T04:41:54.889Z,0
2018-03-08T04:42:54.861Z,0
2018-03-08T04:43:55.094Z,0
2018-03-08T04:44:55.073Z,0
2018-03-08T04:45:54.260Z,0
2018-03-08T04:46:54.231Z,0
2018-03-08T04:47:54.749Z,0
2018-03-08T04:48:54.532Z,0
2018-03-08T04:49:54.439Z,0
2018-03-08T04:50:54.419Z,0
2018-03-08T04:51:54.400Z,0
2018-03-08T04:52:54.116Z,0
2018-03-08T04:53:54.625Z,0
2018-03-08T04:54:54.338Z,0
2018-03-08T04:55:54.318Z,0
2018-03-08T04:56:54.034Z,0
2018-03-08T04:57:54.278Z,0
2018-03-08T04:58:54.249Z,0
2018-03-08T04:59:54.502Z,0
2018-03-08T05:00:53.946Z,0
2018-03-08T05:01:53.927Z,0
2018-03-08T05:02:54.172Z,0
2018-03-08T05:03:54.154Z,0
2018-03-08T05:04:54.141Z,0
2018-03-08T05:05:54.114Z,0
2018-03-08T05:06:53.832Z,0
2018-03-08T05:07:54.601Z,0
2018-03-08T05:08:54.048Z,0
2018-03-08T05:09:54.025Z,0
2018-03-08T05:10:54.008Z,0
2018-03-08T05:11:53.986Z,0
2018-03-08T05:12:54.235Z,0
2018-03-08T05:13:53.678Z,0
2018-03-08T05:14:54.197Z,0
2018-03-08T05:15:54.166Z,0
2018-03-08T05:16:53.891Z,0
2018-03-08T05:17:54.131Z,0
2018-03-08T05:18:54.122Z,0
2018-03-08T05:19:54.349Z,0
2018-03-08T05:20:54.334Z,0
2018-03-08T05:21:54.050Z,0
2018-03-08T05:22:54.292Z,0
2018-03-08T05:23:53.741Z,0
2018-03-08T05:24:53.719Z,0
2018-03-08T05:25:53.960Z,0
2018-03-08T05:26:54.213Z,0
2018-03-08T05:27:53.928Z,0
2018-03-08T05:28:54.173Z,0
2018-03-08T05:29:53.881Z,0
2018-03-08T05:30:53.941Z,0
2018-03-08T05:31:54.109Z,0
2018-03-08T05:32:53.823Z,0
2018-03-08T05:33:53.267Z,4
2018-03-08T05:34:53.519Z,4
2018-03-08T05:35:54.105Z,0
2018-03-08T05:36:53.735Z,4
2018-03-08T05:37:53.461Z,4
2018-03-08T05:38:53.173Z,4
2018-03-08T05:39:53.414Z,8
2018-03-08T05:40:53.124Z,8
2018-03-08T05:41:53.640Z,8
2018-03-08T05:42:53.353Z,8
2018-03-08T05:43:53.600Z,12
2018-03-08T05:44:53.312Z,16
2018-03-08T05:45:53.303Z,20
2018-03-08T05:46:53.281Z,28
2018-03-08T05:47:53.510Z,28
2018-03-08T05:48:53.765Z,36
2018-03-08T05:49:52.947Z,40
2018-03-08T05:50:52.921Z,48
2018-03-08T05:51:53.698Z,56
2018-03-08T05:52:53.157Z,64
2018-03-08T05:53:53.125Z,72
2018-03-08T05:54:53.101Z,84
2018-03-08T05:55:53.616Z,96
2018-03-08T05:56:53.592Z,104
2018-03-08T05:57:53.314Z,116
2018-03-08T05:58:53.554Z,132
2018-03-08T05:59:53.003Z,148
2018-03-08T06:00:53.056Z,160
2018-03-08T06:01:53.492Z,176
2018-03-08T06:02:52.937Z,196
2018-03-08T06:03:53.180Z,212
2018-03-08T06:04:52.898Z,236
2018-03-08T06:05:53.410Z,256
2018-03-08T06:06:52.850Z,272
2018-03-08T06:07:52.840Z,296
2018-03-08T06:08:52.814Z,316
2018-03-08T06:09:53.061Z,340
2018-03-08T06:10:52.507Z,364
2018-03-08T06:11:53.018Z,384
2018-03-08T06:12:53.274Z,408
2018-03-08T06:13:53.239Z,436
2018-03-08T06:14:52.684Z,460
2018-03-08T06:15:52.934Z,480
2018-03-08T06:16:52.907Z,508
2018-03-08T06:17:52.886Z,536
2018-03-08T06:18:52.597Z,560
2018-03-08T06:19:52.314Z,588
2018-03-08T06:20:52.823Z,612
2018-03-08T06:21:53.067Z,640
2018-03-08T06:22:52.779Z,668
2018-03-08T06:23:52.757Z,692
2018-03-08T06:24:52.741Z,720
2018-03-08T06:25:52.450Z,744
2018-03-08T06:26:52.172Z,772
2018-03-08T06:27:52.423Z,800
2018-03-08T06:28:52.652Z,824
2018-03-08T06:29:52.369Z,848
2018-03-08T06:30:52.663Z,872
2018-03-08T06:31:52.582Z,896
2018-03-08T06:32:52.294Z,920
2018-03-08T06:33:52.554Z,944
2018-03-08T06:34:52.542Z,968
2018-03-08T06:35:52.238Z,992
2018-03-08T06:36:52.752Z,1016
2018-03-08T06:37:52.726Z,1036
2018-03-08T06:38:52.436Z,1064
2018-03-08T06:39:52.419Z,1092
2018-03-08T06:40:52.395Z,1112
2018-03-08T06:41:52.109Z,1140
2018-03-08T06:42:52.356Z,1156
2018-03-08T06:43:52.064Z,1184
2018-03-08T06:44:51.792Z,1212
2018-03-08T06:45:52.298Z,1248
2018-03-08T06:46:52.260Z,1284
2018-03-08T06:47:52.253Z,1308
2018-03-08T06:48:52.225Z,1428
2018-03-08T06:49:52.471Z,1476
2018-03-08T06:50:52.179Z,1628
2018-03-08T06:51:52.159Z,1856
2018-03-08T06:52:52.140Z,2184
2018-03-08T06:53:52.387Z,1652
2018-03-08T06:54:52.099Z,1752
2018-03-08T06:55:51.806Z,1648
2018-03-08T06:56:52.050Z,1560
2018-03-08T06:57:51.507Z,1992
2018-03-08T06:58:52.021Z,2380
2018-03-08T06:59:51.462Z,1624
2018-03-08T07:00:51.699Z,1560
2018-03-08T07:01:51.687Z,1588
2018-03-08T07:02:51.932Z,1560
2018-03-08T07:03:51.635Z,1744
2018-03-08T07:04:51.353Z,2140
2018-03-08T07:05:51.857Z,2876
2018-03-08T07:06:52.102Z,2724
2018-03-08T07:07:51.290Z,2176
2018-03-08T07:08:51.532Z,1808
2018-03-08T07:09:51.861Z,1748
2018-03-08T07:10:51.755Z,1656
2018-03-08T07:11:52.003Z,1736
2018-03-08T07:12:51.446Z,1788
2018-03-08T07:13:51.694Z,2168
2018-03-08T07:14:51.674Z,2460
2018-03-08T07:15:52.053Z,2404
2018-03-08T07:16:51.634Z,2360
2018-03-08T07:17:51.609Z,2552
2018-03-08T07:18:51.595Z,3040
2018-03-08T07:19:51.842Z,3676
2018-03-08T07:20:51.281Z,4352
2018-03-08T07:21:51.268Z,3984
2018-03-08T07:22:51.538Z,2848
2018-03-08T07:23:51.493Z,2864
2018-03-08T07:24:51.215Z,3048
2018-03-08T07:25:51.182Z,2736
2018-03-08T07:26:51.162Z,2192
2018-03-08T07:27:51.410Z,2160
2018-03-08T07:28:51.379Z,2116
2018-03-08T07:29:51.092Z,2204
2018-03-08T07:30:50.803Z,2296
2018-03-08T07:31:50.787Z,2408
2018-03-08T07:32:51.565Z,2628
2018-03-08T07:33:51.011Z,2180
2018-03-08T07:34:50.992Z,2092
2018-03-08T07:35:50.972Z,1992
2018-03-08T07:36:51.150Z,2192
2018-03-08T07:37:50.926Z,2228
2018-03-08T07:38:51.176Z,2288
2018-03-08T07:39:50.891Z,2304
2018-03-08T07:40:51.129Z,2328
2018-03-08T07:41:50.845Z,2340
2018-03-08T07:42:51.355Z,2380
2018-03-08T07:43:51.066Z,2412
2018-03-08T07:44:51.319Z,2412
2018-03-08T07:45:51.298Z,2432
2018-03-08T07:46:50.475Z,2440
2018-03-08T07:47:50.993Z,2464
2018-03-08T07:48:51.224Z,2468
2018-03-08T07:49:50.953Z,2492
2018-03-08T07:50:50.657Z,2512
2018-03-08T07:51:50.675Z,2524
2018-03-08T07:52:50.883Z,2552
2018-03-08T07:53:50.602Z,2608
2018-03-08T07:54:50.581Z,2588
2018-03-08T07:55:50.823Z,2600
2018-03-08T07:56:50.806Z,2620
2018-03-08T07:57:51.058Z,2632
2018-03-08T07:58:50.499Z,2644
2018-03-08T07:59:50.737Z,2672
2018-03-08T08:00:50.716Z,2688
2018-03-08T08:01:50.703Z,2716
2018-03-08T08:02:50.412Z,2716
2018-03-08T08:03:50.655Z,2696
2018-03-08T08:04:50.637Z,2732
2018-03-08T08:05:50.878Z,2772
2018-03-08T08:06:50.600Z,2848
2018-03-08T08:07:50.312Z,2948
2018-03-08T08:08:50.556Z,2964
2018-03-08T08:09:50.055Z,3068
2018-03-08T08:10:50.256Z,3108
2018-03-08T08:11:50.762Z,3164
2018-03-08T08:12:50.212Z,3200
2018-03-08T08:13:50.458Z,3296
2018-03-08T08:14:50.720Z,3376
2018-03-08T08:15:50.151Z,3488
2018-03-08T08:16:50.397Z,3516
2018-03-08T08:17:50.377Z,3624
2018-03-08T08:18:50.625Z,3704
2018-03-08T08:19:49.808Z,3800
2018-03-08T08:20:50.058Z,3808
2018-03-08T08:21:50.563Z,3872
2018-03-08T08:22:50.275Z,4048
2018-03-08T08:23:49.990Z,4408
2018-03-08T08:24:50.231Z,9872
2018-03-08T08:25:49.690Z,13472
2018-03-08T08:26:50.589Z,12704
2018-03-08T08:27:49.912Z,13216
2018-03-08T08:28:50.156Z,14848
2018-03-08T08:29:50.417Z,17024
2018-03-08T08:30:50.395Z,17600
2018-03-08T08:31:50.118Z,20320
2018-03-08T08:32:49.828Z,15680
2018-03-08T08:33:50.337Z,15712
2018-03-08T08:35:02.523Z,18816
2018-03-08T08:35:49.769Z,19040
2018-03-08T08:36:50.027Z,19648
2018-03-08T08:37:49.792Z,21664
2018-03-08T08:38:49.989Z,21440
2018-03-08T08:39:49.979Z,22208
2018-03-08T08:40:49.697Z,21952
2018-03-08T08:41:49.683Z,18240
2018-03-08T08:42:50.210Z,18784
2018-03-08T08:43:49.979Z,19648
2018-03-08T08:44:50.241Z,20800
2018-03-08T08:45:50.168Z,22016
2018-03-08T08:46:49.935Z,21184
2018-03-08T08:47:49.869Z,20352
2018-03-08T08:48:49.856Z,24608
2018-03-08T08:49:49.573Z,29952
2018-03-08T08:50:49.294Z,30816
2018-03-08T08:51:49.821Z,29056
2018-03-08T08:52:49.801Z,24288
2018-03-08T08:53:49.803Z,17248
2018-03-08T08:54:50.040Z,15680
2018-03-08T08:55:49.777Z,17856
2018-03-08T08:56:50.021Z,15340
2018-03-08T08:57:49.474Z,17792
2018-03-08T08:58:49.467Z,16536
2018-03-08T08:59:49.715Z,18016
2018-03-08T09:00:49.703Z,17280
2018-03-08T09:01:49.696Z,8052
2018-03-08T09:02:49.725Z,7548
2018-03-08T09:03:49.409Z,9960
2018-03-08T09:04:49.929Z,13208
2018-03-08T09:05:49.929Z,21632
2018-03-08T09:06:49.901Z,22112
2018-03-08T09:07:49.613Z,17984
2018-03-08T09:08:49.339Z,13708
2018-03-08T09:09:49.594Z,13280
2018-03-08T09:10:49.320Z,14908
2018-03-08T09:11:49.565Z,16288
2018-03-08T09:12:49.820Z,16672
2018-03-08T09:13:49.289Z,16000
2018-03-08T09:14:49.800Z,13496
2018-03-08T09:15:49.555Z,15072
2018-03-08T09:16:49.236Z,12664
2018-03-08T09:17:49.228Z,18016
2018-03-08T09:18:49.480Z,11980
2018-03-08T09:19:48.937Z,10588
2018-03-08T09:20:49.447Z,10744
2018-03-08T09:21:49.693Z,13388
2018-03-08T09:22:49.685Z,13476
2018-03-08T09:23:48.875Z,14120
2018-03-08T09:24:49.122Z,18080
2018-03-08T09:25:49.109Z,17760
2018-03-08T09:26:49.362Z,19328
2018-03-08T09:27:49.151Z,20704
2018-03-08T09:28:49.379Z,19008
2018-03-08T09:29:48.788Z,17344
2018-03-08T09:30:49.317Z,16416
2018-03-08T09:31:49.025Z,19328
2018-03-08T09:32:49.650Z,17408
2018-03-08T09:33:49.000Z,15280
2018-03-08T09:34:49.530Z,14972
2018-03-08T09:35:49.547Z,13232
2018-03-08T09:36:48.893Z,10812
2018-03-08T09:37:49.482Z,10120
2018-03-08T09:38:49.248Z,13012
2018-03-08T09:39:48.913Z,12224
2018-03-08T09:40:49.452Z,12508
2018-03-08T09:41:48.889Z,10248
2018-03-08T09:42:48.606Z,10368
2018-03-08T09:43:48.652Z,11992
2018-03-08T09:44:49.111Z,17312
2018-03-08T09:45:49.092Z,17248
2018-03-08T09:46:48.822Z,27040
2018-03-08T09:47:48.803Z,23616
2018-03-08T09:48:49.058Z,24672
2018-03-08T09:49:48.506Z,17280
2018-03-08T09:50:49.289Z,13584
2018-03-08T09:51:49.160Z,15672
2018-03-08T09:52:48.729Z,14772
2018-03-08T09:53:48.984Z,13380
2018-03-08T09:54:48.978Z,11772
2018-03-08T09:55:48.428Z,8128
2018-03-08T09:56:49.207Z,5124
2018-03-08T09:57:49.191Z,4560
2018-03-08T09:58:48.907Z,6208
2018-03-08T09:59:49.165Z,9504
2018-03-08T10:00:48.890Z,12884
2018-03-08T10:01:49.133Z,14124
2018-03-08T10:02:49.137Z,18496
2018-03-08T10:03:49.110Z,17152
2018-03-08T10:04:48.816Z,18592
2018-03-08T10:05:48.539Z,14608
2018-03-08T10:06:48.526Z,7484
2018-03-08T10:07:48.510Z,4140
2018-03-08T10:08:48.492Z,3320
2018-03-08T10:09:49.008Z,3924
2018-03-08T10:10:48.461Z,4252
2018-03-08T10:11:48.448Z,4888
2018-03-08T10:12:49.007Z,9144
2018-03-08T10:13:48.682Z,10500
2018-03-08T10:14:48.947Z,10832
2018-03-08T10:15:48.120Z,12980
2018-03-08T10:16:48.377Z,13540
2018-03-08T10:17:48.645Z,13312
2018-03-08T10:18:48.603Z,13528
2018-03-08T10:19:48.060Z,14488
2018-03-08T10:20:48.037Z,13264
2018-03-08T10:21:52.041Z,14248
2018-03-08T10:22:48.906Z,14668
2018-03-08T10:23:48.258Z,15060
2018-03-08T10:24:48.503Z,15536
2018-03-08T10:25:48.222Z,16832
2018-03-08T10:26:48.212Z,14612
2018-03-08T10:27:48.456Z,15040
2018-03-08T10:28:48.185Z,14700
2018-03-08T10:29:48.163Z,14964
2018-03-08T10:30:48.412Z,16704
2018-03-08T10:31:48.654Z,20832
2018-03-08T10:32:48.637Z,17056
2018-03-08T10:33:48.678Z,15000
2018-03-08T10:34:48.466Z,14612
2018-03-08T10:35:48.059Z,11052
2018-03-08T10:36:48.315Z,9328
2018-03-08T10:37:48.028Z,8716
2018-03-08T10:38:48.015Z,6696
2018-03-08T10:39:48.023Z,6308
2018-03-08T10:40:47.719Z,6392
2018-03-08T10:41:50.983Z,6872
2018-03-08T10:42:51.235Z,8032
2018-03-08T10:43:47.932Z,9632
2018-03-08T10:44:48.184Z,11520
2018-03-08T10:45:47.903Z,13020
2018-03-08T10:46:48.415Z,14352
2018-03-08T10:47:48.398Z,15912
2018-03-08T10:49:48.371Z,18464
2018-03-08T10:50:48.095Z,12500
2018-03-08T10:51:48.067Z,10340
2018-03-08T10:52:48.312Z,10056
2018-03-08T10:53:47.779Z,14188
2018-03-08T10:54:47.759Z,13552
2018-03-08T10:55:47.481Z,13520
2018-03-08T10:56:47.988Z,11864
2018-03-08T10:57:47.720Z,10216
2018-03-08T10:58:47.704Z,9364
2018-03-08T10:59:47.681Z,9784
2018-03-08T11:00:47.932Z,9772
2018-03-08T11:01:47.659Z,8684
2018-03-08T11:02:48.162Z,8296
2018-03-08T11:03:48.981Z,7732
2018-03-08T11:04:48.129Z,7136
2018-03-08T11:05:47.852Z,6636
2018-03-08T11:06:47.305Z,5792
2018-03-08T11:07:47.826Z,5744
2018-03-08T11:08:48.072Z,5972
2018-03-08T11:09:47.785Z,5868
2018-03-08T11:10:47.774Z,5364
2018-03-08T11:11:47.754Z,5232
2018-03-08T11:12:47.485Z,4692
2018-03-08T11:13:47.724Z,4412
2018-03-08T11:14:47.708Z,4880
2018-03-08T11:15:47.420Z,5468
2018-03-08T11:16:47.670Z,5828
2018-03-08T11:17:47.654Z,6036
2018-03-08T11:18:47.378Z,5988
2018-03-08T11:19:47.407Z,5836
2018-03-08T11:20:47.339Z,5668
2018-03-08T11:21:47.321Z,5416
2018-03-08T11:22:47.576Z,6064
2018-03-08T11:23:47.554Z,6652
2018-03-08T11:24:47.538Z,6512
2018-03-08T11:25:47.532Z,5652
2018-03-08T11:26:46.982Z,5740
2018-03-08T11:27:47.221Z,6024
2018-03-08T11:28:47.209Z,5776
2018-03-08T11:29:47.193Z,6132
2018-03-08T11:30:47.440Z,6140
2018-03-08T11:31:46.890Z,5896
2018-03-08T11:32:46.878Z,5912
2018-03-08T11:33:47.659Z,6216
2018-03-08T11:34:47.103Z,6920
2018-03-08T11:36:19.113Z,9076
2018-03-08T11:36:47.344Z,10000
2018-03-08T11:37:47.789Z,12692
2018-03-08T11:38:47.034Z,14280
2018-03-08T11:39:47.022Z,15960
2018-03-08T11:40:47.989Z,18304
2018-03-08T11:41:46.991Z,16832
2018-03-08T11:42:47.229Z,17984
2018-03-08T11:43:46.961Z,26784
2018-03-08T11:44:46.685Z,33472
2018-03-08T11:45:46.948Z,35968
2018-03-08T11:46:47.186Z,29920
2018-03-08T11:47:48.212Z,34528
2018-03-08T11:48:47.206Z,23968
2018-03-08T11:49:46.866Z,20416
2018-03-08T11:50:46.853Z,20288
2018-03-08T11:51:47.095Z,16864
2018-03-08T11:52:46.822Z,14216
2018-03-08T11:53:46.539Z,12192
2018-03-08T11:54:46.529Z,12992
2018-03-08T11:55:46.769Z,13076
2018-03-08T11:56:46.762Z,12352
2018-03-08T11:57:46.753Z,11012
2018-03-08T11:58:46.471Z,9516
2018-03-08T11:59:47.246Z,8488
2018-03-08T12:00:46.970Z,6804
2018-03-08T12:01:46.694Z,6048
2018-03-08T12:02:47.216Z,9400
2018-03-08T12:03:46.395Z,12836
2018-03-08T12:04:46.380Z,16544
2018-03-08T12:05:47.159Z,21504
2018-03-08T12:06:46.351Z,26848
2018-03-08T12:07:46.873Z,27040
2018-03-08T12:08:46.318Z,19904
2018-03-08T12:09:46.579Z,13308
2018-03-08T12:10:46.572Z,14260
2018-03-08T12:11:46.553Z,15268
2018-03-08T12:12:47.066Z,14632
2018-03-08T12:13:46.518Z,12600
2018-03-08T12:14:47.030Z,11044
2018-03-08T12:15:46.481Z,10904
2018-03-08T12:16:46.488Z,10492
2018-03-08T12:17:46.715Z,10652
2018-03-08T12:18:46.970Z,9120
2018-03-08T12:19:46.735Z,9300
2018-03-08T12:20:46.670Z,9332
2018-03-08T12:21:46.125Z,8916
2018-03-08T12:22:46.384Z,7372
2018-03-08T12:23:46.362Z,7364
2018-03-08T12:24:46.346Z,7500
2018-03-08T12:25:46.602Z,6352
2018-03-08T12:26:46.844Z,6468
2018-03-08T12:27:46.567Z,6064
2018-03-08T12:28:46.815Z,5104
2018-03-08T12:29:46.271Z,4544
2018-03-08T12:30:46.569Z,4196
2018-03-08T12:31:46.503Z,4200
2018-03-08T12:32:46.487Z,4428
2018-03-08T12:33:46.202Z,4688
2018-03-08T12:34:46.191Z,5456
2018-03-08T12:35:46.175Z,4500
2018-03-08T12:36:45.892Z,3624
2018-03-08T12:37:46.143Z,3192
2018-03-08T12:38:46.386Z,3212
2018-03-08T12:39:46.375Z,3320
2018-03-08T12:40:46.091Z,3420
2018-03-08T12:41:46.607Z,3400
2018-03-08T12:42:46.325Z,3984
2018-03-08T12:43:46.308Z,5196
2018-03-08T12:44:46.555Z,5152
2018-03-08T12:45:46.280Z,4820
2018-03-08T12:46:46.266Z,4672
2018-03-08T12:47:46.505Z,4448
2018-03-08T12:48:46.482Z,4432
2018-03-08T12:49:46.471Z,4180
2018-03-08T12:50:46.186Z,4016
2018-03-08T12:51:46.000Z,3528
2018-03-08T12:52:45.888Z,3052
2018-03-08T12:53:45.876Z,2860
2018-03-08T12:54:45.599Z,2668
2018-03-08T12:55:46.371Z,2280
2018-03-08T12:56:46.356Z,2216
2018-03-08T12:57:46.073Z,2520
2018-03-08T12:58:45.525Z,3096
2018-03-08T12:59:45.773Z,3692
2018-03-08T13:00:46.287Z,3424
2018-03-08T13:01:45.740Z,3720
2018-03-08T13:02:46.247Z,3588
2018-03-08T13:03:46.112Z,3112
2018-03-08T13:04:45.958Z,2556
2018-03-08T13:05:45.939Z,2280
2018-03-08T13:06:45.916Z,2016
2018-03-08T13:07:46.163Z,2036
2018-03-08T13:08:46.152Z,2496
2018-03-08T13:09:45.599Z,2624
2018-03-08T13:10:45.848Z,3252
2018-03-08T13:11:45.697Z,3004
2018-03-08T13:12:45.816Z,2784
2018-03-08T13:13:45.532Z,3320
2018-03-08T13:14:45.244Z,4020
2018-03-08T13:15:46.025Z,3032
2018-03-08T13:16:45.745Z,3244
2018-03-08T13:17:45.721Z,2744
2018-03-08T13:18:45.174Z,3044
2018-03-08T13:19:45.680Z,3424
2018-03-08T13:20:45.403Z,3648
2018-03-08T13:21:45.915Z,3336
2018-03-08T13:22:45.639Z,3364
2018-03-08T13:23:45.611Z,3256
2018-03-08T13:24:45.593Z,3064
2018-03-08T13:25:45.635Z,2768
2018-03-08T13:26:45.297Z,3660
2018-03-08T13:27:45.533Z,3108
2018-03-08T13:28:45.255Z,3296
2018-03-08T13:29:45.233Z,2696
2018-03-08T13:30:45.744Z,2600
2018-03-08T13:31:45.465Z,2744
2018-03-08T13:32:45.443Z,2596
2018-03-08T13:33:45.422Z,2412
2018-03-08T13:34:45.170Z,3216
2018-03-08T13:35:45.119Z,2852
2018-03-08T13:37:04.515Z,3016
2018-03-08T13:37:45.810Z,2716
2018-03-08T13:38:45.592Z,3052
2018-03-08T13:39:45.569Z,3552
2018-03-08T13:40:45.556Z,3136
2018-03-08T13:41:45.010Z,2588
2018-03-08T13:42:45.246Z,2520
2018-03-08T13:43:45.026Z,2796
2018-03-08T13:44:45.218Z,3240
2018-03-08T13:45:44.981Z,3328
2018-03-08T13:46:44.644Z,3444
2018-03-08T13:47:44.897Z,2960
2018-03-08T13:48:45.136Z,2720
2018-03-08T13:49:45.387Z,2604