createdAt,value
2018-08-23T00:00:21.697Z,99.90
2018-08-23T00:02:50.772Z,99.90
2018-08-23T00:05:21.461Z,99.90
2018-08-23T00:08:01.331Z,99.90
2018-08-23T00:10:29.921Z,99.90
2018-08-23T00:12:58.533Z,99.90
2018-08-23T00:15:32.160Z,99.90
2018-08-23T00:18:00.789Z,99.90
2018-08-23T00:20:29.370Z,99.90
2018-08-23T00:22:58.282Z,99.90
2018-08-23T00:25:26.929Z,99.90
2018-08-23T00:27:55.516Z,99.90
2018-08-23T00:30:27.701Z,99.90
2018-08-23T00:32:56.344Z,99.90
2018-08-23T00:35:24.912Z,99.90
2018-08-23T00:37:53.501Z,99.90
2018-08-23T00:40:22.401Z,99.90
2018-08-23T00:42:56.351Z,99.90
2018-08-23T00:45:24.985Z,99.90
2018-08-23T00:47:53.576Z,99.90
2018-08-23T00:50:57.522Z,99.90
2018-08-23T00:53:26.665Z,99.90
2018-08-23T00:56:24.981Z,99.90
2018-08-23T00:59:01.860Z,99.90
2018-08-23T01:01:31.020Z,99.90
2018-08-23T01:03:59.637Z,99.90
2018-08-23T01:06:42.157Z,99.90
2018-08-23T01:09:11.993Z,99.90
2018-08-23T01:11:40.592Z,99.90
2018-08-23T01:14:09.603Z,99.90
2018-08-23T01:16:39.189Z,99.90
2018-08-23T01:19:12.988Z,99.90
2018-08-23T01:21:55.456Z,99.90
2018-08-23T01:24:27.789Z,99.90
2018-08-23T01:26:56.401Z,99.90
2018-08-23T01:29:28.958Z,99.90
2018-08-23T01:32:17.845Z,99.90
2018-08-23T01:34:46.429Z,99.90
2018-08-23T01:37:27.357Z,99.90
2018-08-23T01:39:55.968Z,99.90
2018-08-23T01:42:28.721Z,99.90
2018-08-23T01:44:57.376Z,99.90
2018-08-23T01:47:26.061Z,99.90
2018-08-23T01:49:54.650Z,99.90
2018-08-23T01:52:23.309Z,99.90
2018-08-23T01:54:51.901Z,99.90
2018-08-23T01:57:24.685Z,99.90
2018-08-23T01:59:53.252Z,99.90
2018-08-23T02:02:21.835Z,99.90
2018-08-23T02:04:50.390Z,99.90
2018-08-23T02:07:19.011Z,99.90
2018-08-23T02:09:47.613Z,99.90
2018-08-23T02:12:16.197Z,99.90
2018-08-23T02:14:46.133Z,99.90
2018-08-23T02:17:14.784Z,99.90
2018-08-23T02:19:48.158Z,99.90
2018-08-23T02:22:16.813Z,99.90
2018-08-23T02:24:48.084Z,99.90
2018-08-23T02:27:18.013Z,99.90
2018-08-23T02:29:49.292Z,99.90
2018-08-23T02:32:17.893Z,99.90
2018-08-23T02:34:47.525Z,99.90
2018-08-23T02:37:17.029Z,99.90
2018-08-23T02:39:46.361Z,99.90
2018-08-23T02:42:16.893Z,99.90
2018-08-23T02:44:46.575Z,99.90
2018-08-23T02:47:15.822Z,99.90
2018-08-23T02:49:44.755Z,99.90
2018-08-23T02:52:13.369Z,99.90
2018-08-23T02:54:42.025Z,99.90
2018-08-23T02:57:11.699Z,99.90
2018-08-23T02:59:40.376Z,99.90
2018-08-23T03:02:13.665Z,99.90
2018-08-23T03:04:42.337Z,99.90
2018-08-23T03:07:10.937Z,99.90
2018-08-23T03:09:40.557Z,99.90
2018-08-23T03:12:16.775Z,99.90
2018-08-23T03:14:45.418Z,99.90
2018-08-23T03:17:21.721Z,99.90
2018-08-23T03:20:09.474Z,99.90
2018-08-23T03:22:38.472Z,99.90
2018-08-23T03:25:09.265Z,99.90
2018-08-23T03:27:37.917Z,99.90
2018-08-23T03:30:08.051Z,99.90
2018-08-23T03:32:36.628Z,99.90
2018-08-23T03:35:05.328Z,99.90
2018-08-23T03:37:33.886Z,99.90
2018-08-23T03:40:02.776Z,99.90
2018-08-23T03:42:31.381Z,99.90
2018-08-23T03:45:00.433Z,99.90
2018-08-23T03:47:38.249Z,99.90
2018-08-23T03:50:07.869Z,99.90
2018-08-23T03:52:37.548Z,99.90
2018-08-23T03:55:08.453Z,99.90
2018-08-23T03:57:42.452Z,99.90
2018-08-23T04:00:11.061Z,99.90
2018-08-23T04:02:39.673Z,99.90
2018-08-23T04:05:13.946Z,99.90
2018-08-23T04:07:43.742Z,99.90
2018-08-23T04:10:12.329Z,99.90
2018-08-23T04:12:42.156Z,99.90
2018-08-23T04:15:23.967Z,99.90
2018-08-23T04:17:52.677Z,99.90
2018-08-23T04:20:21.341Z,99.90
2018-08-23T04:22:50.017Z,99.90
2018-08-23T04:25:18.543Z,99.90
2018-08-23T04:27:47.144Z,99.90
2018-08-23T04:30:15.764Z,99.90
2018-08-23T04:32:48.452Z,99.90
2018-08-23T04:35:33.924Z,99.90
2018-08-23T04:38:02.897Z,99.90
2018-08-23T04:40:31.523Z,99.90
2018-08-23T04:43:00.129Z,99.90
2018-08-23T04:45:30.657Z,99.90
2018-08-23T04:48:09.304Z,99.90
2018-08-23T04:50:39.021Z,99.90
2018-08-23T04:53:07.621Z,99.90
2018-08-23T04:55:36.273Z,99.90
2018-08-23T04:58:05.393Z,99.90
2018-08-23T05:00:34.063Z,99.90
2018-08-23T05:03:02.621Z,99.90
2018-08-23T05:05:31.201Z,99.90
2018-08-23T05:07:59.828Z,99.90
2018-08-23T05:10:28.405Z,99.90
2018-08-23T05:12:56.953Z,99.90
2018-08-23T05:15:25.557Z,99.90
2018-08-23T05:17:54.114Z,99.90
2018-08-23T05:20:22.726Z,99.90
2018-08-23T05:23:06.745Z,99.90
2018-08-23T05:25:35.329Z,99.90
2018-08-23T05:28:19.166Z,99.90
2018-08-23T05:30:48.525Z,99.90
2018-08-23T05:33:18.948Z,99.90
2018-08-23T05:35:47.677Z,99.90
2018-08-23T05:38:17.167Z,99.90
2018-08-23T05:40:52.748Z,99.90
2018-08-23T05:43:21.725Z,99.90
2018-08-23T05:45:57.120Z,99.90
2018-08-23T05:48:32.135Z,99.90
2018-08-23T05:51:03.521Z,99.90
2018-08-23T05:53:32.087Z,99.90
2018-08-23T05:56:01.325Z,99.90
2018-08-23T05:58:31.233Z,99.90
2018-08-23T06:00:59.809Z,99.90
2018-08-23T06:03:28.473Z,99.90
2018-08-23T06:05:57.333Z,99.90
2018-08-23T06:08:25.997Z,99.90
2018-08-23T06:10:58.197Z,99.90
2018-08-23T06:13:26.804Z,99.90
2018-08-23T06:15:58.393Z,99.90
2018-08-23T06:18:27.814Z,99.90
2018-08-23T06:20:56.461Z,99.90
2018-08-23T06:23:37.194Z,99.90
2018-08-23T06:26:05.829Z,99.90
2018-08-23T06:28:34.418Z,99.90
2018-08-23T06:31:04.922Z,99.90
2018-08-23T06:33:40.312Z,99.90
2018-08-23T06:36:10.187Z,99.90
2018-08-23T06:38:40.467Z,99.90
2018-08-23T06:41:09.321Z,99.90
2018-08-23T06:43:37.925Z,99.90
2018-08-23T06:46:06.623Z,99.90
2018-08-23T06:48:35.149Z,99.90
2018-08-23T06:51:04.781Z,99.90
2018-08-23T06:53:50.529Z,99.90
2018-08-23T06:56:20.382Z,99.90
2018-08-23T06:58:49.163Z,99.90
2018-08-23T07:01:32.806Z,99.90
2018-08-23T07:04:06.725Z,99.90
2018-08-23T07:06:36.251Z,99.90
2018-08-23T07:09:09.373Z,99.90
2018-08-23T07:11:38.070Z,99.90
2018-08-23T07:14:11.204Z,99.90
2018-08-23T07:16:40.502Z,99.90
2018-08-23T07:19:23.821Z,99.90
2018-08-23T07:21:53.395Z,99.90
2018-08-23T07:24:37.447Z,99.90
2018-08-23T07:27:08.172Z,99.90
2018-08-23T07:29:36.845Z,99.90
2018-08-23T07:32:08.043Z,99.90
2018-08-23T07:34:36.749Z,99.90
2018-08-23T07:37:11.325Z,99.90
2018-08-23T07:39:44.401Z,99.90
2018-08-23T07:42:12.993Z,99.90
2018-08-23T07:44:42.229Z,99.90
2018-08-23T07:47:10.849Z,99.90
2018-08-23T07:49:39.467Z,99.90
2018-08-23T07:52:08.033Z,99.90
2018-08-23T07:54:36.685Z,99.90
2018-08-23T07:57:05.377Z,99.90
2018-08-23T07:59:34.176Z,99.90
2018-08-23T08:02:03.801Z,99.90
2018-08-23T08:04:33.713Z,99.90
2018-08-23T08:07:03.069Z,99.90
2018-08-23T08:09:32.313Z,99.90
2018-08-23T08:12:02.145Z,99.90
2018-08-23T08:14:34.969Z,99.90
2018-08-23T08:17:16.488Z,99.90
2018-08-23T08:19:55.590Z,99.90
2018-08-23T08:22:24.591Z,99.90
2018-08-23T08:25:03.105Z,99.90
2018-08-23T08:27:32.221Z,99.90
2018-08-23T08:30:01.452Z,99.90
2018-08-23T08:32:30.926Z,99.90
2018-08-23T08:35:00.581Z,99.90
2018-08-23T08:37:30.678Z,99.90
2018-08-23T08:40:00.470Z,99.90
2018-08-23T08:42:31.177Z,99.90
2018-08-23T08:45:10.524Z,99.90
2018-08-23T08:47:40.098Z,99.90
2018-08-23T08:50:08.779Z,99.90
2018-08-23T08:52:37.366Z,99.90
2018-08-23T08:55:09.111Z,99.90
2018-08-23T08:57:41.628Z,99.90
2018-08-23T09:00:10.693Z,99.90
2018-08-23T09:02:39.329Z,99.90
2018-08-23T09:05:08.725Z,99.90
2018-08-23T09:07:38.310Z,99.90
2018-08-23T09:10:07.099Z,99.90
2018-08-23T09:12:40.046Z,99.90
2018-08-23T09:15:08.677Z,99.90
2018-08-23T09:17:44.530Z,99.90
2018-08-23T09:20:19.057Z,99.90
2018-08-23T09:22:54.871Z,99.90
2018-08-23T09:25:33.306Z,99.90
2018-08-23T09:28:02.489Z,99.90
2018-08-23T09:30:32.817Z,99.90
2018-08-23T09:33:08.433Z,99.90
2018-08-23T09:35:37.249Z,99.90
2018-08-23T09:38:11.010Z,99.90
2018-08-23T09:40:39.695Z,99.90
2018-08-23T09:43:08.758Z,99.90
2018-08-23T09:45:38.318Z,99.90
2018-08-23T09:48:07.190Z,99.90
2018-08-23T09:50:36.741Z,99.90
2018-08-23T09:53:37.075Z,99.90
2018-08-23T09:56:06.299Z,99.90
2018-08-23T09:58:40.920Z,99.90
2018-08-23T10:01:14.901Z,99.90
2018-08-23T10:03:48.937Z,99.90
2018-08-23T10:06:24.247Z,99.90
2018-08-23T10:09:09.073Z,99.90
2018-08-23T10:11:43.121Z,99.90
2018-08-23T10:14:18.568Z,99.90
2018-08-23T10:16:52.718Z,99.90
2018-08-23T10:19:27.161Z,99.90
2018-08-23T10:22:03.191Z,99.90
2018-08-23T10:24:34.341Z,99.90
2018-08-23T10:27:03.764Z,99.90
2018-08-23T10:29:33.397Z,99.90
2018-08-23T10:32:02.506Z,99.90
2018-08-23T10:34:31.868Z,99.90
2018-08-23T10:37:02.443Z,99.90
2018-08-23T10:39:31.340Z,99.90
2018-08-23T10:42:00.745Z,99.90
2018-08-23T10:44:30.502Z,99.90
2018-08-23T10:46:59.953Z,99.90
2018-08-23T10:49:29.820Z,99.90
2018-08-23T10:51:58.874Z,99.90
2018-08-23T10:54:28.277Z,99.90
2018-08-23T10:56:57.581Z,99.90
2018-08-23T10:59:27.256Z,99.90
2018-08-23T11:01:57.094Z,99.90
2018-08-23T11:04:27.421Z,99.90
2018-08-23T11:06:59.647Z,99.90
2018-08-23T11:09:34.065Z,99.90
2018-08-23T11:12:03.390Z,99.90
2018-08-23T11:14:37.621Z,99.90
2018-08-23T11:17:11.679Z,99.90
2018-08-23T11:19:45.536Z,99.90
2018-08-23T11:22:14.245Z,99.90
2018-08-23T11:24:42.885Z,99.90
2018-08-23T11:27:12.163Z,99.90
2018-08-23T11:29:40.817Z,99.90
2018-08-23T11:32:09.422Z,99.90
2018-08-23T11:34:38.054Z,99.90
2018-08-23T11:37:06.699Z,99.90
2018-08-23T11:39:35.418Z,99.90
2018-08-23T11:42:04.413Z,99.90
2018-08-23T11:44:33.350Z,99.90
2018-08-23T11:47:02.376Z,99.90
2018-08-23T11:49:36.211Z,99.90
2018-08-23T11:52:05.037Z,99.90
2018-08-23T11:54:34.554Z,99.90
2018-08-23T11:57:03.845Z,99.90
2018-08-23T11:59:32.722Z,99.90
2018-08-23T12:02:01.896Z,96.00
2018-08-23T12:04:30.970Z,96.10
2018-08-23T12:07:00.081Z,97.10
2018-08-23T12:09:32.762Z,95.50
2018-08-23T12:12:03.181Z,94.70
2018-08-23T12:14:32.116Z,94.40
2018-08-23T12:17:01.682Z,93.50
2018-08-23T12:19:31.039Z,94.30
2018-08-23T12:22:00.313Z,93.90
2018-08-23T12:24:30.463Z,95.50
2018-08-23T12:27:00.310Z,95.60
2018-08-23T12:29:29.707Z,95.90
2018-08-23T12:31:59.693Z,97.20
2018-08-23T12:34:33.969Z,96.30
2018-08-23T12:37:07.952Z,98.30
2018-08-23T12:39:41.929Z,97.60
2018-08-23T12:42:15.953Z,98.50
2018-08-23T12:44:49.919Z,98.90
2018-08-23T12:47:19.031Z,99.30
2018-08-23T12:49:49.181Z,99.80
2018-08-23T12:52:18.945Z,99.90
2018-08-23T12:54:48.171Z,99.30
2018-08-23T12:57:17.284Z,99.90
2018-08-23T12:59:46.140Z,99.90
2018-08-23T13:02:14.827Z,98.70
2018-08-23T13:04:43.420Z,99.40
2018-08-23T13:07:12.022Z,99.10
2018-08-23T13:09:40.625Z,99.90
2018-08-23T13:12:09.201Z,99.90
2018-08-23T13:14:37.799Z,99.80
2018-08-23T13:17:06.498Z,99.90
2018-08-23T13:19:35.165Z,99.90
2018-08-23T13:22:04.326Z,99.90
2018-08-23T13:24:33.889Z,99.90
2018-08-23T13:27:03.743Z,99.90
2018-08-23T13:29:33.066Z,99.90
2018-08-23T13:32:02.651Z,99.90
2018-08-23T13:34:31.732Z,99.90
2018-08-23T13:37:00.721Z,99.90
2018-08-23T13:39:31.257Z,99.90
2018-08-23T13:42:00.715Z,99.90
2018-08-23T13:44:29.990Z,99.90
2018-08-23T13:46:59.815Z,99.00
2018-08-23T13:49:29.752Z,99.90
2018-08-23T13:52:00.345Z,99.50
2018-08-23T13:54:30.118Z,98.90
2018-08-23T13:56:59.940Z,99.30
2018-08-23T13:59:30.344Z,98.90
2018-08-23T14:02:00.042Z,99.40
2018-08-23T14:04:29.756Z,99.90
2018-08-23T14:06:58.955Z,98.50
2018-08-23T14:09:30.068Z,98.70
2018-08-23T14:11:59.990Z,97.60
2018-08-23T14:14:30.773Z,97.50
2018-08-23T14:17:00.354Z,97.50
2018-08-23T14:19:29.930Z,98.40
2018-08-23T14:21:59.417Z,96.10
2018-08-23T14:24:29.869Z,97.00
2018-08-23T14:26:59.381Z,97.70
2018-08-23T14:29:29.442Z,97.00
2018-08-23T14:31:59.034Z,96.80
2018-08-23T14:34:28.523Z,96.10
2018-08-23T14:36:58.301Z,96.40
2018-08-23T14:39:28.462Z,97.70
2018-08-23T14:41:58.417Z,96.10
2018-08-23T14:44:27.881Z,95.10
2018-08-23T14:47:02.423Z,96.40
2018-08-23T14:49:34.358Z,95.60
2018-08-23T14:52:04.185Z,95.90
2018-08-23T14:54:38.443Z,95.30
2018-08-23T14:57:12.498Z,96.20
2018-08-23T14:59:41.269Z,96.40
2018-08-23T15:02:09.845Z,96.80
2018-08-23T15:04:38.529Z,95.70
2018-08-23T15:07:07.199Z,96.20
2018-08-23T15:09:35.870Z,96.10
2018-08-23T15:12:04.626Z,97.80
2018-08-23T15:14:33.681Z,96.00
2018-08-23T15:17:03.162Z,96.70
2018-08-23T15:19:32.278Z,96.90
2018-08-23T15:22:01.543Z,97.50
2018-08-23T15:24:30.658Z,98.80
2018-08-23T15:27:00.177Z,98.90
2018-08-23T15:29:29.295Z,97.80
2018-08-23T15:31:58.533Z,98.70
2018-08-23T15:34:28.138Z,98.50
2018-08-23T15:36:57.539Z,99.50
2018-08-23T15:39:27.024Z,98.60
2018-08-23T15:41:56.248Z,99.00
2018-08-23T15:44:25.044Z,98.80
2018-08-23T15:46:53.775Z,98.90
2018-08-23T15:49:22.461Z,98.50
2018-08-23T15:51:51.189Z,99.50
2018-08-23T15:54:20.644Z,99.90
2018-08-23T15:56:49.633Z,99.90
2018-08-23T15:59:18.777Z,99.90
2018-08-23T16:01:47.765Z,99.90
2018-08-23T16:04:16.557Z,99.90
2018-08-23T16:06:45.217Z,99.90
2018-08-23T16:09:13.810Z,99.90
2018-08-23T16:11:42.450Z,99.90
2018-08-23T16:14:11.018Z,99.90
2018-08-23T16:16:44.841Z,99.90
2018-08-23T16:19:18.948Z,99.90
2018-08-23T16:21:58.657Z,99.90
2018-08-23T16:24:29.468Z,99.90
2018-08-23T16:27:05.362Z,99.90
2018-08-23T16:29:34.218Z,99.90
2018-08-23T16:32:03.441Z,99.90
2018-08-23T16:34:32.582Z,99.90
2018-08-23T16:37:01.930Z,99.90
2018-08-23T16:39:32.547Z,99.90
2018-08-23T16:42:02.019Z,99.90
2018-08-23T16:44:31.256Z,99.90
2018-08-23T16:47:00.421Z,99.90
2018-08-23T16:49:30.045Z,99.90
2018-08-23T16:51:59.758Z,99.90
2018-08-23T16:54:29.609Z,99.90
2018-08-23T16:56:59.967Z,99.90
2018-08-23T16:59:29.246Z,99.90
2018-08-23T17:01:58.534Z,99.90
2018-08-23T17:04:32.998Z,99.90
2018-08-23T17:07:02.056Z,99.90
2018-08-23T17:09:31.229Z,99.90
2018-08-23T17:12:05.630Z,99.90
2018-08-23T17:14:34.681Z,99.90
2018-08-23T17:17:09.927Z,99.90
2018-08-23T17:19:38.581Z,99.90
2018-08-23T17:22:07.445Z,99.90
2018-08-23T17:24:36.681Z,99.90
2018-08-23T17:27:05.942Z,99.90
2018-08-23T17:29:35.296Z,99.90
2018-08-23T17:32:04.957Z,99.90
2018-08-23T17:34:33.853Z,99.90
2018-08-23T17:37:03.441Z,99.90
2018-08-23T17:39:32.413Z,99.90
2018-08-23T17:42:01.734Z,99.90
2018-08-23T17:44:32.227Z,99.90
2018-08-23T17:47:02.462Z,99.90
2018-08-23T17:49:32.880Z,99.90
2018-08-23T17:52:02.146Z,99.90
2018-08-23T17:54:31.510Z,99.90
2018-08-23T17:57:01.285Z,99.90
2018-08-23T17:59:30.500Z,99.90
2018-08-23T18:02:00.078Z,99.90
2018-08-23T18:04:28.964Z,99.90
2018-08-23T18:06:58.633Z,99.90
2018-08-23T18:09:28.232Z,99.90
2018-08-23T18:11:57.361Z,99.90
2018-08-23T18:14:27.170Z,99.90
2018-08-23T18:17:00.682Z,99.90
2018-08-23T18:19:29.914Z,99.90
2018-08-23T18:22:00.145Z,99.90
2018-08-23T18:24:29.602Z,99.90
2018-08-23T18:26:59.294Z,99.90
2018-08-23T18:29:29.000Z,99.90
2018-08-23T18:31:59.359Z,99.90
2018-08-23T18:34:28.619Z,99.90
2018-08-23T18:36:58.078Z,99.90
2018-08-23T18:39:27.429Z,99.90
2018-08-23T18:41:56.980Z,99.90
2018-08-23T18:44:26.022Z,99.90
2018-08-23T18:46:56.122Z,99.90
2018-08-23T18:49:25.250Z,99.90
2018-08-23T18:52:04.427Z,99.90
2018-08-23T18:54:34.647Z,99.90
2018-08-23T18:59:39.391Z,99.90
2018-08-23T19:02:33.292Z,99.90
2018-08-23T19:05:04.466Z,99.90
2018-08-23T19:07:38.477Z,99.90
2018-08-23T19:10:07.183Z,99.90
2018-08-23T19:12:35.766Z,99.90
2018-08-23T19:15:05.134Z,99.90
2018-08-23T19:17:43.574Z,99.90
2018-08-23T19:20:13.297Z,99.90
2018-08-23T19:22:41.906Z,99.90
2018-08-23T19:25:10.972Z,99.90
2018-08-23T19:27:39.785Z,99.90
2018-08-23T19:30:09.053Z,99.90
2018-08-23T19:32:37.667Z,99.90
2018-08-23T19:35:06.317Z,99.90
2018-08-23T19:37:35.018Z,99.90
2018-08-23T19:40:04.081Z,99.90
2018-08-23T19:42:33.328Z,99.90
2018-08-23T19:45:03.592Z,99.90
2018-08-23T19:47:37.896Z,99.90
2018-08-23T19:50:08.731Z,99.90
2018-08-23T19:52:37.398Z,99.90
2018-08-23T19:55:07.598Z,99.90
2018-08-23T19:57:36.856Z,99.90
2018-08-23T20:00:07.046Z,99.90
2018-08-23T20:02:35.990Z,99.90
2018-08-23T20:05:05.108Z,99.90
2018-08-23T20:07:34.763Z,99.90
2018-08-23T20:10:04.093Z,99.90
2018-08-23T20:12:33.298Z,99.90
2018-08-23T20:15:02.897Z,99.90
2018-08-23T20:17:32.234Z,99.90
2018-08-23T20:20:01.517Z,99.90
2018-08-23T20:22:30.678Z,99.90
2018-08-23T20:25:00.034Z,99.90
2018-08-23T20:27:29.903Z,99.90
2018-08-23T20:29:59.865Z,99.90
2018-08-23T20:32:30.062Z,99.90
2018-08-23T20:35:00.161Z,99.90
2018-08-23T20:37:29.875Z,99.90
2018-08-23T20:39:59.998Z,99.90
2018-08-23T20:42:30.509Z,99.90
2018-08-23T20:45:00.405Z,99.90
2018-08-23T20:47:30.738Z,99.90
2018-08-23T20:50:00.835Z,99.90
2018-08-23T20:52:30.639Z,99.90
2018-08-23T20:55:01.159Z,99.90
2018-08-23T20:57:30.796Z,99.90
2018-08-23T21:00:00.984Z,99.90
2018-08-23T21:02:31.055Z,99.90
2018-08-23T21:05:00.870Z,99.90
2018-08-23T21:07:30.716Z,99.90
2018-08-23T21:10:00.269Z,99.90
2018-08-23T21:12:31.107Z,99.90
2018-08-23T21:15:00.856Z,99.90
2018-08-23T21:17:31.067Z,99.90
2018-08-23T21:20:01.236Z,99.90
2018-08-23T21:22:30.946Z,99.90
2018-08-23T21:25:00.901Z,99.90
2018-08-23T21:27:30.995Z,99.90
2018-08-23T21:30:01.192Z,99.90
2018-08-23T21:32:31.665Z,99.90
2018-08-23T21:35:01.041Z,99.90
2018-08-23T21:37:31.799Z,99.90
2018-08-23T21:40:01.219Z,99.90
2018-08-23T21:42:31.382Z,99.90
2018-08-23T21:45:01.210Z,99.90
2018-08-23T21:47:30.995Z,99.90
2018-08-23T21:50:00.760Z,99.90
2018-08-23T21:52:30.820Z,99.90
2018-08-23T21:55:01.155Z,99.90
2018-08-23T21:57:31.957Z,99.90
2018-08-23T22:00:01.798Z,99.90
2018-08-23T22:02:31.412Z,99.90
2018-08-23T22:05:00.873Z,99.90
2018-08-23T22:07:30.573Z,99.90
2018-08-23T22:10:00.658Z,99.90
2018-08-23T22:12:30.422Z,99.90
2018-08-23T22:15:00.350Z,99.90
2018-08-23T22:17:29.827Z,99.90
2018-08-23T22:19:59.781Z,99.90
2018-08-23T22:22:29.366Z,99.90
2018-08-23T22:24:59.827Z,99.90
2018-08-23T22:27:30.014Z,99.90
2018-08-23T22:29:59.932Z,99.90
2018-08-23T22:32:29.818Z,99.90
2018-08-23T22:34:59.665Z,99.90
2018-08-23T22:37:29.944Z,99.90
2018-08-23T22:40:00.495Z,99.90
2018-08-23T22:42:30.789Z,99.90
2018-08-23T22:45:00.439Z,99.90
2018-08-23T22:47:30.191Z,99.90
2018-08-23T22:49:59.695Z,99.90
2018-08-23T22:52:29.289Z,99.90
2018-08-23T22:54:58.974Z,99.90
2018-08-23T22:57:29.328Z,99.90
2018-08-23T22:59:59.578Z,99.90
2018-08-23T23:02:34.297Z,99.90
2018-08-23T23:05:03.712Z,99.90
2018-08-23T23:07:33.101Z,99.90
2018-08-23T23:10:03.267Z,99.90
2018-08-23T23:12:32.894Z,99.90
2018-08-23T23:15:06.192Z,99.90
2018-08-23T23:17:35.217Z,99.90
2018-08-23T23:20:04.197Z,99.90
2018-08-23T23:22:33.287Z,99.90
2018-08-23T23:25:03.561Z,99.90
2018-08-23T23:27:32.634Z,99.90
2018-08-23T23:30:02.362Z,99.90
2018-08-23T23:32:32.903Z,99.90
2018-08-23T23:35:02.716Z,99.90
2018-08-23T23:37:31.810Z,99.90
2018-08-23T23:40:01.621Z,99.90
2018-08-23T23:42:33.144Z,99.90
2018-08-23T23:45:02.509Z,99.90
2018-08-23T23:47:31.767Z,99.90
2018-08-23T23:50:01.540Z,99.90
2018-08-23T23:52:31.861Z,99.90
2018-08-23T23:55:01.567Z,99.90
2018-08-23T23:57:31.329Z,99.90
