createdAt,value
2022-09-20T00:00:13.894Z,82.70
2022-09-20T00:02:40.582Z,82.95
2022-09-20T00:05:08.509Z,83.13
2022-09-20T00:07:35.301Z,83.00
2022-09-20T00:10:02.048Z,83.04
2022-09-20T00:12:28.687Z,83.24
2022-09-20T00:14:55.494Z,83.70
2022-09-20T00:17:22.115Z,83.60
2022-09-20T00:19:48.896Z,84.01
2022-09-20T00:22:15.542Z,84.28
2022-09-20T00:24:46.768Z,84.13
2022-09-20T00:27:15.565Z,83.93
2022-09-20T00:29:42.254Z,83.86
2022-09-20T00:32:09.015Z,83.99
2022-09-20T00:34:54.371Z,84.19
2022-09-20T00:37:21.118Z,84.22
2022-09-20T00:39:47.872Z,84.30
2022-09-20T00:42:14.897Z,84.51
2022-09-20T00:44:45.501Z,84.41
2022-09-20T00:47:22.746Z,84.65
2022-09-20T00:49:49.876Z,84.65
2022-09-20T00:52:16.606Z,84.83
2022-09-20T00:54:43.336Z,84.45
2022-09-20T00:57:09.983Z,84.63
2022-09-20T00:59:38.920Z,84.71
2022-09-20T01:02:14.547Z,84.76
2022-09-20T01:04:42.151Z,84.68
2022-09-20T01:07:09.672Z,84.51
2022-09-20T01:09:36.459Z,84.43
2022-09-20T01:12:04.066Z,84.47
2022-09-20T01:14:30.786Z,84.48
2022-09-20T01:16:57.975Z,84.56
2022-09-20T01:19:29.354Z,84.66
2022-09-20T01:21:56.313Z,85.00
2022-09-20T01:24:46.950Z,85.13
2022-09-20T01:27:20.607Z,85.21
2022-09-20T01:30:06.574Z,85.51
2022-09-20T01:32:41.019Z,85.55
2022-09-20T01:35:07.875Z,85.62
2022-09-20T01:38:02.907Z,85.78
2022-09-20T01:40:48.233Z,85.90
2022-09-20T01:43:35.355Z,86.17
2022-09-20T01:46:09.598Z,86.22
2022-09-20T01:48:38.364Z,86.19
2022-09-20T01:51:26.424Z,86.27
2022-09-20T01:54:14.986Z,86.51
2022-09-20T01:56:48.806Z,86.77
2022-09-20T01:59:42.075Z,86.81
2022-09-20T02:02:24.004Z,87.03
2022-09-20T02:05:05.936Z,87.14
2022-09-20T02:07:39.070Z,87.29
2022-09-20T02:10:27.562Z,87.46
2022-09-20T02:12:59.311Z,87.53
2022-09-20T02:15:47.806Z,87.46
2022-09-20T02:18:32.641Z,87.23
2022-09-20T02:21:15.487Z,87.07
2022-09-20T02:24:08.848Z,86.90
2022-09-20T02:26:42.141Z,86.53
2022-09-20T02:29:45.461Z,86.16
2022-09-20T02:32:52.138Z,85.91
2022-09-20T02:35:40.072Z,85.93
2022-09-20T02:38:11.681Z,85.95
2022-09-20T02:41:01.946Z,85.79
2022-09-20T02:43:35.965Z,85.82
2022-09-20T02:46:23.943Z,85.57
2022-09-20T02:49:05.607Z,85.64
2022-09-20T02:51:42.350Z,85.67
2022-09-20T02:54:39.692Z,85.95
2022-09-20T02:57:26.754Z,86.14
2022-09-20T03:00:06.510Z,86.55
2022-09-20T03:02:53.449Z,86.63
2022-09-20T03:05:47.564Z,86.97
2022-09-20T03:08:37.104Z,87.02
2022-09-20T03:11:10.365Z,87.56
2022-09-20T03:13:42.827Z,87.77
2022-09-20T03:16:14.751Z,87.92
2022-09-20T03:18:57.930Z,87.92
2022-09-20T03:21:24.654Z,88.09
2022-09-20T03:24:14.430Z,88.21
2022-09-20T03:27:05.436Z,88.38
2022-09-20T03:29:47.383Z,88.46
2022-09-20T03:32:44.212Z,88.71
2022-09-20T03:35:48.304Z,88.78
2022-09-20T03:38:20.689Z,88.35
2022-09-20T03:41:06.597Z,88.49
2022-09-20T03:43:48.340Z,88.66
2022-09-20T03:46:22.016Z,89.01
2022-09-20T03:49:26.321Z,88.97
2022-09-20T03:52:17.457Z,88.95
2022-09-20T03:54:55.251Z,88.94
2022-09-20T03:57:37.747Z,89.16
2022-09-20T04:00:26.367Z,89.08
2022-09-20T04:03:30.374Z,89.15
2022-09-20T04:06:40.671Z,89.39
2022-09-20T04:09:19.640Z,89.62
2022-09-20T04:12:03.987Z,89.69
2022-09-20T04:15:11.274Z,89.71
2022-09-20T04:17:59.883Z,89.80
2022-09-20T04:20:46.529Z,90.08
2022-09-20T04:23:25.986Z,89.90
2022-09-20T04:25:52.995Z,89.94
2022-09-20T04:28:26.828Z,89.95
2022-09-20T04:30:55.413Z,89.94
2022-09-20T04:33:28.490Z,90.00
2022-09-20T04:36:22.016Z,90.04
2022-09-20T04:38:52.481Z,89.90
2022-09-20T04:41:22.801Z,89.85
2022-09-20T04:44:13.227Z,89.84
2022-09-20T04:47:11.978Z,89.85
2022-09-20T04:50:12.845Z,90.05
2022-09-20T04:53:00.596Z,90.19
2022-09-20T04:55:33.044Z,90.40
2022-09-20T04:58:23.139Z,90.32
2022-09-20T05:01:08.348Z,90.35
2022-09-20T05:04:02.841Z,90.37
2022-09-20T05:06:38.966Z,90.03
2022-09-20T05:09:13.622Z,90.05
2022-09-20T05:11:51.983Z,89.95
2022-09-20T05:14:45.139Z,89.86
2022-09-20T05:17:20.771Z,89.55
2022-09-20T05:19:51.893Z,89.41
2022-09-20T05:22:45.963Z,89.55
2022-09-20T05:25:40.026Z,88.90
2022-09-20T05:28:21.476Z,88.67
2022-09-20T05:30:50.127Z,88.45
2022-09-20T05:33:25.967Z,88.04
2022-09-20T05:36:24.819Z,87.90
2022-09-20T05:39:03.482Z,87.93
2022-09-20T05:42:03.179Z,87.68
2022-09-20T05:44:43.194Z,87.61
2022-09-20T05:47:15.696Z,87.64
2022-09-20T05:49:59.099Z,87.42
2022-09-20T05:52:50.044Z,87.26
2022-09-20T05:55:28.866Z,87.27
2022-09-20T05:58:07.408Z,87.15
2022-09-20T06:00:43.170Z,87.16
2022-09-20T06:03:30.890Z,87.17
2022-09-20T06:06:22.693Z,86.89
2022-09-20T06:08:58.258Z,86.76
2022-09-20T06:12:02.267Z,86.58
2022-09-20T06:14:38.103Z,86.49
2022-09-20T06:17:16.562Z,86.31
2022-09-20T06:20:20.583Z,86.07
2022-09-20T06:22:49.851Z,86.06
2022-09-20T06:25:34.395Z,85.93
2022-09-20T06:28:13.341Z,85.88
2022-09-20T06:30:43.411Z,85.60
2022-09-20T06:33:17.825Z,85.38
2022-09-20T06:36:32.271Z,85.19
2022-09-20T06:39:32.856Z,85.28
2022-09-20T06:42:00.241Z,85.51
2022-09-20T06:44:27.070Z,85.20
2022-09-20T06:46:54.346Z,85.20
2022-09-20T06:49:21.749Z,85.31
2022-09-20T06:51:50.770Z,85.31
2022-09-20T06:54:18.597Z,85.07
2022-09-20T06:56:45.544Z,84.79
2022-09-20T06:59:12.853Z,84.06
2022-09-20T07:01:39.942Z,84.02
2022-09-20T07:04:06.711Z,83.95
2022-09-20T07:06:33.549Z,83.68
2022-09-20T07:09:00.257Z,83.49
2022-09-20T07:11:26.944Z,83.12
2022-09-20T07:13:55.274Z,83.20
2022-09-20T07:16:22.066Z,82.86
2022-09-20T07:18:48.813Z,82.87
2022-09-20T07:21:16.720Z,82.64
2022-09-20T07:23:45.852Z,82.47
2022-09-20T07:26:19.707Z,82.82
2022-09-20T07:28:46.494Z,82.60
2022-09-20T07:31:13.120Z,82.52
2022-09-20T07:33:40.192Z,82.26
2022-09-20T07:36:07.247Z,81.91
2022-09-20T07:38:34.028Z,81.81
2022-09-20T07:41:02.368Z,82.07
2022-09-20T07:43:30.458Z,82.27
2022-09-20T07:45:59.263Z,82.65
2022-09-20T07:48:34.577Z,83.11
2022-09-20T07:51:08.962Z,83.58
2022-09-20T07:53:36.852Z,83.59
2022-09-20T07:56:11.269Z,84.00
2022-09-20T07:58:37.999Z,84.45
2022-09-20T08:01:14.340Z,84.75
2022-09-20T08:03:42.885Z,85.00
2022-09-20T08:06:11.016Z,84.92
2022-09-20T08:08:39.065Z,85.30
2022-09-20T08:11:14.125Z,85.21
2022-09-20T08:16:29.410Z,85.26
2022-09-20T08:18:57.797Z,85.01
2022-09-20T08:21:26.297Z,85.04
2022-09-20T08:23:53.501Z,84.57
2022-09-20T08:26:22.689Z,84.32
2022-09-20T08:28:54.962Z,84.01
2022-09-20T08:31:23.894Z,83.65
2022-09-20T08:33:51.390Z,83.04
2022-09-20T08:36:19.823Z,83.03
2022-09-20T08:41:38.932Z,83.95
2022-09-20T08:44:25.207Z,83.89
2022-09-20T08:47:06.911Z,84.07
2022-09-20T08:49:33.661Z,84.21
2022-09-20T08:52:00.409Z,84.16
2022-09-20T08:54:32.219Z,83.88
2022-09-20T08:57:10.615Z,83.88
2022-09-20T08:59:37.324Z,83.90
2022-09-20T09:02:04.006Z,83.78
2022-09-20T09:04:35.277Z,83.78
2022-09-20T09:07:02.716Z,83.71
2022-09-20T09:09:29.634Z,83.75
2022-09-20T09:11:56.902Z,83.87
2022-09-20T09:14:49.614Z,83.86
2022-09-20T09:17:18.181Z,83.78
2022-09-20T09:19:55.930Z,83.80
2022-09-20T09:22:32.783Z,83.86
2022-09-20T09:25:14.686Z,84.13
2022-09-20T09:27:58.081Z,84.10
2022-09-20T09:30:30.294Z,83.88
2022-09-20T09:33:20.832Z,83.82
2022-09-20T09:36:03.753Z,84.00
2022-09-20T09:38:32.117Z,84.23
2022-09-20T09:41:00.672Z,84.47
2022-09-20T09:43:30.117Z,84.82
2022-09-20T09:46:15.675Z,84.64
2022-09-20T09:48:42.454Z,84.79
2022-09-20T09:51:10.486Z,85.42
2022-09-20T09:53:37.956Z,85.89
2022-09-20T09:56:14.331Z,86.02
2022-09-20T09:58:56.255Z,86.14
2022-09-20T10:01:33.182Z,86.73
2022-09-20T10:04:15.758Z,86.56
2022-09-20T10:06:52.440Z,86.62
2022-09-20T10:09:32.591Z,85.69
2022-09-20T10:12:08.103Z,83.50
2022-09-20T10:14:48.499Z,83.26
2022-09-20T10:17:47.175Z,82.94
2022-09-20T10:20:31.326Z,82.99
2022-09-20T10:26:24.925Z,83.33
2022-09-20T10:28:57.845Z,84.18
2022-09-20T10:31:52.389Z,84.65
2022-09-20T10:34:46.599Z,84.44
2022-09-20T10:37:23.598Z,84.17
2022-09-20T10:39:58.767Z,83.67
2022-09-20T10:42:59.621Z,83.57
2022-09-20T10:46:30.859Z,83.34
2022-09-20T10:49:24.296Z,83.69
2022-09-20T10:51:55.493Z,83.85
2022-09-20T10:54:55.324Z,83.80
2022-09-20T10:57:47.007Z,83.70
2022-09-20T11:00:21.480Z,83.35
2022-09-20T11:03:06.894Z,83.20
2022-09-20T11:06:02.022Z,83.66
2022-09-20T11:08:32.503Z,83.90
2022-09-20T11:11:00.535Z,84.25
2022-09-20T11:13:56.655Z,84.52
2022-09-20T11:16:41.802Z,84.58
2022-09-20T11:19:37.355Z,84.89
2022-09-20T11:22:13.239Z,85.44
2022-09-20T11:24:46.371Z,85.62
2022-09-20T11:27:18.689Z,86.11
2022-09-20T11:29:50.221Z,86.06
2022-09-20T11:32:22.662Z,86.13
2022-09-20T11:34:56.337Z,86.05
2022-09-20T11:37:24.488Z,86.10
2022-09-20T11:39:55.187Z,86.13
2022-09-20T11:42:27.279Z,86.16
2022-09-20T11:44:54.215Z,86.30
2022-09-20T11:50:35.358Z,86.98
2022-09-20T11:53:27.563Z,87.08
2022-09-20T11:56:21.007Z,87.22
2022-09-20T11:58:52.947Z,87.41
2022-09-20T12:01:28.865Z,87.69
2022-09-20T12:04:32.522Z,87.99
2022-09-20T12:07:18.131Z,88.54
2022-09-20T12:09:59.180Z,88.92
2022-09-20T12:12:28.401Z,89.15
2022-09-20T12:14:55.795Z,89.43
2022-09-20T12:17:44.416Z,89.34
2022-09-20T12:20:33.060Z,89.71
2022-09-20T12:23:37.721Z,89.99
2022-09-20T12:26:09.101Z,89.97
2022-09-20T12:28:49.905Z,90.13
2022-09-20T12:31:23.013Z,90.33
2022-09-20T12:34:13.243Z,90.23
2022-09-20T12:36:43.209Z,90.16
2022-09-20T12:39:15.294Z,90.06
2022-09-20T12:41:50.338Z,90.34
2022-09-20T12:44:32.177Z,90.24
2022-09-20T12:47:02.948Z,90.49
2022-09-20T12:49:48.374Z,90.64
2022-09-20T12:52:45.347Z,90.39
2022-09-20T12:55:13.228Z,90.63
2022-09-20T12:57:40.851Z,90.69
2022-09-20T13:00:08.370Z,90.66
2022-09-20T13:02:52.047Z,90.77
2022-09-20T13:05:48.439Z,90.95
2022-09-20T13:08:22.887Z,91.23
2022-09-20T13:10:55.323Z,91.47
2022-09-20T13:13:28.233Z,91.47
2022-09-20T13:15:54.983Z,91.73
2022-09-20T13:18:22.211Z,91.94
2022-09-20T13:20:48.916Z,92.38
2022-09-20T13:23:17.852Z,92.36
2022-09-20T13:25:44.551Z,92.58
2022-09-20T13:28:30.058Z,92.57
2022-09-20T13:31:21.718Z,92.67
2022-09-20T13:33:48.563Z,92.99
2022-09-20T13:36:15.198Z,93.15
2022-09-20T13:38:41.942Z,92.76
2022-09-20T13:41:10.538Z,92.62
2022-09-20T13:43:44.405Z,92.90
2022-09-20T13:46:16.448Z,92.80
2022-09-20T13:48:46.189Z,93.02
2022-09-20T13:51:20.528Z,92.81
2022-09-20T13:53:47.677Z,92.79
2022-09-20T13:56:27.406Z,92.91
2022-09-20T13:58:54.359Z,92.83
2022-09-20T14:01:24.435Z,92.82
2022-09-20T14:03:51.183Z,92.79
2022-09-20T14:06:17.812Z,92.80
2022-09-20T14:08:46.268Z,92.73
2022-09-20T14:11:16.343Z,92.92
2022-09-20T14:13:44.467Z,92.95
2022-09-20T14:16:11.217Z,93.08
2022-09-20T14:18:38.885Z,93.25
2022-09-20T14:21:07.794Z,93.04
2022-09-20T14:23:52.398Z,92.95
2022-09-20T14:26:25.694Z,93.00
2022-09-20T14:28:52.462Z,93.02
2022-09-20T14:31:23.821Z,93.05
2022-09-20T14:33:55.625Z,92.82
2022-09-20T14:36:32.085Z,93.12
2022-09-20T14:39:06.688Z,93.13
2022-09-20T14:41:38.950Z,92.93
2022-09-20T14:44:06.929Z,93.20
2022-09-20T14:46:35.892Z,93.21
2022-09-20T14:49:21.331Z,93.31
2022-09-20T14:51:48.634Z,93.29
2022-09-20T14:54:27.510Z,93.48
2022-09-20T14:56:54.611Z,93.65
2022-09-20T14:59:27.816Z,93.48
2022-09-20T15:02:05.651Z,93.69
2022-09-20T15:04:33.018Z,93.62
2022-09-20T15:07:07.235Z,93.81
2022-09-20T15:09:35.173Z,94.01
2022-09-20T15:12:16.341Z,93.93
2022-09-20T15:14:43.129Z,93.95
2022-09-20T15:17:17.367Z,93.95
2022-09-20T15:19:44.930Z,94.11
2022-09-20T15:22:11.851Z,94.08
2022-09-20T15:24:38.708Z,94.26
2022-09-20T15:27:05.435Z,94.15
2022-09-20T15:29:32.060Z,94.33
2022-09-20T15:31:58.797Z,94.34
2022-09-20T15:34:25.583Z,94.25
2022-09-20T15:36:53.924Z,94.28
2022-09-20T15:39:22.337Z,94.47
2022-09-20T15:41:52.091Z,94.38
2022-09-20T15:44:18.900Z,94.70
2022-09-20T15:46:45.517Z,94.79
2022-09-20T15:49:12.447Z,94.85
2022-09-20T15:51:39.345Z,94.72
2022-09-20T15:54:07.636Z,95.00
2022-09-20T15:56:36.161Z,95.05
2022-09-20T15:59:04.951Z,95.04
2022-09-20T16:01:39.829Z,95.25
2022-09-20T16:04:08.144Z,95.29
2022-09-20T16:06:34.934Z,95.20
2022-09-20T16:09:01.695Z,95.30
2022-09-20T16:11:28.415Z,95.52
2022-09-20T16:13:55.567Z,95.33
2022-09-20T16:16:22.572Z,95.44
2022-09-20T16:19:08.010Z,95.66
2022-09-20T16:21:35.192Z,95.53
2022-09-20T16:24:02.139Z,95.47
2022-09-20T16:26:29.170Z,95.84
2022-09-20T16:28:55.918Z,95.70
2022-09-20T16:31:29.520Z,95.78
2022-09-20T16:33:57.035Z,95.98
2022-09-20T16:36:27.742Z,95.98
2022-09-20T16:38:55.350Z,96.24
2022-09-20T16:41:26.045Z,96.17
2022-09-20T16:43:53.081Z,96.40
2022-09-20T16:46:20.862Z,96.54
2022-09-20T16:48:48.063Z,96.41
2022-09-20T16:51:14.993Z,96.45
2022-09-20T16:53:41.939Z,96.57
2022-09-20T16:56:08.702Z,96.61
2022-09-20T16:58:36.277Z,96.65
2022-09-20T17:01:06.840Z,96.80
2022-09-20T17:03:34.165Z,96.84
2022-09-20T17:06:05.359Z,97.04
2022-09-20T17:08:41.454Z,96.79
2022-09-20T17:11:15.734Z,96.96
2022-09-20T17:13:43.750Z,96.93
2022-09-20T17:16:12.037Z,96.76
2022-09-20T17:18:41.929Z,96.71
2022-09-20T17:21:15.056Z,96.62
2022-09-20T17:23:44.067Z,96.39
2022-09-20T17:26:14.927Z,96.34
2022-09-20T17:28:49.320Z,96.06
2022-09-20T17:31:17.224Z,95.79
2022-09-20T17:33:45.007Z,95.91
2022-09-20T17:36:16.444Z,95.49
2022-09-20T17:38:43.270Z,95.65
2022-09-20T17:41:14.902Z,95.53
2022-09-20T17:43:42.299Z,95.58
2022-09-20T17:46:22.775Z,95.60
2022-09-20T17:48:56.058Z,95.46
2022-09-20T17:51:24.642Z,95.36
2022-09-20T17:53:51.766Z,95.04
2022-09-20T17:56:18.543Z,94.85
2022-09-20T17:58:45.171Z,94.92
2022-09-20T18:01:16.859Z,94.82
2022-09-20T18:03:49.023Z,94.59
2022-09-20T18:06:20.953Z,94.45
2022-09-20T18:08:49.189Z,94.38
2022-09-20T18:11:18.121Z,94.54
2022-09-20T18:13:44.839Z,94.35
2022-09-20T18:16:11.881Z,94.25
2022-09-20T18:18:39.882Z,94.06
2022-09-20T18:21:11.772Z,93.77
2022-09-20T18:23:38.574Z,93.31
2022-09-20T18:26:24.152Z,93.16
2022-09-20T18:29:07.766Z,93.16
2022-09-20T18:31:38.976Z,93.16
2022-09-20T18:34:06.953Z,93.13
2022-09-20T18:36:36.178Z,93.32
2022-09-20T18:39:03.489Z,93.51
2022-09-20T18:41:32.921Z,93.50
2022-09-20T18:44:00.849Z,93.69
2022-09-20T18:46:29.239Z,93.91
2022-09-20T18:48:57.299Z,94.29
2022-09-20T18:51:25.133Z,94.38
2022-09-20T18:53:52.857Z,94.51
2022-09-20T18:56:19.846Z,94.72
2022-09-20T18:58:47.440Z,94.62
2022-09-20T19:01:57.879Z,94.95
2022-09-20T19:05:06.793Z,95.06
2022-09-20T19:08:00.629Z,95.32
2022-09-20T19:11:08.080Z,95.76
2022-09-20T19:13:43.083Z,95.95
2022-09-20T19:16:18.570Z,96.12
2022-09-20T19:19:00.246Z,96.08
2022-09-20T19:21:45.491Z,96.10
2022-09-20T19:24:38.092Z,96.21
2022-09-20T19:27:05.089Z,96.16
2022-09-20T19:29:33.253Z,96.50
2022-09-20T19:32:00.793Z,96.51
2022-09-20T19:34:32.044Z,96.41
2022-09-20T19:37:36.886Z,96.66
2022-09-20T19:40:25.272Z,96.58
2022-09-20T19:43:09.042Z,96.71
2022-09-20T19:45:51.219Z,96.44
2022-09-20T19:48:29.847Z,96.29
2022-09-20T19:50:56.579Z,96.33
2022-09-20T19:53:24.347Z,96.21
2022-09-20T19:55:56.906Z,96.15
2022-09-20T19:58:23.955Z,96.08
2022-09-20T20:00:50.947Z,96.05
2022-09-20T20:03:17.943Z,96.06
2022-09-20T20:06:40.258Z,96.13
2022-09-20T20:09:10.709Z,96.08
2022-09-20T20:12:29.709Z,96.04
2022-09-20T20:15:16.169Z,96.10
2022-09-20T20:17:51.673Z,96.15
2022-09-20T20:20:20.197Z,96.36
2022-09-20T20:23:11.612Z,96.42
2022-09-20T20:25:47.383Z,96.27
2022-09-20T20:28:14.203Z,96.24
2022-09-20T20:30:40.892Z,96.28
2022-09-20T20:33:08.126Z,96.32
2022-09-20T20:35:34.917Z,96.26
2022-09-20T20:38:01.579Z,96.12
2022-09-20T20:40:28.437Z,96.13
2022-09-20T20:43:00.348Z,96.19
2022-09-20T20:45:27.049Z,96.09
2022-09-20T20:47:56.909Z,96.05
2022-09-20T20:50:23.692Z,96.09
2022-09-20T20:52:54.250Z,95.93
2022-09-20T20:55:21.087Z,96.14
2022-09-20T20:57:58.067Z,95.75
2022-09-20T21:00:25.711Z,95.61
2022-09-20T21:03:01.818Z,95.50
2022-09-20T21:05:29.124Z,95.46
2022-09-20T21:07:56.414Z,95.43
2022-09-20T21:10:23.757Z,95.33
2022-09-20T21:12:53.174Z,95.27
2022-09-20T21:15:20.118Z,95.27
2022-09-20T21:17:53.692Z,95.22
2022-09-20T21:20:21.392Z,95.07
2022-09-20T21:22:48.154Z,95.21
2022-09-20T21:25:14.870Z,95.32
2022-09-20T21:27:42.171Z,95.37
2022-09-20T21:30:09.265Z,95.53
2022-09-20T21:32:36.574Z,95.55
2022-09-20T21:35:03.514Z,95.79
2022-09-20T21:37:30.566Z,95.85
2022-09-20T21:39:57.274Z,95.93
2022-09-20T21:42:25.506Z,95.96
2022-09-20T21:44:52.524Z,95.98
2022-09-20T21:47:20.572Z,95.99
2022-09-20T21:49:47.695Z,96.15
2022-09-20T21:52:14.415Z,96.24
2022-09-20T21:54:41.045Z,96.35
2022-09-20T21:57:07.978Z,96.42
2022-09-20T21:59:34.680Z,96.63
2022-09-20T22:02:01.308Z,96.62
2022-09-20T22:04:29.188Z,96.80
2022-09-20T22:06:55.923Z,97.03
2022-09-20T22:09:24.147Z,97.04
2022-09-20T22:11:50.910Z,97.17
2022-09-20T22:14:19.750Z,97.44
2022-09-20T22:16:47.346Z,97.62
2022-09-20T22:19:16.490Z,97.83
2022-09-20T22:21:44.939Z,97.92
2022-09-20T22:24:12.324Z,97.96
2022-09-20T22:26:50.012Z,98.23
2022-09-20T22:29:17.076Z,98.26
2022-09-20T22:31:45.581Z,98.29
2022-09-20T22:34:20.218Z,98.44
2022-09-20T22:36:47.110Z,98.64
2022-09-20T22:39:14.243Z,98.61
2022-09-20T22:41:41.369Z,98.58
2022-09-20T22:44:08.171Z,98.68
2022-09-20T22:46:34.896Z,98.88
2022-09-20T22:49:01.711Z,98.85
2022-09-20T22:51:29.159Z,98.96
2022-09-20T22:53:55.882Z,98.88
2022-09-20T22:56:24.685Z,99.11
2022-09-20T22:58:52.878Z,99.09
2022-09-20T23:01:24.026Z,99.08
2022-09-20T23:03:56.127Z,99.15
2022-09-20T23:06:25.632Z,99.05
2022-09-20T23:08:52.934Z,99.18
2022-09-20T23:11:19.889Z,99.16
2022-09-20T23:13:46.805Z,99.28
2022-09-20T23:16:21.324Z,99.48
2022-09-20T23:18:48.838Z,99.41
2022-09-20T23:21:15.847Z,99.28
2022-09-20T23:23:43.411Z,99.44
2022-09-20T23:26:17.875Z,99.41
2022-09-20T23:28:46.483Z,99.48
2022-09-20T23:31:14.915Z,99.37
2022-09-20T23:33:48.858Z,99.47
2022-09-20T23:36:18.473Z,99.25
2022-09-20T23:38:45.460Z,99.26
2022-09-20T23:41:13.789Z,99.24
2022-09-20T23:43:40.798Z,99.16
2022-09-20T23:46:07.791Z,98.97
2022-09-20T23:48:36.352Z,98.72
2022-09-20T23:51:04.037Z,98.98
2022-09-20T23:53:30.785Z,98.68
2022-09-20T23:55:57.401Z,98.84
2022-09-20T23:58:24.177Z,98.82
