createdAt,value
2019-01-24T00:00:23.922Z,-5.93
2019-01-24T00:02:52.416Z,-5.93
2019-01-24T00:05:20.992Z,-5.88
2019-01-24T00:07:49.450Z,-5.88
2019-01-24T00:10:17.942Z,-5.88
2019-01-24T00:12:46.457Z,-5.80
2019-01-24T00:15:15.126Z,-5.80
2019-01-24T00:17:46.636Z,-5.79
2019-01-24T00:20:16.975Z,-5.75
2019-01-24T00:22:45.807Z,-5.75
2019-01-24T00:25:14.507Z,-5.69
2019-01-24T00:27:42.936Z,-5.68
2019-01-24T00:30:16.299Z,-5.62
2019-01-24T00:32:44.814Z,-5.59
2019-01-24T00:35:14.272Z,-5.57
2019-01-24T00:37:42.860Z,-5.51
2019-01-24T00:40:19.365Z,-5.48
2019-01-24T00:42:47.840Z,-5.45
2019-01-24T00:45:16.721Z,-5.37
2019-01-24T00:47:45.282Z,-5.37
2019-01-24T00:50:16.285Z,-5.39
2019-01-24T00:52:44.791Z,-5.37
2019-01-24T00:55:16.918Z,-5.36
2019-01-24T00:57:45.478Z,-5.44
2019-01-24T01:00:20.231Z,-5.37
2019-01-24T01:02:49.132Z,-5.42
2019-01-24T01:05:17.692Z,-5.39
2019-01-24T01:07:46.278Z,-5.31
2019-01-24T01:10:16.866Z,-5.30
2019-01-24T01:12:45.385Z,-5.25
2019-01-24T01:15:19.264Z,-5.24
2019-01-24T01:17:48.049Z,-5.23
2019-01-24T01:20:21.338Z,-5.14
2019-01-24T01:22:50.733Z,-5.14
2019-01-24T01:25:19.588Z,-5.05
2019-01-24T01:27:48.155Z,-5.06
2019-01-24T01:30:22.282Z,-5.04
2019-01-24T01:32:51.248Z,-5.04
2019-01-24T01:35:20.123Z,-5.07
2019-01-24T01:37:48.739Z,-5.06
2019-01-24T01:40:19.502Z,-5.00
2019-01-24T01:42:48.780Z,-5.01
2019-01-24T01:45:22.056Z,-4.99
2019-01-24T01:47:50.606Z,-4.97
2019-01-24T01:50:24.106Z,-4.91
2019-01-24T01:52:52.589Z,-4.91
2019-01-24T01:55:21.124Z,-4.91
2019-01-24T01:57:49.548Z,-4.87
2019-01-24T02:00:20.853Z,-4.88
2019-01-24T02:02:49.423Z,-4.94
2019-01-24T02:05:17.999Z,-4.92
2019-01-24T02:07:46.666Z,-4.87
2019-01-24T02:10:20.602Z,-4.89
2019-01-24T02:12:49.599Z,-4.86
2019-01-24T02:15:18.592Z,-4.85
2019-01-24T02:17:47.259Z,-4.82
2019-01-24T02:20:20.610Z,-4.81
2019-01-24T02:22:49.616Z,-4.76
2019-01-24T02:25:18.099Z,-4.75
2019-01-24T02:27:46.876Z,-4.74
2019-01-24T02:30:24.076Z,-4.68
2019-01-24T02:32:53.062Z,-4.67
2019-01-24T02:35:21.506Z,-4.64
2019-01-24T02:37:50.153Z,-4.58
2019-01-24T02:40:18.731Z,-4.64
2019-01-24T02:42:47.223Z,-4.58
2019-01-24T02:45:21.247Z,-4.58
2019-01-24T02:47:49.754Z,-4.59
2019-01-24T02:50:20.253Z,-4.54
2019-01-24T02:52:48.947Z,-4.53
2019-01-24T02:55:18.036Z,-4.54
2019-01-24T02:57:46.496Z,-4.49
2019-01-24T03:00:23.679Z,-4.48
2019-01-24T03:02:52.771Z,-4.43
2019-01-24T03:05:23.341Z,-4.43
2019-01-24T03:07:51.916Z,-4.45
2019-01-24T03:10:20.903Z,-4.45
2019-01-24T03:12:49.520Z,-4.44
2019-01-24T03:15:20.071Z,-4.41
2019-01-24T03:17:48.925Z,-4.39
2019-01-24T03:20:18.137Z,-4.41
2019-01-24T03:22:46.809Z,-4.38
2019-01-24T03:25:17.555Z,-4.35
2019-01-24T03:27:46.117Z,-4.36
2019-01-24T03:30:17.441Z,-4.34
2019-01-24T03:32:45.989Z,-4.33
2019-01-24T03:35:23.001Z,-4.36
2019-01-24T03:37:51.551Z,-4.34
2019-01-24T03:40:20.227Z,-4.31
2019-01-24T03:42:48.690Z,-4.30
2019-01-24T03:45:18.277Z,-4.24
2019-01-24T03:47:46.853Z,-4.20
2019-01-24T03:50:20.296Z,-4.21
2019-01-24T03:52:49.571Z,-4.18
2019-01-24T03:55:20.150Z,-4.18
2019-01-24T03:57:49.187Z,-4.14
2019-01-24T04:00:22.775Z,-4.14
2019-01-24T04:02:51.300Z,-4.15
2019-01-24T04:05:21.397Z,-4.19
2019-01-24T04:07:50.064Z,-4.19
2019-01-24T04:10:39.286Z,-4.19
2019-01-24T04:13:07.720Z,-4.18
2019-01-24T04:15:36.209Z,-4.38
2019-01-24T04:18:05.377Z,-4.45
2019-01-24T04:20:34.700Z,-4.50
2019-01-24T04:23:03.160Z,-4.54
2019-01-24T04:25:31.596Z,-4.55
2019-01-24T04:28:00.078Z,-4.60
2019-01-24T04:30:28.587Z,-4.61
2019-01-24T04:32:57.037Z,-4.60
2019-01-24T04:35:25.556Z,-4.64
2019-01-24T04:37:54.029Z,-4.64
2019-01-24T04:40:22.463Z,-4.69
2019-01-24T04:42:50.962Z,-4.69
2019-01-24T04:45:19.526Z,-4.71
2019-01-24T04:47:48.586Z,-4.74
2019-01-24T04:50:18.582Z,-4.68
2019-01-24T04:52:47.058Z,-4.69
2019-01-24T04:55:17.945Z,-4.77
2019-01-24T04:57:46.451Z,-4.77
2019-01-24T05:00:20.327Z,-4.75
2019-01-24T05:02:48.865Z,-4.74
2019-01-24T05:05:17.292Z,-4.74
2019-01-24T05:07:45.699Z,-4.82
2019-01-24T05:10:14.839Z,-4.80
2019-01-24T05:12:43.251Z,-4.82
2019-01-24T05:15:12.840Z,-4.81
2019-01-24T05:17:41.280Z,-4.79
2019-01-24T05:20:12.355Z,-4.78
2019-01-24T05:22:40.870Z,-4.75
2019-01-24T05:25:14.986Z,-4.80
2019-01-24T05:27:43.481Z,-4.76
2019-01-24T05:30:14.977Z,-4.73
2019-01-24T05:32:43.541Z,-4.75
2019-01-24T05:35:12.136Z,-4.74
2019-01-24T05:37:40.613Z,-4.78
2019-01-24T05:40:09.776Z,-4.73
2019-01-24T05:42:38.309Z,-4.71
2019-01-24T05:45:09.971Z,-4.73
2019-01-24T05:47:38.401Z,-4.68
2019-01-24T05:50:12.705Z,-4.69
2019-01-24T05:52:41.137Z,-4.66
2019-01-24T05:55:15.429Z,-4.69
2019-01-24T05:57:44.361Z,-4.60
2019-01-24T06:00:19.731Z,-4.64
2019-01-24T06:02:48.235Z,-4.56
2019-01-24T06:05:16.807Z,-4.54
2019-01-24T06:07:45.308Z,-4.54
2019-01-24T06:10:15.872Z,-4.53
2019-01-24T06:12:44.437Z,-4.54
2019-01-24T06:15:17.593Z,-4.47
2019-01-24T06:17:46.097Z,-4.47
2019-01-24T06:20:15.151Z,-4.56
2019-01-24T06:22:43.688Z,-4.61
2019-01-24T06:25:13.897Z,-4.59
2019-01-24T06:27:42.489Z,-4.56
2019-01-24T06:30:22.314Z,-4.53
2019-01-24T06:32:50.794Z,-4.54
2019-01-24T06:35:19.379Z,-4.60
2019-01-24T06:37:47.862Z,-4.51
2019-01-24T06:40:17.494Z,-4.58
2019-01-24T06:42:45.905Z,-4.59
2019-01-24T06:45:19.962Z,-4.55
2019-01-24T06:47:48.486Z,-4.59
2019-01-24T06:50:18.271Z,-4.60
2019-01-24T06:52:46.936Z,-4.62
2019-01-24T06:55:19.006Z,-4.59
2019-01-24T06:57:47.436Z,-4.60
2019-01-24T07:00:18.542Z,-4.60
2019-01-24T07:02:47.012Z,-4.60
2019-01-24T07:05:15.944Z,-4.62
2019-01-24T07:07:44.457Z,-4.60
2019-01-24T07:10:17.833Z,-4.62
2019-01-24T07:12:46.273Z,-4.55
2019-01-24T07:15:20.159Z,-4.53
2019-01-24T07:17:48.639Z,-4.49
2019-01-24T07:20:19.334Z,-4.54
2019-01-24T07:22:47.874Z,-4.47
2019-01-24T07:25:22.320Z,-4.43
2019-01-24T07:27:50.827Z,-4.46
2019-01-24T07:30:20.602Z,-4.45
2019-01-24T07:32:49.466Z,-4.41
2019-01-24T07:35:19.474Z,-4.42
2019-01-24T07:37:47.891Z,-4.39
2019-01-24T07:40:18.384Z,-4.37
2019-01-24T07:42:46.959Z,-4.36
2019-01-24T07:45:18.561Z,-4.33
2019-01-24T07:47:47.001Z,-4.27
2019-01-24T07:50:15.543Z,-4.25
2019-01-24T07:52:44.064Z,-4.22
2019-01-24T07:55:13.578Z,-4.22
2019-01-24T07:57:43.134Z,-4.17
2019-01-24T08:00:31.356Z,-4.16
2019-01-24T08:02:59.857Z,-4.13
2019-01-24T08:05:30.454Z,-4.11
2019-01-24T08:07:58.934Z,-4.04
2019-01-24T08:10:27.445Z,-4.02
2019-01-24T08:12:55.972Z,-4.04
2019-01-24T08:15:25.290Z,-4.02
2019-01-24T08:17:53.721Z,-3.98
2019-01-24T08:20:24.438Z,-3.98
2019-01-24T08:22:52.858Z,-4.01
2019-01-24T08:25:22.796Z,-4.01
2019-01-24T08:27:51.300Z,-3.99
2019-01-24T08:30:28.449Z,-3.98
2019-01-24T08:32:56.956Z,-3.92
2019-01-24T08:35:25.396Z,-3.87
2019-01-24T08:37:53.816Z,-3.80
2019-01-24T08:40:23.697Z,-3.74
2019-01-24T08:42:52.184Z,-3.68
2019-01-24T08:45:21.318Z,-3.63
2019-01-24T08:47:49.757Z,-3.66
2019-01-24T08:50:26.136Z,-3.60
2019-01-24T08:52:54.704Z,-3.55
2019-01-24T08:55:31.544Z,-3.55
2019-01-24T08:58:00.057Z,-3.58
2019-01-24T09:00:28.583Z,-3.52
2019-01-24T09:02:57.090Z,-3.44
2019-01-24T09:05:25.499Z,-3.40
2019-01-24T09:07:54.031Z,-3.34
2019-01-24T09:10:25.528Z,-3.32
2019-01-24T09:12:54.331Z,-3.25
2019-01-24T09:15:22.931Z,-3.18
2019-01-24T09:17:51.544Z,-3.25
2019-01-24T09:20:21.122Z,-3.20
2019-01-24T09:22:55.096Z,-3.13
2019-01-24T09:25:19.873Z,-3.16
2019-01-24T09:27:48.376Z,-3.07
2019-01-24T09:30:22.593Z,-3.00
2019-01-24T09:32:51.099Z,-2.88
2019-01-24T09:35:19.600Z,-2.85
2019-01-24T09:37:48.090Z,-2.83
2019-01-24T09:40:19.270Z,-2.81
2019-01-24T09:42:47.796Z,-2.86
2019-01-24T09:45:19.110Z,-2.85
2019-01-24T09:47:48.376Z,-2.80
2019-01-24T09:50:24.985Z,-2.77
2019-01-24T09:52:53.425Z,-2.80
2019-01-24T09:55:22.175Z,-2.81
2019-01-24T09:57:50.690Z,-2.68
2019-01-24T10:00:21.697Z,-2.66
2019-01-24T10:02:50.198Z,-2.58
2019-01-24T10:05:19.176Z,-2.67
2019-01-24T10:07:47.702Z,-2.56
2019-01-24T10:10:18.579Z,-2.60
2019-01-24T10:12:47.147Z,-2.49
2019-01-24T10:15:17.916Z,-2.49
2019-01-24T10:17:46.492Z,-2.51
2019-01-24T10:20:17.018Z,-2.54
2019-01-24T10:22:45.742Z,-2.49
2019-01-24T10:25:17.739Z,-2.42
2019-01-24T10:27:46.237Z,-2.39
2019-01-24T10:30:17.588Z,-2.31
2019-01-24T10:32:46.203Z,-2.32
2019-01-24T10:35:14.766Z,-2.35
2019-01-24T10:37:43.655Z,-2.35
2019-01-24T10:40:20.605Z,-2.36
2019-01-24T10:42:49.315Z,-2.36
2019-01-24T10:45:20.097Z,-2.40
2019-01-24T10:47:49.894Z,-2.36
2019-01-24T10:50:20.264Z,-2.36
2019-01-24T10:52:48.724Z,-2.31
2019-01-24T10:55:19.483Z,-2.25
2019-01-24T10:57:48.473Z,-2.29
2019-01-24T11:00:25.843Z,-2.22
2019-01-24T11:02:54.396Z,-2.25
2019-01-24T11:05:22.924Z,-2.19
2019-01-24T11:07:51.353Z,-2.16
2019-01-24T11:10:21.773Z,-2.21
2019-01-24T11:12:50.274Z,-2.18
2019-01-24T11:15:24.024Z,-2.25
2019-01-24T11:17:52.499Z,-2.30
2019-01-24T11:20:21.365Z,-2.15
2019-01-24T11:22:51.508Z,-2.21
2019-01-24T11:25:22.540Z,-2.08
2019-01-24T11:27:51.074Z,-2.09
2019-01-24T11:30:22.704Z,-2.08
2019-01-24T11:32:51.786Z,-2.07
2019-01-24T11:35:26.610Z,-2.11
2019-01-24T11:37:55.031Z,-2.01
2019-01-24T11:40:23.607Z,-2.02
2019-01-24T11:42:52.481Z,-2.04
2019-01-24T11:45:24.249Z,-2.11
2019-01-24T11:47:53.104Z,-2.09
2019-01-24T11:50:21.560Z,-2.06
2019-01-24T11:52:49.984Z,-2.02
2019-01-24T11:55:20.563Z,-1.97
2019-01-24T11:57:49.424Z,-2.01
2019-01-24T12:00:20.827Z,-2.05
2019-01-24T12:02:49.254Z,-2.06
2019-01-24T12:05:17.712Z,-2.00
2019-01-24T12:07:46.138Z,-1.90
2019-01-24T12:10:17.977Z,-1.95
2019-01-24T12:12:46.417Z,-1.89
2019-01-24T12:15:20.164Z,-1.91
2019-01-24T12:17:48.747Z,-2.07
2019-01-24T12:20:21.820Z,-1.99
2019-01-24T12:22:50.420Z,-1.90
2019-01-24T12:25:18.856Z,-1.89
2019-01-24T12:27:47.364Z,-1.97
2019-01-24T12:30:24.579Z,-1.90
2019-01-24T12:32:53.062Z,-1.90
2019-01-24T12:35:21.857Z,-1.83
2019-01-24T12:37:50.392Z,-2.03
2019-01-24T12:40:18.950Z,-1.94
2019-01-24T12:42:47.483Z,-1.88
2019-01-24T12:45:24.711Z,-1.92
2019-01-24T12:47:53.152Z,-1.96
2019-01-24T12:50:21.582Z,-1.87
2019-01-24T12:52:50.199Z,-1.77
2019-01-24T12:55:19.102Z,-1.82
2019-01-24T12:57:47.553Z,-1.83
2019-01-24T13:00:19.021Z,-1.80
2019-01-24T13:02:47.532Z,-1.81
2019-01-24T13:05:16.030Z,-1.74
2019-01-24T13:07:44.580Z,-1.72
2019-01-24T13:10:18.950Z,-1.75
2019-01-24T13:12:47.912Z,-1.76
2019-01-24T13:15:19.440Z,-1.71
2019-01-24T13:17:47.881Z,-1.68
2019-01-24T13:20:17.066Z,-1.65
2019-01-24T13:22:45.589Z,-1.65
2019-01-24T13:25:21.011Z,-1.64
2019-01-24T13:27:50.763Z,-1.73
2019-01-24T13:30:25.096Z,-1.72
2019-01-24T13:32:54.633Z,-1.75
2019-01-24T13:35:23.297Z,-1.76
2019-01-24T13:37:51.935Z,-1.90
2019-01-24T13:40:23.456Z,-1.85
2019-01-24T13:42:51.999Z,-1.76
2019-01-24T13:45:23.306Z,-1.87
2019-01-24T13:47:51.880Z,-1.86
2019-01-24T13:50:20.852Z,-1.84
2019-01-24T13:52:49.433Z,-1.94
2019-01-24T13:55:18.151Z,-2.04
2019-01-24T13:57:46.717Z,-1.98
2019-01-24T14:00:30.902Z,-1.97
2019-01-24T14:03:08.383Z,-2.09
2019-01-24T14:05:36.851Z,-2.04
2019-01-24T14:08:05.592Z,-2.11
2019-01-24T14:10:34.375Z,-2.18
2019-01-24T14:13:02.961Z,-2.21
2019-01-24T14:15:31.373Z,-2.15
2019-01-24T14:17:59.975Z,-2.16
2019-01-24T14:20:28.713Z,-2.16
2019-01-24T14:22:57.159Z,-2.20
2019-01-24T14:25:25.753Z,-2.17
2019-01-24T14:27:54.238Z,-2.11
2019-01-24T14:30:27.342Z,-2.14
2019-01-24T14:32:56.031Z,-2.14
2019-01-24T14:35:25.113Z,-2.16
2019-01-24T14:37:53.711Z,-2.16
2019-01-24T14:40:22.131Z,-2.28
2019-01-24T14:42:50.639Z,-2.29
2019-01-24T14:45:28.807Z,-2.23
2019-01-24T14:47:58.380Z,-2.23
2019-01-24T14:50:29.031Z,-2.29
2019-01-24T14:52:57.849Z,-2.30
2019-01-24T14:55:26.459Z,-2.27
2019-01-24T14:57:54.972Z,-2.27
2019-01-24T15:00:29.286Z,-2.30
2019-01-24T15:02:58.101Z,-2.38
2019-01-24T15:05:26.531Z,-2.37
2019-01-24T15:07:55.003Z,-2.36
2019-01-24T15:10:23.807Z,-2.45
2019-01-24T15:12:52.331Z,-2.42
2019-01-24T15:15:22.903Z,-2.43
2019-01-24T15:17:51.440Z,-2.44
2019-01-24T15:20:20.759Z,-2.45
2019-01-24T15:22:49.278Z,-2.52
2019-01-24T15:25:19.296Z,-2.48
2019-01-24T15:27:47.809Z,-2.49
2019-01-24T15:30:22.000Z,-2.45
2019-01-24T15:32:50.491Z,-2.48
2019-01-24T15:35:19.012Z,-2.51
2019-01-24T15:37:54.048Z,-2.54
2019-01-24T15:40:26.920Z,-2.45
2019-01-24T15:42:55.529Z,-2.50
2019-01-24T15:45:24.034Z,-2.47
2019-01-24T15:47:52.847Z,-2.50
2019-01-24T15:50:23.029Z,-2.44
2019-01-24T15:52:51.745Z,-2.50
2019-01-24T15:55:20.201Z,-2.48
2019-01-24T15:57:48.719Z,-2.44
2019-01-24T16:00:20.326Z,-2.49
2019-01-24T16:02:48.919Z,-2.45
2019-01-24T16:05:17.807Z,-2.46
2019-01-24T16:07:46.318Z,-2.52
2019-01-24T16:10:17.223Z,-2.54
2019-01-24T16:12:45.645Z,-2.55
2019-01-24T16:15:23.482Z,-2.54
2019-01-24T16:17:52.127Z,-2.51
2019-01-24T16:20:23.612Z,-2.51
2019-01-24T16:22:52.204Z,-2.46
2019-01-24T16:25:23.389Z,-2.47
2019-01-24T16:27:51.866Z,-2.46
2019-01-24T16:30:25.366Z,-2.45
2019-01-24T16:32:53.893Z,-2.50
2019-01-24T16:35:22.394Z,-2.53
2019-01-24T16:37:50.906Z,-2.54
2019-01-24T16:40:21.724Z,-2.57
2019-01-24T16:42:51.709Z,-2.59
2019-01-24T16:45:23.027Z,-2.59
2019-01-24T16:47:51.861Z,-2.57
2019-01-24T16:50:22.249Z,-2.65
2019-01-24T16:52:50.817Z,-2.65
2019-01-24T16:55:19.729Z,-2.63
2019-01-24T16:57:49.518Z,-2.61
2019-01-24T17:00:29.891Z,-2.60
2019-01-24T17:02:58.460Z,-2.66
2019-01-24T17:05:26.912Z,-2.57
2019-01-24T17:07:55.421Z,-2.59
2019-01-24T17:10:25.928Z,-2.60
2019-01-24T17:12:54.436Z,-2.68
2019-01-24T17:15:23.012Z,-2.64
2019-01-24T17:17:51.576Z,-2.68
2019-01-24T17:20:22.534Z,-2.74
2019-01-24T17:22:51.455Z,-2.75
2019-01-24T17:25:20.744Z,-2.74
2019-01-24T17:27:49.569Z,-2.70
2019-01-24T17:30:23.718Z,-2.71
2019-01-24T17:32:52.682Z,-2.71
2019-01-24T17:35:21.399Z,-2.67
2019-01-24T17:37:51.947Z,-2.73
2019-01-24T17:40:23.335Z,-2.68
2019-01-24T17:42:51.980Z,-2.72
2019-01-24T17:45:20.727Z,-2.76
2019-01-24T17:47:51.322Z,-2.69
2019-01-24T17:50:25.011Z,-2.73
2019-01-24T17:52:53.747Z,-2.72
2019-01-24T17:55:31.016Z,-2.71
2019-01-24T17:58:00.160Z,-2.79
2019-01-24T18:00:30.359Z,-2.71
2019-01-24T18:02:58.886Z,-2.76
2019-01-24T18:05:27.394Z,-2.77
2019-01-24T18:07:55.811Z,-2.79
2019-01-24T18:10:26.731Z,-2.80
2019-01-24T18:12:55.139Z,-2.78
2019-01-24T18:15:47.464Z,-2.82
2019-01-24T18:18:15.973Z,-2.84
2019-01-24T18:20:44.425Z,-2.89
2019-01-24T18:23:13.020Z,-2.90
2019-01-24T18:25:46.701Z,-2.91
2019-01-24T18:28:15.992Z,-2.89
2019-01-24T18:30:46.196Z,-2.85
2019-01-24T18:33:14.833Z,-2.81
2019-01-24T18:35:43.923Z,-2.84
2019-01-24T18:38:12.479Z,-2.79
2019-01-24T18:40:41.177Z,-2.73
2019-01-24T18:43:12.943Z,-2.69
2019-01-24T18:45:47.519Z,-2.71
2019-01-24T18:48:16.038Z,-2.75
2019-01-24T18:50:44.628Z,-2.75
2019-01-24T18:53:13.150Z,-2.76
2019-01-24T18:55:41.569Z,-2.73
2019-01-24T18:58:10.038Z,-2.80
2019-01-24T19:00:42.949Z,-2.74
2019-01-24T19:03:11.628Z,-2.71
2019-01-24T19:05:40.170Z,-2.73
2019-01-24T19:08:08.862Z,-2.75
2019-01-24T19:10:37.580Z,-2.72
2019-01-24T19:13:06.461Z,-2.72
2019-01-24T19:15:35.208Z,-2.76
2019-01-24T19:18:05.084Z,-2.74
2019-01-24T19:20:33.545Z,-2.79
2019-01-24T19:23:01.995Z,-2.80
2019-01-24T19:25:30.537Z,-2.78
2019-01-24T19:27:58.989Z,-2.90
2019-01-24T19:30:31.050Z,-2.87
2019-01-24T19:33:00.335Z,-2.90
2019-01-24T19:35:28.927Z,-2.93
2019-01-24T19:37:57.441Z,-2.92
2019-01-24T19:40:31.241Z,-2.86
2019-01-24T19:42:59.728Z,-2.99
2019-01-24T19:45:28.494Z,-3.00
2019-01-24T19:47:57.071Z,-3.00
2019-01-24T19:50:27.933Z,-3.03
2019-01-24T19:52:56.831Z,-2.98
2019-01-24T19:55:25.381Z,-2.99
2019-01-24T19:57:55.174Z,-2.98
2019-01-24T20:00:29.009Z,-3.05
2019-01-24T20:02:57.550Z,-3.02
2019-01-24T20:05:26.069Z,-3.03
2019-01-24T20:07:54.587Z,-3.06
2019-01-24T20:10:28.418Z,-3.10
2019-01-24T20:12:57.104Z,-3.02
2019-01-24T20:15:28.038Z,-3.07
2019-01-24T20:17:57.264Z,-3.07
2019-01-24T20:20:25.871Z,-3.11
2019-01-24T20:22:55.580Z,-3.08
2019-01-24T20:25:29.190Z,-3.06
2019-01-24T20:27:57.750Z,-3.03
2019-01-24T20:30:28.075Z,-3.05
2019-01-24T20:32:57.985Z,-3.10
2019-01-24T20:35:41.522Z,-3.14
2019-01-24T20:38:11.613Z,-3.11
2019-01-24T20:40:40.506Z,-3.15
2019-01-24T20:43:11.212Z,-3.08
2019-01-24T20:45:40.404Z,-3.14
2019-01-24T20:48:09.158Z,-3.12
2019-01-24T20:50:37.611Z,-3.07
2019-01-24T20:53:06.502Z,-3.06
2019-01-24T20:55:35.131Z,-3.05
2019-01-24T20:58:03.683Z,-3.10
2019-01-24T21:00:32.149Z,-3.10
2019-01-24T21:03:01.389Z,-3.12
2019-01-24T21:05:30.487Z,-3.15
2019-01-24T21:07:59.025Z,-3.13
2019-01-24T21:10:31.525Z,-3.12
2019-01-24T21:12:59.968Z,-3.17
2019-01-24T21:15:28.498Z,-3.25
2019-01-24T21:17:57.093Z,-3.22
2019-01-24T21:20:30.984Z,-3.24
2019-01-24T21:22:59.571Z,-3.24
2019-01-24T21:25:28.251Z,-3.23
2019-01-24T21:27:56.687Z,-3.27
2019-01-24T21:30:33.746Z,-3.22
2019-01-24T21:33:02.327Z,-3.26
2019-01-24T21:35:33.544Z,-3.24
2019-01-24T21:38:02.408Z,-3.29
2019-01-24T21:40:31.070Z,-3.32
2019-01-24T21:42:59.529Z,-3.27
2019-01-24T21:45:33.304Z,-3.29
2019-01-24T21:48:02.082Z,-3.29
2019-01-24T21:50:33.078Z,-3.31
2019-01-24T21:53:01.607Z,-3.34
2019-01-24T21:55:30.296Z,-3.28
2019-01-24T21:57:58.934Z,-3.33
2019-01-24T22:00:29.286Z,-3.39
2019-01-24T22:02:57.835Z,-3.31
2019-01-24T22:05:26.659Z,-3.33
2019-01-24T22:07:55.153Z,-3.32
2019-01-24T22:10:31.199Z,-3.29
2019-01-24T22:12:59.628Z,-3.32
2019-01-24T22:15:30.081Z,-3.30
2019-01-24T22:17:59.688Z,-3.26
2019-01-24T22:20:28.296Z,-3.25
2019-01-24T22:22:56.871Z,-3.26
2019-01-24T22:25:30.714Z,-3.27
2019-01-24T22:27:59.290Z,-3.27
2019-01-24T22:30:32.278Z,-3.34
2019-01-24T22:33:00.774Z,-3.26
2019-01-24T22:35:29.298Z,-3.29
2019-01-24T22:37:57.740Z,-3.31
2019-01-24T22:40:26.210Z,-3.32
2019-01-24T22:42:55.279Z,-3.33
2019-01-24T22:45:25.382Z,-3.33
2019-01-24T22:47:53.981Z,-3.36
2019-01-24T22:50:22.692Z,-3.33
2019-01-24T22:52:51.243Z,-3.36
2019-01-24T22:55:19.900Z,-3.39
2019-01-24T22:57:48.326Z,-3.40
2019-01-24T23:00:49.346Z,-3.47
2019-01-24T23:03:20.773Z,-3.44
2019-01-24T23:05:49.313Z,-3.45
2019-01-24T23:08:17.947Z,-3.45
2019-01-24T23:10:46.453Z,-3.53
2019-01-24T23:13:14.894Z,-3.55
2019-01-24T23:15:43.374Z,-3.56
2019-01-24T23:18:11.826Z,-3.64
2019-01-24T23:20:40.309Z,-3.60
2019-01-24T23:23:08.785Z,-3.55
2019-01-24T23:25:37.299Z,-3.56
2019-01-24T23:28:06.140Z,-3.56
2019-01-24T23:30:35.441Z,-3.58
2019-01-24T23:33:04.092Z,-3.58
2019-01-24T23:35:32.538Z,-3.58
2019-01-24T23:38:01.043Z,-3.60
2019-01-24T23:40:29.562Z,-3.60
2019-01-24T23:42:58.103Z,-3.66
2019-01-24T23:45:26.542Z,-3.68
2019-01-24T23:47:56.054Z,-3.64
2019-01-24T23:50:24.593Z,-3.75
2019-01-24T23:52:53.050Z,-3.66
2019-01-24T23:55:21.534Z,-3.65
2019-01-24T23:57:50.013Z,-3.66
