createdAt,value
2023-09-02T00:00:16.453Z,100.00
2023-09-02T00:02:45.327Z,100.00
2023-09-02T00:05:14.070Z,100.00
2023-09-02T00:07:43.977Z,100.00
2023-09-02T00:10:13.432Z,100.00
2023-09-02T00:12:42.151Z,100.00
2023-09-02T00:15:11.455Z,100.00
2023-09-02T00:17:40.247Z,100.00
2023-09-02T00:20:10.379Z,100.00
2023-09-02T00:22:38.991Z,100.00
2023-09-02T00:25:09.832Z,100.00
2023-09-02T00:27:38.522Z,100.00
2023-09-02T00:30:08.790Z,100.00
2023-09-02T00:32:37.597Z,100.00
2023-09-02T00:35:07.244Z,100.00
2023-09-02T00:37:36.032Z,100.00
2023-09-02T00:40:07.682Z,100.00
2023-09-02T00:42:39.325Z,100.00
2023-09-02T00:45:09.076Z,100.00
2023-09-02T00:47:37.847Z,100.00
2023-09-02T00:50:08.028Z,100.00
2023-09-02T00:52:37.513Z,100.00
2023-09-02T00:55:07.166Z,100.00
2023-09-02T00:57:38.083Z,100.00
2023-09-02T01:00:09.264Z,100.00
2023-09-02T01:02:39.668Z,100.00
2023-09-02T01:05:09.439Z,100.00
2023-09-02T01:07:38.740Z,100.00
2023-09-02T01:10:09.196Z,100.00
2023-09-02T01:12:39.075Z,100.00
2023-09-02T01:15:09.128Z,100.00
2023-09-02T01:17:37.671Z,100.00
2023-09-02T01:20:10.451Z,100.00
2023-09-02T01:23:27.035Z,100.00
2023-09-02T01:26:25.668Z,100.00
2023-09-02T01:29:01.521Z,100.00
2023-09-02T01:31:32.550Z,100.00
2023-09-02T01:34:02.881Z,100.00
2023-09-02T01:36:32.326Z,100.00
2023-09-02T01:39:02.981Z,100.00
2023-09-02T01:41:32.937Z,100.00
2023-09-02T01:44:03.537Z,100.00
2023-09-02T01:46:32.087Z,100.00
2023-09-02T01:49:00.895Z,100.00
2023-09-02T01:51:30.067Z,100.00
2023-09-02T01:53:58.930Z,100.00
2023-09-02T01:56:27.603Z,100.00
2023-09-02T01:58:56.408Z,100.00
2023-09-02T02:01:26.582Z,100.00
2023-09-02T02:04:02.885Z,100.00
2023-09-02T02:06:33.457Z,100.00
2023-09-02T02:09:07.311Z,100.00
2023-09-02T02:11:39.032Z,100.00
2023-09-02T02:14:08.710Z,100.00
2023-09-02T02:16:38.775Z,100.00
2023-09-02T02:19:07.397Z,100.00
2023-09-02T02:21:35.929Z,100.00
2023-09-02T02:24:04.722Z,100.00
2023-09-02T02:26:33.223Z,100.00
2023-09-02T02:29:01.789Z,100.00
2023-09-02T02:31:30.322Z,100.00
2023-09-02T02:34:00.440Z,100.00
2023-09-02T02:36:29.064Z,100.00
2023-09-02T02:38:57.796Z,100.00
2023-09-02T02:41:26.418Z,100.00
2023-09-02T02:43:55.137Z,100.00
2023-09-02T02:46:23.818Z,100.00
2023-09-02T02:48:52.541Z,100.00
2023-09-02T02:51:22.543Z,100.00
2023-09-02T02:53:52.478Z,100.00
2023-09-02T02:56:21.549Z,100.00
2023-09-02T02:58:50.279Z,100.00
2023-09-02T03:01:18.961Z,100.00
2023-09-02T03:03:48.407Z,100.00
2023-09-02T03:06:20.023Z,100.00
2023-09-02T03:08:50.082Z,100.00
2023-09-02T03:11:18.814Z,100.00
2023-09-02T03:13:47.509Z,100.00
2023-09-02T03:16:16.072Z,100.00
2023-09-02T03:18:44.625Z,100.00
2023-09-02T03:21:13.135Z,100.00
2023-09-02T03:23:41.634Z,100.00
2023-09-02T03:26:13.361Z,100.00
2023-09-02T03:28:41.887Z,100.00
2023-09-02T03:31:11.313Z,100.00
2023-09-02T03:33:40.493Z,100.00
2023-09-02T03:36:09.384Z,100.00
2023-09-02T03:38:37.882Z,100.00
2023-09-02T03:41:14.262Z,100.00
2023-09-02T03:43:42.750Z,100.00
2023-09-02T03:46:11.283Z,100.00
2023-09-02T03:48:40.041Z,100.00
2023-09-02T03:51:13.788Z,100.00
2023-09-02T03:53:43.119Z,100.00
2023-09-02T03:56:13.416Z,100.00
2023-09-02T03:58:43.408Z,100.00
2023-09-02T04:01:13.696Z,100.00
2023-09-02T04:03:43.097Z,100.00
2023-09-02T04:06:11.695Z,100.00
2023-09-02T04:08:40.250Z,100.00
2023-09-02T04:11:08.747Z,100.00
2023-09-02T04:13:38.656Z,100.00
2023-09-02T04:16:07.181Z,100.00
2023-09-02T04:18:35.735Z,100.00
2023-09-02T04:21:05.431Z,100.00
2023-09-02T04:23:34.123Z,100.00
2023-09-02T04:26:03.335Z,100.00
2023-09-02T04:28:31.969Z,100.00
2023-09-02T04:31:02.086Z,100.00
2023-09-02T04:33:30.684Z,100.00
2023-09-02T04:35:59.475Z,100.00
2023-09-02T04:38:28.199Z,100.00
2023-09-02T04:40:56.755Z,100.00
2023-09-02T04:43:25.673Z,100.00
2023-09-02T04:45:54.257Z,100.00
2023-09-02T04:48:24.373Z,100.00
2023-09-02T04:50:56.032Z,100.00
2023-09-02T04:53:25.400Z,100.00
2023-09-02T04:55:54.032Z,100.00
2023-09-02T04:58:24.632Z,100.00
2023-09-02T05:00:54.039Z,100.00
2023-09-02T05:03:24.003Z,100.00
2023-09-02T05:05:52.487Z,100.00
2023-09-02T05:08:20.997Z,100.00
2023-09-02T05:10:49.494Z,100.00
2023-09-02T05:13:18.302Z,100.00
2023-09-02T05:15:47.234Z,100.00
2023-09-02T05:18:16.708Z,100.00
2023-09-02T05:20:48.737Z,100.00
2023-09-02T05:23:17.745Z,100.00
2023-09-02T05:25:46.381Z,100.00
2023-09-02T05:28:14.890Z,100.00
2023-09-02T05:30:43.384Z,100.00
2023-09-02T05:33:11.882Z,100.00
2023-09-02T05:35:40.353Z,100.00
2023-09-02T05:38:10.697Z,100.00
2023-09-02T05:40:43.306Z,100.00
2023-09-02T05:43:12.133Z,100.00
2023-09-02T05:45:40.784Z,100.00
2023-09-02T05:48:10.102Z,100.00
2023-09-02T05:50:38.832Z,100.00
2023-09-02T05:53:07.330Z,100.00
2023-09-02T05:55:37.201Z,100.00
2023-09-02T05:58:05.946Z,100.00
2023-09-02T06:00:36.506Z,100.00
2023-09-02T06:03:05.796Z,100.00
2023-09-02T06:05:34.383Z,100.00
2023-09-02T06:08:02.943Z,100.00
2023-09-02T06:10:34.370Z,100.00
2023-09-02T06:13:04.721Z,100.00
2023-09-02T06:15:33.223Z,100.00
2023-09-02T06:18:02.875Z,100.00
2023-09-02T06:20:31.578Z,100.00
2023-09-02T06:23:00.145Z,100.00
2023-09-02T06:25:28.609Z,100.00
2023-09-02T06:27:57.094Z,100.00
2023-09-02T06:30:26.935Z,100.00
2023-09-02T06:32:55.449Z,100.00
2023-09-02T06:35:24.070Z,100.00
2023-09-02T06:37:52.589Z,100.00
2023-09-02T06:40:21.143Z,100.00
2023-09-02T06:42:49.636Z,100.00
2023-09-02T06:45:18.311Z,100.00
2023-09-02T06:47:48.185Z,100.00
2023-09-02T06:50:16.897Z,100.00
2023-09-02T06:52:45.377Z,100.00
2023-09-02T06:55:14.098Z,100.00
2023-09-02T06:57:45.048Z,100.00
2023-09-02T07:00:15.181Z,100.00
2023-09-02T07:02:43.782Z,100.00
2023-09-02T07:05:13.715Z,100.00
2023-09-02T07:07:42.211Z,100.00
2023-09-02T07:10:12.450Z,100.00
2023-09-02T07:12:40.918Z,100.00
2023-09-02T07:15:11.544Z,100.00
2023-09-02T07:17:40.050Z,100.00
2023-09-02T07:20:10.552Z,100.00
2023-09-02T07:22:40.706Z,100.00
2023-09-02T07:25:10.284Z,100.00
2023-09-02T07:27:38.770Z,100.00
2023-09-02T07:30:09.149Z,100.00
2023-09-02T07:32:37.784Z,100.00
2023-09-02T07:35:07.455Z,100.00
2023-09-02T07:37:36.012Z,100.00
2023-09-02T07:40:07.818Z,100.00
2023-09-02T07:42:36.573Z,100.00
2023-09-02T07:45:05.550Z,100.00
2023-09-02T07:47:34.077Z,100.00
2023-09-02T07:50:02.586Z,100.00
2023-09-02T07:52:31.979Z,100.00
2023-09-02T07:55:00.778Z,100.00
2023-09-02T07:57:32.049Z,100.00
2023-09-02T08:00:00.636Z,100.00
2023-09-02T08:02:29.235Z,100.00
2023-09-02T08:04:57.800Z,100.00
2023-09-02T08:07:26.298Z,100.00
2023-09-02T08:09:54.794Z,100.00
2023-09-02T08:12:23.276Z,100.00
2023-09-02T08:14:53.133Z,100.00
2023-09-02T08:17:21.778Z,100.00
2023-09-02T08:19:50.524Z,100.00
2023-09-02T08:22:19.987Z,100.00
2023-09-02T08:24:48.534Z,100.00
2023-09-02T08:27:17.035Z,100.00
2023-09-02T08:29:45.525Z,99.52
2023-09-02T08:32:15.604Z,98.64
2023-09-02T08:34:44.130Z,96.13
2023-09-02T08:37:12.613Z,93.47
2023-09-02T08:39:41.430Z,91.80
2023-09-02T08:42:12.787Z,89.20
2023-09-02T08:44:42.268Z,89.23
2023-09-02T08:47:11.039Z,87.56
2023-09-02T08:49:41.116Z,81.71
2023-09-02T08:52:10.032Z,81.70
2023-09-02T08:54:40.196Z,82.35
2023-09-02T08:57:09.183Z,80.46
2023-09-02T08:59:37.942Z,80.03
2023-09-02T09:02:07.776Z,78.61
2023-09-02T09:04:37.475Z,76.45
2023-09-02T09:07:08.632Z,77.96
2023-09-02T09:09:40.874Z,76.35
2023-09-02T09:12:10.067Z,78.37
2023-09-02T09:14:39.990Z,79.80
2023-09-02T09:17:09.968Z,76.14
2023-09-02T09:19:38.731Z,74.62
2023-09-02T09:22:08.611Z,75.08
2023-09-02T09:24:37.097Z,72.44
2023-09-02T09:27:07.816Z,72.78
2023-09-02T09:29:46.591Z,71.36
2023-09-02T09:32:19.445Z,71.90
2023-09-02T09:34:49.379Z,72.55
2023-09-02T09:37:19.408Z,70.84
2023-09-02T09:39:52.618Z,68.94
2023-09-02T09:42:36.896Z,69.34
2023-09-02T09:45:08.027Z,66.42
2023-09-02T09:47:36.615Z,62.47
2023-09-02T09:50:16.504Z,62.44
2023-09-02T09:53:02.788Z,66.32
2023-09-02T09:55:32.225Z,61.91
2023-09-02T09:58:01.568Z,64.77
2023-09-02T10:00:32.065Z,63.93
2023-09-02T10:03:02.226Z,56.55
2023-09-02T10:05:33.136Z,57.55
2023-09-02T10:08:06.054Z,57.65
2023-09-02T10:10:37.386Z,53.32
2023-09-02T10:13:07.178Z,59.39
2023-09-02T10:15:36.003Z,59.96
2023-09-02T10:18:06.235Z,56.20
2023-09-02T10:20:36.997Z,56.58
2023-09-02T10:23:09.759Z,52.91
2023-09-02T10:25:47.623Z,59.08
2023-09-02T10:28:23.464Z,51.75
2023-09-02T10:30:54.244Z,55.01
2023-09-02T10:33:32.935Z,54.54
2023-09-02T10:36:07.796Z,56.31
2023-09-02T10:38:45.448Z,56.34
2023-09-02T10:41:15.560Z,54.50
2023-09-02T10:43:46.553Z,56.65
2023-09-02T10:46:15.175Z,55.39
2023-09-02T10:48:47.581Z,55.37
2023-09-02T10:51:17.357Z,54.27
2023-09-02T10:54:08.609Z,52.73
2023-09-02T10:56:38.545Z,51.63
2023-09-02T10:59:08.845Z,50.91
2023-09-02T11:01:48.352Z,52.34
2023-09-02T11:04:54.957Z,57.18
2023-09-02T11:07:30.269Z,52.04
2023-09-02T11:10:00.843Z,52.34
2023-09-02T11:12:30.140Z,55.38
2023-09-02T11:15:19.498Z,51.58
2023-09-02T11:17:48.247Z,51.12
2023-09-02T11:20:20.279Z,52.43
2023-09-02T11:22:55.806Z,57.65
2023-09-02T11:25:31.547Z,54.06
2023-09-02T11:28:06.033Z,56.34
2023-09-02T11:30:38.109Z,56.36
2023-09-02T11:33:08.065Z,53.73
2023-09-02T11:35:38.583Z,54.82
2023-09-02T11:38:21.132Z,51.02
2023-09-02T11:40:51.214Z,52.70
2023-09-02T11:43:22.718Z,51.71
2023-09-02T11:45:51.718Z,55.86
2023-09-02T11:48:20.297Z,56.85
2023-09-02T11:50:49.048Z,54.33
2023-09-02T11:53:17.820Z,51.78
2023-09-02T11:55:46.823Z,56.42
2023-09-02T11:58:20.161Z,52.91
2023-09-02T12:00:48.764Z,52.68
2023-09-02T12:03:24.598Z,53.26
2023-09-02T12:05:56.686Z,55.95
2023-09-02T12:08:25.447Z,56.20
2023-09-02T12:10:55.070Z,59.60
2023-09-02T12:13:25.156Z,55.41
2023-09-02T12:15:53.810Z,51.94
2023-09-02T12:18:23.940Z,54.74
2023-09-02T12:20:52.889Z,53.46
2023-09-02T12:23:21.728Z,54.54
2023-09-02T12:26:07.610Z,51.76
2023-09-02T12:28:37.783Z,53.37
2023-09-02T12:31:06.805Z,54.83
2023-09-02T12:33:39.066Z,51.96
2023-09-02T12:36:08.123Z,54.54
2023-09-02T12:38:51.128Z,50.60
2023-09-02T12:41:19.860Z,50.72
2023-09-02T12:43:49.963Z,49.37
2023-09-02T12:46:23.885Z,53.69
2023-09-02T12:48:53.155Z,49.09
2023-09-02T12:51:30.239Z,52.94
2023-09-02T12:54:00.264Z,52.94
2023-09-02T12:56:29.737Z,49.93
2023-09-02T12:58:59.809Z,54.21
2023-09-02T13:01:28.576Z,56.15
2023-09-02T13:03:57.393Z,56.23
2023-09-02T13:06:28.738Z,56.99
2023-09-02T13:08:57.566Z,58.85
2023-09-02T13:11:28.481Z,59.16
2023-09-02T13:13:58.567Z,62.87
2023-09-02T13:16:29.986Z,64.54
2023-09-02T13:18:59.289Z,67.68
2023-09-02T13:21:27.777Z,66.98
2023-09-02T13:23:56.509Z,69.25
2023-09-02T13:26:25.371Z,65.55
2023-09-02T13:28:54.081Z,61.74
2023-09-02T13:31:24.078Z,56.97
2023-09-02T13:33:52.672Z,53.69
2023-09-02T13:36:21.744Z,53.08
2023-09-02T13:38:51.669Z,54.60
2023-09-02T13:41:21.920Z,57.37
2023-09-02T13:43:51.243Z,59.37
2023-09-02T13:46:19.772Z,60.18
2023-09-02T13:48:49.687Z,55.22
2023-09-02T13:51:23.422Z,55.36
2023-09-02T13:53:54.638Z,53.64
2023-09-02T13:56:23.840Z,52.08
2023-09-02T13:58:53.109Z,53.17
2023-09-02T14:01:21.720Z,54.78
2023-09-02T14:03:52.917Z,53.98
2023-09-02T14:06:21.527Z,55.23
2023-09-02T14:08:50.099Z,56.83
2023-09-02T14:11:19.831Z,54.18
2023-09-02T14:13:51.347Z,56.63
2023-09-02T14:16:20.666Z,57.37
2023-09-02T14:18:50.383Z,59.17
2023-09-02T14:21:20.338Z,61.53
2023-09-02T14:23:49.750Z,62.14
2023-09-02T14:26:18.644Z,59.16
2023-09-02T14:28:47.358Z,58.63
2023-09-02T14:31:16.106Z,58.89
2023-09-02T14:33:44.872Z,58.60
2023-09-02T14:36:13.431Z,62.28
2023-09-02T14:38:44.459Z,66.98
2023-09-02T14:41:13.326Z,70.18
2023-09-02T14:43:46.703Z,71.20
2023-09-02T14:46:15.552Z,72.87
2023-09-02T14:48:44.589Z,73.81
2023-09-02T14:51:13.458Z,75.23
2023-09-02T14:53:43.453Z,75.66
2023-09-02T14:56:13.921Z,76.71
2023-09-02T14:58:42.455Z,76.20
2023-09-02T15:01:16.558Z,75.76
2023-09-02T15:03:46.906Z,76.17
2023-09-02T15:06:15.847Z,78.01
2023-09-02T15:08:45.724Z,77.46
2023-09-02T15:11:16.215Z,77.99
2023-09-02T15:13:44.972Z,78.22
2023-09-02T15:16:16.185Z,79.08
2023-09-02T15:18:46.295Z,79.02
2023-09-02T15:21:18.616Z,78.35
2023-09-02T15:23:48.696Z,81.74
2023-09-02T15:26:21.157Z,82.20
2023-09-02T15:28:49.651Z,79.91
2023-09-02T15:31:18.872Z,79.10
2023-09-02T15:33:47.782Z,80.06
2023-09-02T15:36:21.097Z,80.79
2023-09-02T15:38:51.373Z,79.87
2023-09-02T15:41:20.334Z,80.79
2023-09-02T15:43:53.866Z,80.23
2023-09-02T15:46:23.349Z,81.66
2023-09-02T15:48:52.208Z,80.33
2023-09-02T15:51:21.434Z,77.53
2023-09-02T15:53:51.402Z,79.31
2023-09-02T15:56:20.176Z,76.60
2023-09-02T15:58:48.778Z,76.79
2023-09-02T16:01:17.432Z,78.89
2023-09-02T16:03:46.006Z,73.05
2023-09-02T16:06:14.720Z,78.23
2023-09-02T16:08:43.217Z,74.24
2023-09-02T16:11:13.726Z,76.72
2023-09-02T16:13:42.800Z,77.08
2023-09-02T16:16:11.511Z,77.08
2023-09-02T16:18:40.111Z,79.00
2023-09-02T16:21:08.625Z,79.09
2023-09-02T16:23:37.115Z,81.24
2023-09-02T16:26:05.634Z,83.09
2023-09-02T16:28:35.694Z,84.01
2023-09-02T16:31:05.188Z,85.80
2023-09-02T16:33:33.988Z,83.57
2023-09-02T16:36:02.486Z,83.93
2023-09-02T16:38:31.199Z,83.86
2023-09-02T16:41:01.054Z,84.00
2023-09-02T16:43:29.761Z,80.58
2023-09-02T16:46:00.599Z,81.45
2023-09-02T16:48:29.445Z,78.64
2023-09-02T16:50:57.941Z,80.63
2023-09-02T16:53:27.954Z,81.12
2023-09-02T16:56:04.857Z,84.06
2023-09-02T16:58:35.507Z,81.89
2023-09-02T17:01:11.704Z,83.42
2023-09-02T17:03:40.502Z,84.79
2023-09-02T17:06:09.289Z,85.08
2023-09-02T17:08:37.977Z,84.28
2023-09-02T17:11:06.466Z,84.42
2023-09-02T17:13:36.827Z,82.61
2023-09-02T17:16:11.002Z,85.82
2023-09-02T17:18:40.126Z,86.60
2023-09-02T17:21:11.849Z,87.78
2023-09-02T17:23:41.802Z,88.39
2023-09-02T17:26:10.428Z,89.74
2023-09-02T17:28:39.078Z,89.19
2023-09-02T17:31:09.924Z,88.87
2023-09-02T17:33:40.885Z,89.75
2023-09-02T17:36:09.806Z,91.14
2023-09-02T17:38:38.320Z,90.08
2023-09-02T17:41:07.192Z,92.12
2023-09-02T17:43:35.689Z,93.87
2023-09-02T17:46:04.489Z,92.95
2023-09-02T17:48:34.424Z,93.47
2023-09-02T17:51:02.923Z,93.81
2023-09-02T17:53:31.717Z,93.65
2023-09-02T17:56:00.252Z,94.82
2023-09-02T17:58:30.182Z,94.91
2023-09-02T18:00:58.700Z,96.06
2023-09-02T18:03:27.251Z,95.76
2023-09-02T18:05:57.187Z,93.32
2023-09-02T18:08:34.250Z,93.01
2023-09-02T18:11:10.592Z,91.57
2023-09-02T18:13:39.068Z,94.72
2023-09-02T18:16:07.953Z,96.15
2023-09-02T18:18:37.564Z,96.31
2023-09-02T18:21:08.649Z,97.91
2023-09-02T18:23:37.302Z,98.67
2023-09-02T18:26:06.369Z,98.61
2023-09-02T18:28:34.987Z,98.50
2023-09-02T18:31:03.799Z,99.14
2023-09-02T18:33:32.768Z,98.55
2023-09-02T18:36:01.246Z,99.50
2023-09-02T18:38:31.201Z,99.02
2023-09-02T18:40:59.700Z,98.28
2023-09-02T18:43:28.418Z,96.59
2023-09-02T18:45:56.929Z,98.69
2023-09-02T18:48:25.660Z,97.84
2023-09-02T18:50:54.564Z,100.00
2023-09-02T18:53:23.527Z,100.00
2023-09-02T18:55:53.438Z,100.00
2023-09-02T18:58:22.178Z,98.08
2023-09-02T19:00:51.199Z,96.35
2023-09-02T19:03:20.040Z,99.02
2023-09-02T19:05:48.692Z,99.78
2023-09-02T19:08:18.005Z,96.77
2023-09-02T19:10:46.649Z,96.88
2023-09-02T19:13:16.829Z,99.20
2023-09-02T19:15:45.361Z,98.96
2023-09-02T19:18:13.900Z,97.66
2023-09-02T19:20:42.389Z,96.36
2023-09-02T19:23:11.126Z,96.68
2023-09-02T19:25:40.080Z,100.00
2023-09-02T19:28:08.704Z,100.00
2023-09-02T19:30:38.801Z,97.08
2023-09-02T19:33:07.683Z,99.18
2023-09-02T19:35:36.412Z,94.94
2023-09-02T19:38:05.228Z,94.08
2023-09-02T19:40:33.739Z,94.27
2023-09-02T19:43:02.222Z,94.19
2023-09-02T19:45:30.937Z,95.79
2023-09-02T19:48:00.802Z,96.74
2023-09-02T19:50:29.467Z,98.15
2023-09-02T19:52:57.987Z,95.53
2023-09-02T19:55:26.678Z,100.00
2023-09-02T19:57:55.196Z,95.41
2023-09-02T20:00:23.982Z,98.97
2023-09-02T20:02:52.701Z,98.35
2023-09-02T20:05:22.793Z,97.54
2023-09-02T20:07:51.446Z,98.36
2023-09-02T20:10:20.154Z,98.26
2023-09-02T20:12:48.665Z,94.64
2023-09-02T20:15:17.378Z,98.75
2023-09-02T20:17:46.220Z,95.56
2023-09-02T20:20:15.096Z,96.31
2023-09-02T20:22:47.358Z,94.04
2023-09-02T20:25:16.076Z,95.62
2023-09-02T20:27:45.257Z,94.91
2023-09-02T20:30:16.490Z,93.24
2023-09-02T20:32:45.429Z,95.06
2023-09-02T20:35:13.964Z,97.39
2023-09-02T20:37:42.467Z,97.53
2023-09-02T20:40:14.226Z,97.29
2023-09-02T20:42:42.709Z,96.95
2023-09-02T20:45:11.694Z,97.94
2023-09-02T20:47:40.279Z,97.91
2023-09-02T20:50:10.040Z,100.00
2023-09-02T20:52:38.627Z,100.00
2023-09-02T20:55:08.037Z,100.00
2023-09-02T20:57:38.189Z,96.91
2023-09-02T21:00:08.701Z,95.11
2023-09-02T21:02:37.262Z,94.45
2023-09-02T21:05:07.123Z,95.04
2023-09-02T21:07:35.856Z,100.00
2023-09-02T21:10:05.038Z,100.00
2023-09-02T21:12:33.530Z,100.00
2023-09-02T21:15:03.423Z,95.48
2023-09-02T21:17:31.949Z,96.26
2023-09-02T21:20:04.787Z,96.48
2023-09-02T21:22:36.912Z,95.54
2023-09-02T21:25:07.394Z,96.93
2023-09-02T21:27:36.353Z,95.00
2023-09-02T21:30:07.604Z,97.31
2023-09-02T21:32:36.132Z,99.74
2023-09-02T21:35:05.076Z,97.02
2023-09-02T21:37:33.629Z,100.00
2023-09-02T21:40:02.790Z,95.50
2023-09-02T21:42:32.844Z,96.90
2023-09-02T21:45:01.412Z,98.91
2023-09-02T21:47:31.340Z,98.50
2023-09-02T21:50:00.338Z,95.24
2023-09-02T21:52:28.824Z,100.00
2023-09-02T21:54:57.306Z,100.00
2023-09-02T21:57:25.815Z,95.51
2023-09-02T21:59:54.525Z,94.29
2023-09-02T22:02:29.274Z,94.25
2023-09-02T22:04:59.666Z,99.18
2023-09-02T22:07:28.292Z,97.80
2023-09-02T22:09:56.789Z,97.45
2023-09-02T22:12:25.770Z,97.34
2023-09-02T22:14:54.241Z,98.85
2023-09-02T22:17:22.763Z,96.81
2023-09-02T22:19:51.232Z,94.38
2023-09-02T22:22:21.090Z,94.39
2023-09-02T22:24:51.214Z,95.04
2023-09-02T22:27:20.910Z,96.40
2023-09-02T22:29:49.387Z,95.71
2023-09-02T22:32:17.896Z,95.85
2023-09-02T22:34:46.407Z,95.90
2023-09-02T22:37:14.958Z,95.37
2023-09-02T22:39:44.869Z,94.08
2023-09-02T22:42:13.389Z,93.94
2023-09-02T22:44:42.082Z,93.69
2023-09-02T22:47:10.588Z,95.25
2023-09-02T22:49:39.068Z,95.50
2023-09-02T22:52:08.112Z,94.31
2023-09-02T22:54:36.653Z,95.36
2023-09-02T22:57:07.272Z,98.15
2023-09-02T22:59:35.812Z,95.78
2023-09-02T23:02:04.304Z,97.23
2023-09-02T23:04:32.817Z,95.12
2023-09-02T23:07:01.407Z,97.78
2023-09-02T23:09:29.899Z,94.45
2023-09-02T23:11:58.399Z,94.07
2023-09-02T23:14:28.260Z,93.67
2023-09-02T23:16:57.609Z,94.88
2023-09-02T23:19:27.055Z,97.01
2023-09-02T23:21:55.580Z,97.49
2023-09-02T23:24:24.389Z,100.00
2023-09-02T23:26:54.480Z,97.10
2023-09-02T23:29:23.074Z,98.00
2023-09-02T23:31:52.975Z,95.20
2023-09-02T23:34:21.454Z,94.99
2023-09-02T23:36:49.979Z,95.16
2023-09-02T23:39:18.469Z,95.99
2023-09-02T23:41:47.152Z,98.26
2023-09-02T23:44:17.774Z,97.25
2023-09-02T23:46:46.410Z,96.21
2023-09-02T23:49:16.395Z,94.29
2023-09-02T23:51:45.035Z,100.00
2023-09-02T23:54:13.589Z,99.51
2023-09-02T23:56:42.140Z,100.00
2023-09-02T23:59:10.641Z,96.45
