createdAt,value
2023-05-23T00:29:17.750Z,5.65
2023-05-23T01:29:45.228Z,6.40
2023-05-23T01:59:48.207Z,7.67
2023-05-23T02:29:51.670Z,8.30
2023-05-23T02:59:54.554Z,7.57
2023-05-23T03:29:58.214Z,8.53
2023-05-23T04:00:01.161Z,6.87
2023-05-23T04:30:04.867Z,9.20
2023-05-23T05:00:07.880Z,9.47
2023-05-23T05:30:11.430Z,9.43
2023-05-23T06:00:14.338Z,8.43
2023-05-23T06:30:18.081Z,8.93
2023-05-23T07:00:21.311Z,7.60
2023-05-23T07:30:26.156Z,6.40
2023-05-23T08:00:29.292Z,6.87
2023-05-23T08:30:33.035Z,5.20
2023-05-23T09:00:36.047Z,4.73
2023-05-23T09:30:40.592Z,4.90
2023-05-23T10:00:44.243Z,4.57
2023-05-23T10:30:48.226Z,4.13
2023-05-23T11:00:51.241Z,4.20
2023-05-23T11:30:55.981Z,6.20
2023-05-23T12:00:59.010Z,6.80
2023-05-23T12:31:03.204Z,7.00
2023-05-23T13:01:06.165Z,9.30
2023-05-23T14:01:30.371Z,12.55
2023-05-23T14:31:34.227Z,7.60
2023-05-23T15:01:39.786Z,6.60
2023-05-23T15:31:44.808Z,7.80
2023-05-23T16:01:47.949Z,9.37
2023-05-23T16:31:52.090Z,10.53
2023-05-23T17:01:55.220Z,9.85
2023-05-23T17:31:59.032Z,12.13
2023-05-23T18:02:02.224Z,11.37
2023-05-23T18:32:07.053Z,11.00
2023-05-23T19:02:10.133Z,11.50
2023-05-23T19:32:14.003Z,13.55
2023-05-23T20:02:17.388Z,14.57
2023-05-23T20:32:20.677Z,14.37
2023-05-23T21:02:23.800Z,14.17
2023-05-23T21:32:27.839Z,15.33
2023-05-23T22:02:31.049Z,13.70
2023-05-23T22:32:34.705Z,14.10
2023-05-23T23:02:38.319Z,14.80
2023-05-23T23:32:41.793Z,13.60
