createdAt,value
2018-07-04T00:02:34.242Z,3.57
2018-07-04T00:05:13.778Z,6.63
2018-07-04T00:07:53.250Z,4.50
2018-07-04T00:10:32.751Z,6.00
2018-07-04T00:13:12.062Z,4.67
2018-07-04T00:15:45.539Z,3.90
2018-07-04T00:18:25.092Z,5.10
2018-07-04T00:21:04.605Z,6.97
2018-07-04T00:23:44.093Z,2.80
2018-07-04T00:26:23.518Z,3.20
2018-07-04T00:29:03.002Z,2.77
2018-07-04T00:31:42.770Z,3.03
2018-07-04T00:34:22.267Z,3.50
2018-07-04T00:37:01.677Z,3.80
2018-07-04T00:39:41.096Z,5.27
2018-07-04T00:42:20.537Z,4.80
2018-07-04T00:45:00.057Z,4.20
2018-07-04T00:47:39.688Z,3.93
2018-07-04T00:50:19.132Z,4.30
2018-07-04T00:52:58.757Z,2.95
2018-07-04T00:55:38.261Z,3.23
2018-07-04T00:58:17.815Z,3.30
2018-07-04T01:00:57.437Z,4.45
2018-07-04T01:03:37.044Z,3.10
2018-07-04T01:08:49.921Z,2.60
2018-07-04T01:11:29.348Z,2.40
2018-07-04T01:14:08.766Z,3.65
2018-07-04T01:27:01.041Z,3.80
2018-07-04T01:29:40.633Z,3.10
2018-07-04T01:37:26.471Z,3.15
2018-07-04T01:45:12.137Z,2.80
2018-07-04T01:50:24.913Z,4.53
2018-07-04T01:53:04.418Z,3.13
2018-07-04T01:55:43.950Z,3.13
2018-07-04T01:58:23.378Z,2.57
2018-07-04T02:01:02.929Z,3.57
2018-07-04T02:03:42.210Z,3.83
2018-07-04T02:06:21.760Z,3.40
2018-07-04T02:09:01.087Z,3.57
2018-07-04T02:11:40.535Z,4.73
2018-07-04T02:14:20.106Z,4.47
2018-07-04T02:16:59.641Z,3.40
2018-07-04T02:19:38.945Z,3.00
2018-07-04T02:22:18.491Z,5.30
2018-07-04T02:24:58.078Z,3.90
2018-07-04T02:27:37.474Z,3.97
2018-07-04T02:30:16.900Z,5.15
2018-07-04T02:32:56.204Z,3.50
2018-07-04T02:35:35.735Z,6.40
2018-07-04T02:45:54.802Z,6.00
2018-07-04T03:29:19.450Z,4.10
2018-07-04T03:31:58.847Z,3.73
2018-07-04T03:34:38.433Z,4.20
2018-07-04T03:37:17.836Z,3.83
2018-07-04T03:39:57.470Z,3.97
2018-07-04T03:42:36.847Z,3.90
2018-07-04T03:45:16.376Z,4.50
2018-07-04T03:47:55.813Z,4.50
2018-07-04T03:50:35.295Z,4.50
2018-07-04T03:53:14.807Z,4.00
2018-07-04T03:55:54.399Z,4.70
2018-07-04T03:58:33.941Z,4.00
2018-07-04T04:01:13.499Z,4.10
2018-07-04T04:03:52.965Z,4.40
2018-07-04T04:06:32.261Z,8.40
2018-07-04T04:19:29.919Z,5.00
2018-07-04T04:37:28.601Z,7.27
2018-07-04T04:40:08.044Z,11.97
2018-07-04T04:42:47.557Z,4.70
2018-07-04T04:45:27.173Z,4.33
2018-07-04T04:48:06.580Z,5.10
2018-07-04T04:50:46.389Z,4.30
2018-07-04T04:53:25.681Z,4.30
2018-07-04T04:56:05.269Z,5.70
2018-07-04T04:58:44.797Z,7.13
2018-07-04T05:01:24.146Z,5.40
2018-07-04T05:04:03.707Z,5.60
2018-07-04T05:06:43.135Z,5.43
2018-07-04T05:09:22.793Z,6.27
2018-07-04T05:12:02.257Z,6.17
2018-07-04T05:14:41.698Z,5.60
2018-07-04T05:17:21.123Z,7.90
2018-07-04T05:20:00.820Z,5.55
2018-07-04T05:22:40.548Z,7.70
2018-07-04T05:25:20.003Z,5.15
2018-07-04T05:30:32.731Z,7.70
2018-07-04T05:33:12.422Z,5.85
2018-07-04T05:38:25.388Z,6.20
2018-07-04T05:43:38.144Z,7.10
2018-07-04T05:46:17.502Z,5.40
2018-07-04T05:48:56.990Z,5.10
2018-07-04T05:51:36.561Z,5.40
2018-07-04T05:54:15.965Z,7.20
2018-07-04T05:56:55.437Z,7.63
2018-07-04T05:59:35.010Z,8.17
2018-07-04T06:02:14.582Z,9.90
2018-07-04T06:04:54.053Z,6.07
2018-07-04T06:07:33.524Z,8.10
2018-07-04T06:10:13.075Z,7.20
2018-07-04T06:12:52.664Z,8.57
2018-07-04T06:15:32.033Z,5.50
2018-07-04T06:18:05.572Z,7.93
2018-07-04T06:20:45.052Z,6.33
2018-07-04T06:23:25.546Z,4.53
2018-07-04T06:26:05.150Z,6.87
2018-07-04T06:28:44.693Z,6.67
2018-07-04T06:31:24.138Z,7.63
2018-07-04T06:34:03.655Z,6.37
2018-07-04T06:36:43.096Z,6.57
2018-07-04T06:39:10.304Z,8.57
2018-07-04T06:41:37.409Z,6.77
2018-07-04T06:44:04.569Z,10.37
2018-07-04T06:46:31.735Z,13.70
2018-07-04T06:48:58.936Z,17.93
2018-07-04T06:51:26.062Z,10.90
2018-07-04T06:53:53.242Z,6.80
2018-07-04T06:56:20.451Z,5.90
2018-07-04T06:58:47.562Z,7.60
2018-07-04T07:01:14.773Z,7.30
2018-07-04T07:03:54.400Z,10.85
2018-07-04T07:06:33.661Z,6.70
2018-07-04T07:09:13.182Z,8.40
2018-07-04T07:11:52.981Z,6.10
2018-07-04T07:14:32.554Z,5.25
2018-07-04T07:17:11.878Z,5.85
2018-07-04T07:19:51.354Z,5.60
2018-07-04T07:22:30.757Z,5.40
2018-07-04T07:25:10.230Z,5.85
2018-07-04T07:27:49.686Z,6.20
2018-07-04T07:33:02.493Z,6.10
2018-07-04T07:38:15.266Z,6.60
2018-07-04T07:40:54.774Z,8.00
2018-07-04T07:43:34.172Z,5.93
2018-07-04T07:46:13.499Z,4.75
2018-07-04T07:48:53.238Z,9.35
2018-07-04T07:51:32.927Z,5.80
2018-07-04T07:54:12.353Z,6.70
2018-07-04T07:56:51.805Z,6.05
2018-07-04T07:59:31.221Z,5.40
2018-07-04T08:02:10.950Z,9.90
2018-07-04T08:04:50.458Z,7.10
2018-07-04T08:07:29.885Z,7.10
2018-07-04T08:10:09.445Z,9.67
2018-07-04T08:12:48.922Z,7.80
2018-07-04T08:15:28.158Z,6.60
2018-07-04T08:18:07.649Z,8.20
2018-07-04T08:20:47.068Z,7.10
2018-07-04T08:23:26.485Z,9.53
2018-07-04T08:26:06.005Z,5.27
2018-07-04T08:28:45.437Z,8.17
2018-07-04T08:31:25.170Z,5.50
2018-07-04T08:34:04.539Z,6.25
2018-07-04T08:36:44.096Z,6.15
2018-07-04T08:39:23.518Z,8.00
2018-07-04T08:42:03.124Z,8.63
2018-07-04T08:44:42.540Z,11.33
2018-07-04T08:47:22.003Z,14.20
2018-07-04T08:50:01.671Z,10.65
2018-07-04T08:52:41.087Z,9.40
2018-07-04T08:55:20.561Z,13.83
2018-07-04T08:58:00.119Z,8.60
2018-07-04T09:00:39.534Z,8.70
2018-07-04T09:03:19.153Z,10.93
2018-07-04T09:05:58.693Z,7.20
2018-07-04T09:08:38.104Z,7.27
2018-07-04T09:11:17.602Z,6.70
2018-07-04T09:13:56.861Z,6.30
2018-07-04T09:16:36.358Z,8.53
2018-07-04T09:19:19.432Z,6.20
2018-07-04T09:21:59.386Z,7.37
2018-07-04T09:24:38.800Z,9.70
2018-07-04T09:27:18.282Z,12.77
2018-07-04T09:29:57.691Z,8.87
2018-07-04T09:32:37.421Z,7.40
2018-07-04T09:35:16.839Z,7.53
2018-07-04T09:37:50.427Z,8.17
2018-07-04T09:40:29.968Z,6.50
2018-07-04T09:43:09.395Z,14.40
2018-07-04T09:45:49.005Z,8.40
2018-07-04T09:48:28.797Z,6.70
2018-07-04T09:51:08.191Z,11.23
2018-07-04T09:53:47.648Z,6.67
2018-07-04T09:56:27.088Z,9.70
2018-07-04T09:59:06.572Z,5.40
2018-07-04T10:01:46.332Z,5.10
2018-07-04T10:04:25.709Z,7.90
2018-07-04T10:07:05.365Z,5.30
2018-07-04T10:09:44.842Z,8.95
2018-07-04T10:12:24.609Z,10.30
2018-07-04T10:15:04.006Z,11.15
2018-07-04T10:17:43.432Z,5.47
2018-07-04T10:20:22.722Z,6.47
2018-07-04T10:23:02.329Z,5.30
2018-07-04T10:25:41.603Z,6.70
2018-07-04T10:28:21.076Z,6.73
2018-07-04T10:31:00.618Z,7.17
2018-07-04T10:33:40.086Z,5.90
2018-07-04T10:36:19.485Z,5.37
2018-07-04T10:38:58.879Z,7.40
2018-07-04T10:41:38.386Z,6.15
2018-07-04T10:44:17.953Z,9.57
2018-07-04T10:46:57.411Z,5.57
2018-07-04T10:49:36.904Z,5.27
2018-07-04T10:52:16.289Z,4.83
2018-07-04T10:54:55.892Z,4.60
2018-07-04T10:57:35.363Z,4.90
2018-07-04T11:00:14.875Z,7.43
2018-07-04T11:02:54.465Z,5.10
2018-07-04T11:05:34.058Z,4.57
2018-07-04T11:08:13.610Z,4.30
2018-07-04T11:10:53.139Z,4.50
2018-07-04T11:13:32.527Z,5.00
2018-07-04T11:16:11.922Z,5.53
2018-07-04T11:18:51.444Z,5.00
2018-07-04T11:21:30.845Z,5.80
2018-07-04T11:24:10.283Z,5.43
2018-07-04T11:26:49.892Z,4.90
2018-07-04T11:29:29.294Z,6.33
2018-07-04T11:32:08.906Z,5.20
2018-07-04T11:34:48.488Z,5.07
2018-07-04T11:37:27.905Z,5.20
2018-07-04T11:40:07.412Z,9.45
2018-07-04T11:42:47.001Z,6.80
2018-07-04T11:45:26.498Z,5.70
2018-07-04T11:47:53.634Z,5.50
2018-07-04T11:50:20.798Z,6.53
2018-07-04T11:52:48.189Z,5.40
2018-07-04T11:55:15.402Z,6.13
2018-07-04T11:57:42.513Z,5.70
2018-07-04T12:00:09.661Z,6.97
2018-07-04T12:02:36.803Z,6.63
2018-07-04T12:05:16.185Z,7.53
2018-07-04T12:07:43.331Z,4.60
2018-07-04T12:10:10.469Z,5.10
2018-07-04T12:12:37.614Z,6.93
2018-07-04T12:15:04.761Z,5.53
2018-07-04T12:17:31.908Z,8.40
2018-07-04T12:19:59.057Z,5.83
2018-07-04T12:22:26.253Z,5.40
2018-07-04T12:24:53.409Z,5.93
2018-07-04T12:27:20.571Z,8.17
2018-07-04T12:29:47.722Z,12.90
2018-07-04T12:32:14.880Z,6.67
2018-07-04T12:34:42.021Z,9.67
2018-07-04T12:37:09.169Z,6.53
2018-07-04T12:39:36.307Z,8.43
2018-07-04T12:42:03.646Z,9.63
2018-07-04T12:44:30.778Z,9.13
2018-07-04T12:46:57.949Z,10.93
2018-07-04T12:49:25.103Z,13.70
2018-07-04T12:51:52.261Z,8.73
2018-07-04T12:54:24.854Z,10.95
2018-07-04T12:57:04.312Z,8.07
2018-07-04T12:59:43.729Z,8.50
2018-07-04T13:02:23.361Z,6.90
2018-07-04T13:05:02.752Z,6.40
2018-07-04T13:07:42.282Z,5.50
2018-07-04T13:10:21.746Z,5.60
2018-07-04T13:13:01.201Z,6.13
2018-07-04T13:15:40.466Z,6.90
2018-07-04T13:18:19.994Z,6.70
2018-07-04T13:20:59.428Z,6.77
2018-07-04T13:23:39.772Z,6.43
2018-07-04T13:26:19.098Z,5.10
2018-07-04T13:28:58.581Z,6.25
2018-07-04T13:31:37.971Z,5.10
2018-07-04T13:34:17.516Z,5.37
2018-07-04T13:36:56.960Z,4.50
2018-07-04T13:39:36.407Z,5.05
2018-07-04T13:42:15.789Z,4.30
2018-07-04T13:44:55.282Z,5.20
2018-07-04T13:47:34.894Z,4.80
2018-07-04T13:50:14.373Z,6.00
2018-07-04T13:52:53.839Z,5.83
2018-07-04T13:55:33.295Z,4.60
2018-07-04T13:58:12.590Z,4.83
2018-07-04T14:00:52.284Z,4.50
2018-07-04T14:03:31.927Z,3.67
2018-07-04T14:06:11.290Z,5.13
2018-07-04T14:08:50.868Z,4.07
2018-07-04T14:11:30.185Z,3.67
2018-07-04T14:14:09.754Z,5.43
2018-07-04T14:16:49.285Z,4.90
2018-07-04T14:19:29.229Z,3.90
2018-07-04T14:22:02.676Z,3.33
2018-07-04T14:24:42.099Z,3.65
2018-07-04T14:27:22.739Z,2.90
2018-07-04T14:30:02.346Z,5.90
2018-07-04T14:32:42.033Z,3.40
2018-07-04T14:35:21.545Z,3.20
2018-07-04T14:38:01.049Z,6.03
2018-07-04T14:40:40.493Z,3.25
2018-07-04T14:43:20.710Z,3.60
2018-07-04T14:46:00.158Z,3.50
2018-07-04T14:48:39.604Z,3.30
2018-07-04T14:51:19.193Z,3.85
2018-07-04T14:53:58.714Z,4.40
2018-07-04T14:56:38.181Z,3.67
2018-07-04T14:59:17.613Z,3.10
2018-07-04T15:01:57.084Z,3.90
2018-07-04T15:04:36.642Z,4.70
2018-07-04T15:07:15.972Z,3.27
2018-07-04T15:09:55.282Z,3.17
2018-07-04T15:12:34.733Z,3.20
2018-07-04T15:15:14.105Z,3.27
2018-07-04T15:17:53.655Z,4.60
2018-07-04T15:20:33.149Z,4.03
2018-07-04T15:23:12.686Z,4.00
2018-07-04T15:25:52.314Z,3.60
2018-07-04T15:28:31.905Z,3.50
2018-07-04T15:31:11.445Z,3.33
2018-07-04T15:33:51.059Z,3.40
2018-07-04T15:36:30.389Z,3.77
2018-07-04T15:39:09.881Z,3.80
2018-07-04T15:41:49.341Z,3.70
2018-07-04T15:44:28.895Z,4.60
2018-07-04T15:47:08.377Z,3.50
2018-07-04T15:49:50.041Z,4.63
2018-07-04T15:52:30.169Z,3.10
2018-07-04T15:55:09.457Z,3.10
2018-07-04T15:57:49.046Z,4.43
2018-07-04T16:00:30.141Z,4.47
2018-07-04T16:03:09.898Z,15.20
2018-07-04T16:05:49.585Z,9.93
2018-07-04T16:08:29.097Z,5.70
2018-07-04T16:11:08.656Z,5.40
2018-07-04T16:13:48.113Z,8.20
2018-07-04T16:16:27.435Z,9.45
2018-07-04T16:19:06.882Z,8.55
2018-07-04T16:21:46.583Z,10.00
2018-07-04T16:24:26.115Z,7.40
2018-07-04T16:27:05.621Z,6.80
2018-07-04T16:29:45.022Z,7.25
2018-07-04T16:32:18.483Z,5.20
2018-07-04T16:34:57.988Z,7.60
2018-07-04T16:37:37.391Z,6.90
2018-07-04T16:40:16.885Z,10.73
2018-07-04T16:42:56.399Z,5.13
2018-07-04T16:45:35.927Z,6.50
2018-07-04T16:48:15.283Z,4.50
2018-07-04T16:50:54.813Z,4.15
2018-07-04T16:53:34.246Z,4.80
2018-07-04T16:56:13.732Z,5.90
2018-07-04T16:58:53.776Z,7.13
2018-07-04T17:01:33.245Z,7.87
2018-07-04T17:04:12.525Z,7.13
2018-07-04T17:06:51.965Z,6.15
2018-07-04T17:09:31.405Z,7.60
2018-07-04T17:12:11.204Z,7.07
2018-07-04T17:14:50.756Z,7.10
2018-07-04T17:17:30.184Z,6.27
2018-07-04T17:20:09.695Z,6.75
2018-07-04T17:22:49.157Z,9.33
2018-07-04T17:25:28.523Z,5.90
2018-07-04T17:28:08.031Z,5.47
2018-07-04T17:33:14.864Z,5.60
2018-07-04T17:35:54.397Z,9.57
2018-07-04T17:38:33.669Z,5.17
2018-07-04T17:41:13.265Z,5.40
2018-07-04T17:43:52.697Z,5.85
2018-07-04T17:46:32.165Z,5.35
2018-07-04T17:49:11.701Z,4.65
2018-07-04T17:51:51.113Z,5.13
2018-07-04T17:54:30.569Z,5.60
2018-07-04T17:59:43.281Z,4.90
2018-07-04T18:02:22.655Z,6.40
2018-07-04T18:05:02.114Z,4.75
2018-07-04T18:15:21.159Z,7.43
2018-07-04T18:18:00.606Z,8.57
2018-07-04T18:20:40.137Z,6.30
2018-07-04T18:23:19.499Z,6.73
2018-07-04T18:25:58.908Z,6.83
2018-07-04T18:28:38.259Z,5.67
2018-07-04T18:31:18.034Z,5.60
2018-07-04T18:33:57.443Z,5.30
2018-07-04T18:36:37.137Z,5.23
2018-07-04T18:39:10.713Z,6.27
2018-07-04T18:41:50.225Z,10.90
2018-07-04T18:44:29.848Z,5.17
2018-07-04T18:47:09.279Z,4.90
2018-07-04T18:49:48.813Z,4.23
2018-07-04T18:52:28.226Z,5.53
2018-07-04T18:55:01.580Z,5.00
2018-07-04T18:57:41.117Z,4.53
2018-07-04T19:00:20.493Z,4.90
2018-07-04T19:03:00.037Z,4.10
2018-07-04T19:05:39.419Z,4.80
2018-07-04T19:08:18.947Z,4.57
2018-07-04T19:10:58.544Z,5.73
2018-07-04T19:13:37.924Z,5.27
2018-07-04T19:16:17.479Z,5.60
2018-07-04T19:18:57.161Z,7.30
2018-07-04T19:21:36.727Z,6.00
2018-07-04T19:24:16.042Z,6.00
2018-07-04T19:26:55.567Z,5.43
2018-07-04T19:29:34.983Z,11.73
2018-07-04T19:32:14.573Z,6.03
2018-07-04T19:34:54.086Z,6.07
2018-07-04T19:37:33.994Z,6.90
2018-07-04T19:40:13.425Z,6.43
2018-07-04T19:42:52.982Z,6.23
2018-07-04T19:45:32.401Z,6.20
2018-07-04T19:48:12.130Z,6.40
2018-07-04T19:50:51.793Z,7.17
2018-07-04T19:53:31.369Z,7.00
2018-07-04T19:56:10.778Z,6.35
2018-07-04T19:58:50.392Z,7.13
2018-07-04T20:01:29.817Z,7.10
2018-07-04T20:04:09.821Z,6.70
2018-07-04T20:06:50.008Z,6.87
2018-07-04T20:09:23.566Z,8.25
2018-07-04T20:12:03.005Z,7.45
2018-07-04T20:14:42.864Z,7.10
2018-07-04T20:17:22.565Z,7.03
2018-07-04T20:20:02.421Z,7.35
2018-07-04T20:22:41.984Z,8.50
2018-07-04T20:25:21.660Z,7.10
2018-07-04T20:28:03.142Z,8.13
2018-07-04T20:30:45.000Z,7.63
2018-07-04T20:33:27.444Z,7.40
2018-07-04T20:36:09.126Z,7.75
2018-07-04T20:38:51.488Z,7.80
2018-07-04T20:41:26.566Z,7.70
2018-07-04T20:44:08.312Z,7.75
2018-07-04T20:46:49.399Z,8.20
2018-07-04T20:49:29.560Z,8.10
2018-07-04T20:52:09.937Z,8.75
2018-07-04T20:54:51.325Z,9.20
2018-07-04T20:57:32.757Z,9.25
2018-07-04T21:00:14.741Z,8.87
2018-07-04T21:02:55.205Z,8.50
2018-07-04T21:05:35.788Z,9.93
2018-07-04T21:08:16.374Z,8.40
2018-07-04T21:10:56.886Z,7.75
2018-07-04T21:16:09.641Z,8.00
2018-07-04T22:46:04.892Z,9.20
2018-07-04T22:51:17.470Z,9.77
2018-07-04T22:53:56.742Z,9.00
2018-07-04T22:56:36.538Z,8.50
2018-07-04T22:59:15.849Z,9.57
2018-07-04T23:01:55.389Z,8.87
2018-07-04T23:04:34.909Z,8.73
2018-07-04T23:07:14.506Z,8.95
2018-07-04T23:12:27.077Z,8.87
2018-07-04T23:15:06.425Z,9.17
2018-07-04T23:17:45.958Z,8.45
2018-07-04T23:20:25.365Z,10.40
2018-07-04T23:28:11.018Z,10.13
2018-07-04T23:30:50.318Z,9.85
2018-07-04T23:33:29.814Z,10.50
2018-07-04T23:36:09.222Z,10.90
2018-07-04T23:38:48.759Z,9.70
2018-07-04T23:41:28.132Z,9.50
2018-07-04T23:44:07.624Z,7.30
2018-07-04T23:46:47.081Z,7.90
2018-07-04T23:49:26.634Z,7.20
2018-07-04T23:52:06.192Z,7.47
2018-07-04T23:59:51.889Z,5.80
