createdAt,value
2022-12-03T00:03:40.601Z,854.2943143812709
2022-12-03T00:10:10.786Z,871.2943143812709
2022-12-03T00:20:45.358Z,872.0234113712374
2022-12-03T00:34:45.147Z,893.9130434782609
2022-12-03T00:41:11.959Z,908.8127090301003
2022-12-03T00:47:39.241Z,900.1170568561873
2022-12-03T00:54:05.846Z,911.7692307692307
2022-12-03T01:00:33.081Z,899.2240802675585
2022-12-03T01:07:01.994Z,928.0969899665552
2022-12-03T01:20:36.463Z,950.9933110367894
2022-12-03T01:31:14.817Z,987.1471571906354
2022-12-03T01:37:42.889Z,994.4916387959867
2022-12-03T01:44:12.199Z,1000.5250836120401
2022-12-03T01:54:00.365Z,1052.2608695652175
2022-12-03T02:00:50.241Z,991.6588628762541
2022-12-03T02:13:17.547Z,1030.4214046822742
2022-12-03T02:34:34.389Z,1041.8528428093646
2022-12-03T02:45:30.212Z,1088.160535117057
2022-12-03T02:51:56.486Z,1062.7792642140469
2022-12-03T03:03:33.718Z,1076.163879598662
2022-12-03T03:10:00.511Z,1037.494983277592
2022-12-03T03:23:07.117Z,1067.5852842809365
2022-12-03T03:33:03.310Z,1086.979933110368
2022-12-03T03:39:59.195Z,1087.448160535117
2022-12-03T03:50:00.630Z,1101.5752508361204
2022-12-03T03:58:26.039Z,1111.8862876254182
2022-12-03T04:04:55.379Z,1120.3578595317726
2022-12-03T04:11:24.928Z,1113.9397993311036
2022-12-03T04:19:00.247Z,1097.1170568561872
2022-12-03T04:25:28.506Z,1103.5785953177258
2022-12-03T04:31:56.145Z,1110.5284280936455
2022-12-03T04:44:27.714Z,1116.0936454849498
2022-12-03T04:51:59.602Z,1087.494983277592
2022-12-03T04:58:28.443Z,1116.0066889632108
2022-12-03T05:08:48.389Z,1112.3846153846155
2022-12-03T05:18:29.911Z,1117.5886287625417
2022-12-03T05:29:28.643Z,1118.2207357859531
2022-12-03T05:41:58.206Z,1159.247491638796
2022-12-03T05:48:26.199Z,1188.4448160535117
2022-12-03T05:54:56.829Z,1175.9899665551839
2022-12-03T06:01:30.087Z,1218.943143812709
2022-12-03T06:22:42.161Z,1231.0133779264213
2022-12-03T06:29:15.954Z,1235.1371237458195
2022-12-03T06:35:47.964Z,1247.4214046822742
2022-12-03T06:44:21.431Z,1259.2642140468226
2022-12-03T06:57:12.778Z,1281.190635451505
2022-12-03T07:03:39.915Z,1276.3478260869565
2022-12-03T07:10:45.456Z,1314.1304347826087
2022-12-03T07:19:20.587Z,1294.4113712374583
2022-12-03T07:26:04.895Z,1288.1739130434783
2022-12-03T07:32:32.542Z,1300.9598662207359
2022-12-03T07:39:00.437Z,1304.1170568561872
2022-12-03T07:45:49.104Z,1294.9364548494984
2022-12-03T07:52:17.696Z,1309.2140468227424
2022-12-03T07:58:46.808Z,1311.5585284280937
2022-12-03T08:07:31.306Z,1320.046822742475
2022-12-03T08:20:15.351Z,1293.6053511705686
2022-12-03T08:28:08.172Z,1292.5117056856188
2022-12-03T08:34:36.971Z,1293.4314381270904
2022-12-03T08:48:33.088Z,1322.2943143812709
2022-12-03T08:58:51.899Z,1373.2775919732442
2022-12-03T09:11:23.815Z,1370.628762541806
2022-12-03T09:22:36.378Z,1394.515050167224
2022-12-03T09:29:11.861Z,1406.438127090301
2022-12-03T09:41:41.511Z,1365.314381270903
2022-12-03T09:50:27.532Z,1394.036789297659
2022-12-03T10:03:22.045Z,1372.6254180602007
2022-12-03T10:13:54.643Z,1352.2809364548496
2022-12-03T10:20:21.856Z,1347.7692307692307
2022-12-03T10:28:55.049Z,1322.0702341137123
2022-12-03T10:40:58.140Z,1309.247491638796
2022-12-03T10:59:44.433Z,1301.809364548495
2022-12-03T11:06:13.756Z,1286.5484949832776
2022-12-03T11:12:42.803Z,1320.5451505016722
2022-12-03T11:22:27.444Z,1222.752508361204
2022-12-03T11:28:54.638Z,1156.1772575250836
2022-12-03T11:35:23.087Z,1168.4581939799332
2022-12-03T11:41:53.969Z,1172.1538461538462
2022-12-03T11:49:05.063Z,1100.036789297659
2022-12-03T11:55:33.970Z,1014.9464882943143
2022-12-03T12:03:25.650Z,993.2876254180602
2022-12-03T12:09:55.335Z,992.5250836120401
2022-12-03T12:16:25.860Z,1029.7458193979933
2022-12-03T12:22:54.246Z,1080.3779264214047
2022-12-03T12:29:22.814Z,1025.0903010033444
2022-12-03T12:41:12.447Z,940.113712374582
2022-12-03T12:53:16.222Z,965.2775919732442
2022-12-03T12:59:45.201Z,931.9297658862877
2022-12-03T13:06:13.123Z,930.9163879598663
2022-12-03T13:12:41.380Z,904.2374581939799
2022-12-03T13:26:58.877Z,925.9197324414715
2022-12-03T13:44:42.054Z,954.8327759197324
2022-12-03T13:51:13.115Z,1006.5250836120401
2022-12-03T14:00:09.919Z,1040.799331103679
2022-12-03T14:09:08.089Z,1042.6923076923076
2022-12-03T14:15:39.446Z,1055.8260869565217
2022-12-03T14:30:15.984Z,1085.0702341137123
2022-12-03T14:37:01.933Z,1066.4046822742475
2022-12-03T14:43:48.081Z,1079.8628762541805
2022-12-03T14:50:17.114Z,1122.6822742474917
2022-12-03T14:56:47.257Z,1116.1538461538462
2022-12-03T15:06:46.992Z,1172.819397993311
2022-12-03T15:13:15.289Z,1142.9498327759197
2022-12-03T15:19:43.673Z,1163.5016722408027
2022-12-03T15:28:21.835Z,1137.6354515050168
2022-12-03T15:40:39.720Z,1179.7658862876253
2022-12-03T15:53:46.698Z,1216.9163879598661
2022-12-03T16:00:12.905Z,1225.020066889632
2022-12-03T16:09:49.167Z,1240.3478260869565
2022-12-03T16:17:56.490Z,1250.066889632107
2022-12-03T16:31:40.618Z,1322.4782608695652
2022-12-03T16:39:18.310Z,1347.020066889632
2022-12-03T16:45:45.576Z,1450.391304347826
2022-12-03T16:53:01.038Z,1417.7926421404682
2022-12-03T16:59:28.557Z,1477.3411371237457
2022-12-03T17:07:15.775Z,1456.5852842809365
2022-12-03T17:13:43.305Z,1508.732441471572
2022-12-03T17:20:11.106Z,1537.0602006688964
2022-12-03T17:26:38.742Z,1530.0401337792641
2022-12-03T17:34:05.148Z,1592.0836120401339
2022-12-03T17:43:49.456Z,1620.14381270903
2022-12-03T17:51:00.739Z,1818.638795986622
2022-12-03T18:02:38.416Z,1696.3177257525083
2022-12-03T18:09:53.879Z,1590.2943143812709
2022-12-03T18:18:34.118Z,1802.7959866220735
2022-12-03T18:31:03.766Z,1890.6722408026756
2022-12-03T18:41:36.628Z,1678.4314381270904
2022-12-03T18:58:10.313Z,1400.4214046822742
2022-12-03T19:04:41.895Z,1610.896321070234
2022-12-03T19:11:09.381Z,1472.0535117056857
2022-12-03T19:18:20.918Z,1467.715719063545
2022-12-03T19:24:48.078Z,1416.4247491638796
2022-12-03T19:36:30.450Z,1492.9832775919733
2022-12-03T19:42:57.258Z,1471.371237458194
2022-12-03T19:49:24.553Z,1558.6555183946489
2022-12-03T19:59:39.975Z,1500.2341137123747
2022-12-03T20:10:50.626Z,1558.8795986622074
2022-12-03T20:21:19.265Z,1583.943143812709
2022-12-03T20:32:31.499Z,1580.5986622073578
2022-12-03T20:45:41.177Z,1600.190635451505
2022-12-03T20:52:09.324Z,1622.3010033444816
2022-12-03T21:02:56.437Z,1581.0100334448161
2022-12-03T21:09:26.250Z,1579.38127090301
2022-12-03T21:15:54.804Z,1594.608695652174
2022-12-03T21:49:26.606Z,1656.9197324414715
2022-12-03T22:00:32.849Z,1725.8428093645484
2022-12-03T22:07:00.305Z,1693.0535117056857
2022-12-03T22:19:46.167Z,1683.7692307692307
2022-12-03T22:26:13.509Z,1701.6789297658863
2022-12-03T22:32:41.193Z,1711.7591973244148
2022-12-03T22:39:08.320Z,1716.3745819397993
2022-12-03T22:54:51.454Z,1662.2240802675585
2022-12-03T23:01:18.682Z,1642.3010033444816
2022-12-03T23:10:19.647Z,1636.484949832776
2022-12-03T23:17:45.173Z,1616.103678929766
2022-12-03T23:29:09.027Z,1600.2441471571906
2022-12-03T23:35:37.333Z,1576.0602006688964
2022-12-03T23:52:23.039Z,1586.4749163879599
2022-12-03T23:58:52.802Z,1559.1839464882944
