createdAt,value
2019-03-09T00:00:55.024Z,66.39
2019-03-09T00:03:23.403Z,67.05
2019-03-09T00:05:51.789Z,66.50
2019-03-09T00:08:20.201Z,66.18
2019-03-09T00:10:48.859Z,65.96
2019-03-09T00:13:17.250Z,65.84
2019-03-09T00:15:45.655Z,65.99
2019-03-09T00:18:14.040Z,65.84
2019-03-09T00:20:42.418Z,66.21
2019-03-09T00:23:18.441Z,67.33
2019-03-09T00:26:04.620Z,67.90
2019-03-09T00:28:40.633Z,67.93
2019-03-09T00:31:19.955Z,67.89
2019-03-09T00:33:48.368Z,68.40
2019-03-09T00:36:16.738Z,68.53
2019-03-09T00:38:45.122Z,67.84
2019-03-09T00:41:13.520Z,67.69
2019-03-09T00:43:42.181Z,68.01
2019-03-09T00:46:10.977Z,67.67
2019-03-09T00:48:39.365Z,67.99
2019-03-09T00:51:07.752Z,67.91
2019-03-09T00:53:36.143Z,67.09
2019-03-09T00:56:04.515Z,66.86
2019-03-09T00:58:32.895Z,66.81
2019-03-09T01:01:01.624Z,67.32
2019-03-09T01:03:30.016Z,67.48
2019-03-09T01:05:58.823Z,67.42
2019-03-09T01:08:27.220Z,67.90
2019-03-09T01:10:55.840Z,68.10
2019-03-09T01:13:24.232Z,68.87
2019-03-09T01:15:52.619Z,70.36
2019-03-09T01:18:21.023Z,71.62
2019-03-09T01:20:50.363Z,71.76
2019-03-09T01:23:18.751Z,73.10
2019-03-09T01:25:47.132Z,72.39
2019-03-09T01:28:15.521Z,73.24
2019-03-09T01:30:43.919Z,73.45
2019-03-09T01:33:12.318Z,73.55
2019-03-09T01:35:40.674Z,73.78
2019-03-09T01:38:09.096Z,74.05
2019-03-09T01:40:37.530Z,74.55
2019-03-09T01:43:05.892Z,75.00
2019-03-09T01:45:34.603Z,75.16
2019-03-09T01:48:02.992Z,76.19
2019-03-09T01:50:31.389Z,76.24
2019-03-09T01:52:59.769Z,77.03
2019-03-09T01:55:28.197Z,76.51
2019-03-09T01:57:56.580Z,77.66
2019-03-09T02:00:25.041Z,78.20
2019-03-09T02:02:53.438Z,77.95
2019-03-09T02:05:21.899Z,78.61
2019-03-09T02:07:50.924Z,79.45
2019-03-09T02:10:19.383Z,79.37
2019-03-09T02:12:47.773Z,80.25
2019-03-09T02:15:16.651Z,80.87
2019-03-09T02:17:45.168Z,81.55
2019-03-09T02:20:17.062Z,81.38
2019-03-09T02:22:45.452Z,81.79
2019-03-09T02:25:14.290Z,81.87
2019-03-09T02:27:42.719Z,81.76
2019-03-09T02:30:15.827Z,82.13
2019-03-09T02:32:44.197Z,82.16
2019-03-09T02:35:16.960Z,82.75
2019-03-09T02:37:45.370Z,82.72
2019-03-09T02:40:25.056Z,82.93
2019-03-09T02:42:53.429Z,82.86
2019-03-09T02:45:23.737Z,83.47
2019-03-09T02:47:52.162Z,83.76
2019-03-09T02:50:20.900Z,83.99
2019-03-09T02:52:49.302Z,83.83
2019-03-09T02:55:17.683Z,84.04
2019-03-09T02:57:46.075Z,84.09
2019-03-09T03:00:16.776Z,84.12
2019-03-09T03:02:49.392Z,84.02
2019-03-09T03:05:17.786Z,83.52
2019-03-09T03:07:46.498Z,83.73
2019-03-09T03:10:14.989Z,83.72
2019-03-09T03:12:43.359Z,84.19
2019-03-09T03:15:20.576Z,83.81
2019-03-09T03:17:48.969Z,84.10
2019-03-09T03:20:18.626Z,84.05
2019-03-09T03:22:47.015Z,84.04
2019-03-09T03:25:15.399Z,83.91
2019-03-09T03:27:44.063Z,84.09
2019-03-09T03:30:12.614Z,84.13
2019-03-09T03:32:40.990Z,84.28
2019-03-09T03:35:09.530Z,84.10
2019-03-09T03:37:37.905Z,84.41
2019-03-09T03:40:08.942Z,84.64
2019-03-09T03:42:37.482Z,84.77
2019-03-09T03:45:10.924Z,85.15
2019-03-09T03:47:39.311Z,85.48
2019-03-09T03:50:07.942Z,85.63
2019-03-09T03:52:36.325Z,86.32
2019-03-09T03:55:09.583Z,86.38
2019-03-09T03:57:38.063Z,87.00
2019-03-09T04:00:12.476Z,87.12
2019-03-09T04:02:40.904Z,87.07
2019-03-09T04:05:09.356Z,87.93
2019-03-09T04:07:37.758Z,89.09
2019-03-09T04:10:14.170Z,88.06
2019-03-09T04:12:43.596Z,88.63
2019-03-09T04:15:12.816Z,89.42
2019-03-09T04:17:41.216Z,88.62
2019-03-09T04:20:11.651Z,88.51
2019-03-09T04:22:40.020Z,89.13
2019-03-09T04:25:09.059Z,88.80
2019-03-09T04:27:37.419Z,88.66
2019-03-09T04:30:10.286Z,89.83
2019-03-09T04:32:38.712Z,88.68
2019-03-09T04:35:07.434Z,89.13
2019-03-09T04:37:35.833Z,89.02
2019-03-09T04:40:07.174Z,87.64
2019-03-09T04:42:35.539Z,88.03
2019-03-09T04:45:05.673Z,87.73
2019-03-09T04:47:34.057Z,86.90
2019-03-09T04:50:02.615Z,86.65
2019-03-09T04:52:30.996Z,85.53
2019-03-09T04:54:59.375Z,84.64
2019-03-09T04:57:27.759Z,85.24
2019-03-09T04:59:56.195Z,83.75
2019-03-09T05:02:24.543Z,83.92
2019-03-09T05:04:52.928Z,83.68
2019-03-09T05:07:24.556Z,83.99
2019-03-09T05:09:58.773Z,83.37
2019-03-09T05:12:27.153Z,83.56
2019-03-09T05:14:55.967Z,83.42
2019-03-09T05:17:24.347Z,83.75
2019-03-09T05:19:52.736Z,84.11
2019-03-09T05:22:21.130Z,83.52
2019-03-09T05:24:49.523Z,83.60
2019-03-09T05:27:18.243Z,83.53
2019-03-09T05:29:46.626Z,83.54
2019-03-09T05:32:15.016Z,83.43
2019-03-09T05:34:43.782Z,83.50
2019-03-09T05:37:12.169Z,83.53
2019-03-09T05:39:40.844Z,83.37
2019-03-09T05:42:09.237Z,83.48
2019-03-09T05:44:37.633Z,83.05
2019-03-09T05:47:06.030Z,83.26
2019-03-09T05:49:34.415Z,83.08
2019-03-09T05:52:25.004Z,82.97
2019-03-09T05:54:53.395Z,82.66
2019-03-09T05:57:21.775Z,82.55
2019-03-09T05:59:50.180Z,82.82
2019-03-09T06:02:18.564Z,82.06
2019-03-09T06:04:46.962Z,82.35
2019-03-09T06:07:15.344Z,82.42
2019-03-09T06:09:43.735Z,82.26
2019-03-09T06:12:12.127Z,82.05
2019-03-09T06:14:40.520Z,81.72
2019-03-09T06:17:08.924Z,81.49
2019-03-09T06:19:37.307Z,81.61
2019-03-09T06:22:05.724Z,81.75
2019-03-09T06:24:34.091Z,81.12
2019-03-09T06:27:02.471Z,81.31
2019-03-09T06:29:30.917Z,81.38
2019-03-09T06:32:34.336Z,81.20
2019-03-09T06:35:02.738Z,81.01
2019-03-09T06:37:32.857Z,80.81
2019-03-09T06:40:01.254Z,80.92
2019-03-09T06:42:42.103Z,80.17
2019-03-09T06:45:12.129Z,81.19
2019-03-09T06:47:40.883Z,79.74
2019-03-09T06:50:14.483Z,79.58
2019-03-09T06:52:42.868Z,79.75
2019-03-09T06:55:13.305Z,79.32
2019-03-09T06:57:41.697Z,79.39
2019-03-09T07:00:19.117Z,79.64
2019-03-09T07:02:47.499Z,78.75
2019-03-09T07:05:15.885Z,78.65
2019-03-09T07:07:44.284Z,78.66
2019-03-09T07:10:12.749Z,78.37
2019-03-09T07:12:41.137Z,78.96
2019-03-09T07:15:26.831Z,77.84
2019-03-09T07:17:57.353Z,77.83
2019-03-09T07:20:25.753Z,77.70
2019-03-09T07:22:54.151Z,77.41
2019-03-09T07:25:22.542Z,77.41
2019-03-09T07:28:02.216Z,77.57
2019-03-09T07:30:30.663Z,77.28
2019-03-09T07:32:59.053Z,77.48
2019-03-09T07:35:27.574Z,77.64
2019-03-09T07:37:55.966Z,77.60
2019-03-09T07:40:24.659Z,77.42
2019-03-09T07:42:53.040Z,77.14
2019-03-09T07:45:21.425Z,77.48
2019-03-09T07:47:49.818Z,77.52
2019-03-09T07:50:18.468Z,77.59
2019-03-09T07:52:47.154Z,77.23
2019-03-09T07:55:18.190Z,77.10
2019-03-09T07:57:46.595Z,77.19
2019-03-09T08:00:21.756Z,77.02
2019-03-09T08:02:50.342Z,77.34
2019-03-09T08:05:18.702Z,77.07
2019-03-09T08:07:47.096Z,76.55
2019-03-09T08:10:20.218Z,76.85
2019-03-09T08:12:48.607Z,76.39
2019-03-09T08:15:18.674Z,76.68
2019-03-09T08:17:47.497Z,76.47
2019-03-09T08:20:18.173Z,76.00
2019-03-09T08:22:46.943Z,75.97
2019-03-09T08:25:25.175Z,75.68
2019-03-09T08:27:53.526Z,76.34
2019-03-09T08:30:24.301Z,76.60
2019-03-09T08:32:52.734Z,76.45
2019-03-09T08:35:22.551Z,75.75
2019-03-09T08:37:51.682Z,75.65
2019-03-09T08:40:22.194Z,75.75
2019-03-09T08:42:50.594Z,75.65
2019-03-09T08:45:20.498Z,75.70
2019-03-09T08:47:52.534Z,75.25
2019-03-09T08:50:20.695Z,74.75
2019-03-09T08:52:49.164Z,74.84
2019-03-09T08:55:18.389Z,75.26
2019-03-09T08:57:46.919Z,75.07
2019-03-09T09:00:18.253Z,74.49
2019-03-09T09:02:46.608Z,74.90
2019-03-09T09:05:15.040Z,74.50
2019-03-09T09:07:43.435Z,73.20
2019-03-09T09:10:11.953Z,73.96
2019-03-09T09:12:40.646Z,74.23
2019-03-09T09:15:15.079Z,74.06
2019-03-09T09:17:43.642Z,74.30
2019-03-09T09:20:15.084Z,73.77
2019-03-09T09:22:43.475Z,73.80
2019-03-09T09:25:12.897Z,74.37
2019-03-09T09:27:41.425Z,74.04
2019-03-09T09:30:18.881Z,73.02
2019-03-09T09:32:47.256Z,73.08
2019-03-09T09:35:16.384Z,73.43
2019-03-09T09:37:44.850Z,73.24
2019-03-09T09:40:16.295Z,73.47
2019-03-09T09:42:44.708Z,73.91
2019-03-09T09:45:14.241Z,73.65
2019-03-09T09:47:42.833Z,73.79
2019-03-09T09:50:16.007Z,73.52
2019-03-09T09:52:44.532Z,73.09
2019-03-09T09:55:18.078Z,73.60
2019-03-09T09:57:46.602Z,73.68
2019-03-09T10:00:28.504Z,73.15
2019-03-09T10:02:57.323Z,73.93
2019-03-09T10:05:26.093Z,73.53
2019-03-09T10:07:54.525Z,71.82
2019-03-09T10:10:25.851Z,72.25
2019-03-09T10:12:55.957Z,72.39
2019-03-09T10:15:32.085Z,72.32
2019-03-09T10:18:00.481Z,71.81
2019-03-09T10:20:28.881Z,71.77
2019-03-09T10:23:04.038Z,72.01
2019-03-09T10:25:27.777Z,72.12
2019-03-09T10:27:56.176Z,72.56
2019-03-09T10:30:25.312Z,72.03
2019-03-09T10:32:53.783Z,72.81
2019-03-09T10:35:22.345Z,72.49
2019-03-09T10:37:50.986Z,73.03
2019-03-09T10:40:19.574Z,73.32
2019-03-09T10:42:47.949Z,73.76
2019-03-09T10:45:18.089Z,73.56
2019-03-09T10:47:47.014Z,72.84
2019-03-09T10:50:16.241Z,73.20
2019-03-09T10:52:44.696Z,72.50
2019-03-09T10:55:16.240Z,72.30
2019-03-09T10:57:44.812Z,73.06
2019-03-09T11:00:25.066Z,72.61
2019-03-09T11:02:53.472Z,72.23
2019-03-09T11:05:22.006Z,73.03
2019-03-09T11:07:50.467Z,72.55
2019-03-09T11:10:20.047Z,72.48
2019-03-09T11:12:48.496Z,72.33
2019-03-09T11:15:16.889Z,71.69
2019-03-09T11:17:45.348Z,70.92
2019-03-09T11:20:15.481Z,71.11
2019-03-09T11:22:43.875Z,70.98
2019-03-09T11:25:12.601Z,70.22
2019-03-09T11:27:41.080Z,69.73
2019-03-09T11:30:12.617Z,69.62
2019-03-09T11:32:41.009Z,70.01
2019-03-09T11:35:09.534Z,70.43
2019-03-09T11:37:39.160Z,68.88
2019-03-09T11:40:07.548Z,69.87
2019-03-09T11:42:35.954Z,69.55
2019-03-09T11:45:07.651Z,68.69
2019-03-09T11:47:36.412Z,68.91
2019-03-09T11:50:07.257Z,69.00
2019-03-09T11:52:35.682Z,68.75
2019-03-09T11:55:06.016Z,69.19
2019-03-09T11:57:34.405Z,69.82
2019-03-09T12:00:02.978Z,69.04
2019-03-09T12:02:38.752Z,69.42
2019-03-09T12:05:01.515Z,68.87
2019-03-09T12:07:29.908Z,68.35
2019-03-09T12:09:58.298Z,68.71
2019-03-09T12:12:26.709Z,68.96
2019-03-09T12:14:55.105Z,68.85
2019-03-09T12:17:23.503Z,69.51
2019-03-09T12:19:51.920Z,69.16
2019-03-09T12:22:20.307Z,68.86
2019-03-09T12:24:51.409Z,69.58
2019-03-09T12:27:19.829Z,68.54
2019-03-09T12:29:48.222Z,69.07
2019-03-09T12:32:16.609Z,68.29
2019-03-09T12:34:45.332Z,67.73
2019-03-09T12:37:13.736Z,66.59
2019-03-09T12:39:42.230Z,67.61
2019-03-09T12:42:10.626Z,65.80
2019-03-09T12:44:39.019Z,64.84
2019-03-09T12:47:07.563Z,64.10
2019-03-09T12:49:35.949Z,65.43
2019-03-09T12:52:04.336Z,63.51
2019-03-09T12:54:32.766Z,63.87
2019-03-09T12:57:01.160Z,62.53
2019-03-09T12:59:29.550Z,62.18
2019-03-09T13:01:57.972Z,62.39
2019-03-09T13:04:26.393Z,63.01
2019-03-09T13:06:54.788Z,64.10
2019-03-09T13:09:23.467Z,63.17
2019-03-09T13:11:51.864Z,62.42
2019-03-09T13:14:20.261Z,63.33
2019-03-09T13:16:48.755Z,63.11
2019-03-09T13:19:17.471Z,64.07
2019-03-09T13:21:46.843Z,63.41
2019-03-09T13:24:15.279Z,63.64
2019-03-09T13:26:43.675Z,63.76
2019-03-09T13:29:12.072Z,62.63
2019-03-09T13:31:40.546Z,62.56
2019-03-09T13:34:08.928Z,62.09
2019-03-09T13:36:37.341Z,62.20
2019-03-09T13:39:06.971Z,62.60
2019-03-09T13:41:35.374Z,61.05
2019-03-09T13:44:03.771Z,61.24
2019-03-09T13:46:33.771Z,61.70
2019-03-09T13:49:02.153Z,61.24
2019-03-09T13:51:30.890Z,60.53
2019-03-09T13:53:59.979Z,60.96
2019-03-09T13:56:28.369Z,61.55
2019-03-09T13:58:57.009Z,61.66
2019-03-09T14:01:25.454Z,60.98
2019-03-09T14:03:53.830Z,61.11
2019-03-09T14:06:22.232Z,62.13
2019-03-09T14:08:50.653Z,61.65
2019-03-09T14:11:19.050Z,60.87
2019-03-09T14:13:47.524Z,61.15
2019-03-09T14:16:16.912Z,60.38
2019-03-09T14:18:45.323Z,60.87
2019-03-09T14:21:15.577Z,60.98
2019-03-09T14:23:43.975Z,59.70
2019-03-09T14:26:12.371Z,59.09
2019-03-09T14:28:40.782Z,57.57
2019-03-09T14:31:09.181Z,57.92
2019-03-09T14:33:37.586Z,57.31
2019-03-09T14:36:05.978Z,57.73
2019-03-09T14:38:35.361Z,58.33
2019-03-09T14:41:03.920Z,56.75
2019-03-09T14:43:32.314Z,57.19
2019-03-09T14:46:00.717Z,57.12
2019-03-09T14:48:29.113Z,58.46
2019-03-09T14:50:57.652Z,57.21
2019-03-09T14:53:26.053Z,57.82
2019-03-09T14:55:54.757Z,57.24
2019-03-09T14:58:23.158Z,57.82
2019-03-09T15:00:51.553Z,57.57
2019-03-09T15:03:19.955Z,57.50
2019-03-09T15:05:48.357Z,57.71
2019-03-09T15:08:16.756Z,58.26
2019-03-09T15:10:45.150Z,58.79
2019-03-09T15:13:13.539Z,58.92
2019-03-09T15:15:42.014Z,58.50
2019-03-09T15:18:10.416Z,58.76
2019-03-09T15:20:38.803Z,58.19
2019-03-09T15:23:07.260Z,56.76
2019-03-09T15:25:35.673Z,56.89
2019-03-09T15:28:04.085Z,57.00
2019-03-09T15:30:32.711Z,57.31
2019-03-09T15:33:01.453Z,56.89
2019-03-09T15:35:29.852Z,57.20
2019-03-09T15:37:58.316Z,57.75
2019-03-09T15:40:26.985Z,56.63
2019-03-09T15:42:55.689Z,58.07
2019-03-09T15:45:24.362Z,56.77
2019-03-09T15:47:52.774Z,57.01
2019-03-09T15:50:22.402Z,57.55
2019-03-09T15:52:50.801Z,57.88
2019-03-09T15:55:19.199Z,58.16
2019-03-09T15:57:48.737Z,57.67
2019-03-09T16:00:19.415Z,57.83
2019-03-09T16:02:47.869Z,57.75
2019-03-09T16:05:16.340Z,58.30
2019-03-09T16:07:44.737Z,58.53
2019-03-09T16:10:16.879Z,57.89
2019-03-09T16:12:45.253Z,59.49
2019-03-09T16:15:15.207Z,58.06
2019-03-09T16:17:43.597Z,57.34
2019-03-09T16:20:22.418Z,57.57
2019-03-09T16:22:50.824Z,57.32
2019-03-09T16:25:19.230Z,56.98
2019-03-09T16:27:48.576Z,57.66
2019-03-09T16:30:21.588Z,57.94
2019-03-09T16:32:50.053Z,57.08
2019-03-09T16:35:18.511Z,57.83
2019-03-09T16:37:48.162Z,57.73
2019-03-09T16:40:25.045Z,57.92
2019-03-09T16:42:53.530Z,58.15
2019-03-09T16:45:21.934Z,58.46
2019-03-09T16:47:50.349Z,58.78
2019-03-09T16:50:19.480Z,59.38
2019-03-09T16:52:47.875Z,58.88
2019-03-09T16:55:16.445Z,59.35
2019-03-09T16:57:44.977Z,59.79
2019-03-09T17:00:20.929Z,59.45
2019-03-09T17:02:49.326Z,60.47
2019-03-09T17:05:18.130Z,60.34
2019-03-09T17:07:46.584Z,60.51
2019-03-09T17:10:18.832Z,60.90
2019-03-09T17:12:46.678Z,60.87
2019-03-09T17:15:22.034Z,61.36
2019-03-09T17:17:50.427Z,61.23
2019-03-09T17:20:18.935Z,61.41
2019-03-09T17:22:47.333Z,62.02
2019-03-09T17:25:16.004Z,61.73
2019-03-09T17:27:44.395Z,62.07
2019-03-09T17:30:18.868Z,61.76
2019-03-09T17:32:47.281Z,61.71
2019-03-09T17:35:15.678Z,61.83
2019-03-09T17:37:44.079Z,61.80
2019-03-09T17:40:14.119Z,61.93
2019-03-09T17:42:42.510Z,62.13
2019-03-09T17:45:19.332Z,62.41
2019-03-09T17:47:47.717Z,62.07
2019-03-09T17:50:16.181Z,62.24
2019-03-09T17:52:44.582Z,62.66
2019-03-09T17:55:13.315Z,62.88
2019-03-09T17:57:41.863Z,62.95
2019-03-09T18:00:13.637Z,63.29
2019-03-09T18:02:42.098Z,63.40
2019-03-09T18:05:10.637Z,63.69
2019-03-09T18:07:39.035Z,63.80
2019-03-09T18:10:13.757Z,63.99
2019-03-09T18:12:42.158Z,63.71
2019-03-09T18:15:10.835Z,63.80
2019-03-09T18:17:39.242Z,64.07
2019-03-09T18:20:10.512Z,64.18
2019-03-09T18:22:39.481Z,64.28
2019-03-09T18:25:08.014Z,64.58
2019-03-09T18:27:36.408Z,64.67
2019-03-09T18:30:07.453Z,64.80
2019-03-09T18:32:35.848Z,65.03
2019-03-09T18:35:06.652Z,64.59
2019-03-09T18:37:35.052Z,64.67
2019-03-09T18:40:04.587Z,64.83
2019-03-09T18:42:32.998Z,64.88
2019-03-09T18:45:01.413Z,65.02
2019-03-09T18:47:29.786Z,64.59
2019-03-09T18:49:58.192Z,64.75
2019-03-09T18:52:26.587Z,64.70
2019-03-09T18:54:54.983Z,64.85
2019-03-09T18:57:23.383Z,65.00
2019-03-09T18:59:51.803Z,64.55
2019-03-09T19:02:20.188Z,65.02
2019-03-09T19:04:48.598Z,64.99
2019-03-09T19:07:16.990Z,64.96
2019-03-09T19:09:45.390Z,64.49
2019-03-09T19:12:13.808Z,64.18
2019-03-09T19:14:42.729Z,63.86
2019-03-09T19:17:11.119Z,63.99
2019-03-09T19:19:39.509Z,63.55
2019-03-09T19:22:07.898Z,63.71
2019-03-09T19:24:37.844Z,63.22
2019-03-09T19:27:06.236Z,63.60
2019-03-09T19:29:34.957Z,62.80
2019-03-09T19:32:03.357Z,62.26
2019-03-09T19:34:31.756Z,62.61
2019-03-09T19:37:00.153Z,62.21
2019-03-09T19:39:31.606Z,62.02
2019-03-09T19:42:00.012Z,61.73
2019-03-09T19:44:28.411Z,61.89
2019-03-09T19:46:56.802Z,62.14
2019-03-09T19:49:25.202Z,61.88
2019-03-09T19:51:53.598Z,61.47
2019-03-09T19:54:22.472Z,61.62
2019-03-09T19:56:50.865Z,61.54
2019-03-09T19:59:19.256Z,61.80
2019-03-09T20:01:47.662Z,61.62
2019-03-09T20:04:16.067Z,61.31
2019-03-09T20:06:44.474Z,61.74
2019-03-09T20:09:12.937Z,62.04
2019-03-09T20:11:41.339Z,61.51
2019-03-09T20:14:09.732Z,61.66
2019-03-09T20:16:38.132Z,61.56
2019-03-09T20:19:06.543Z,61.52
2019-03-09T20:21:34.937Z,61.74
2019-03-09T20:24:03.334Z,61.26
2019-03-09T20:26:31.739Z,61.32
2019-03-09T20:29:00.145Z,61.39
2019-03-09T20:31:28.548Z,61.03
2019-03-09T20:33:56.948Z,60.51
2019-03-09T20:36:25.342Z,60.73
2019-03-09T20:38:53.748Z,59.81
2019-03-09T20:41:22.141Z,60.24
2019-03-09T20:43:50.803Z,59.20
2019-03-09T20:46:19.197Z,58.79
2019-03-09T20:48:47.597Z,58.96
2019-03-09T20:51:15.992Z,58.68
2019-03-09T20:53:44.389Z,58.52
2019-03-09T20:56:13.104Z,58.89
2019-03-09T20:58:41.503Z,58.90
2019-03-09T21:01:09.895Z,58.51
2019-03-09T21:03:38.298Z,58.64
2019-03-09T21:06:06.701Z,58.59
2019-03-09T21:08:35.860Z,58.83
2019-03-09T21:11:06.213Z,58.96
2019-03-09T21:13:34.611Z,58.89
2019-03-09T21:16:03.014Z,59.29
2019-03-09T21:18:31.426Z,59.56
2019-03-09T21:20:59.884Z,59.67
2019-03-09T21:23:28.286Z,59.89
2019-03-09T21:25:56.695Z,60.37
2019-03-09T21:28:25.093Z,60.17
2019-03-09T21:30:53.488Z,60.54
2019-03-09T21:33:21.913Z,61.02
2019-03-09T21:35:50.290Z,60.47
2019-03-09T21:38:18.685Z,60.85
2019-03-09T21:40:47.077Z,60.94
2019-03-09T21:43:15.470Z,61.00
2019-03-09T21:45:43.886Z,61.52
2019-03-09T21:48:12.280Z,61.35
2019-03-09T21:50:40.666Z,61.33
2019-03-09T21:53:09.066Z,61.54
2019-03-09T21:55:37.442Z,61.50
2019-03-09T21:58:05.845Z,61.68
2019-03-09T22:00:35.083Z,61.50
2019-03-09T22:03:03.457Z,62.16
2019-03-09T22:05:32.222Z,62.29
2019-03-09T22:08:00.603Z,62.14
2019-03-09T22:10:29.020Z,62.24
2019-03-09T22:12:57.409Z,62.59
2019-03-09T22:15:25.800Z,62.34
2019-03-09T22:17:54.197Z,62.31
2019-03-09T22:20:22.593Z,62.41
2019-03-09T22:22:51.022Z,62.61
2019-03-09T22:25:19.473Z,62.44
2019-03-09T22:27:47.864Z,62.79
2019-03-09T22:30:18.114Z,62.37
2019-03-09T22:32:46.511Z,62.48
2019-03-09T22:35:15.361Z,62.77
2019-03-09T22:37:43.815Z,62.98
2019-03-09T22:40:14.051Z,62.87
2019-03-09T22:42:42.445Z,63.17
2019-03-09T22:45:13.323Z,63.02
2019-03-09T22:47:41.861Z,63.24
2019-03-09T22:50:13.299Z,63.15
2019-03-09T22:52:41.685Z,63.73
2019-03-09T22:55:10.622Z,63.51
2019-03-09T22:57:38.998Z,63.44
2019-03-09T23:00:11.054Z,63.32
2019-03-09T23:02:39.441Z,63.42
2019-03-09T23:05:10.087Z,63.89
2019-03-09T23:07:38.488Z,63.57
2019-03-09T23:10:12.457Z,63.32
2019-03-09T23:12:40.860Z,63.55
2019-03-09T23:15:11.882Z,63.79
2019-03-09T23:17:40.263Z,63.59
2019-03-09T23:20:11.370Z,63.96
2019-03-09T23:22:39.760Z,63.76
2019-03-09T23:25:08.917Z,63.97
2019-03-09T23:27:37.378Z,63.92
2019-03-09T23:30:17.794Z,64.27
2019-03-09T23:32:46.183Z,64.18
2019-03-09T23:35:15.109Z,64.30
2019-03-09T23:37:43.849Z,64.14
2019-03-09T23:40:14.721Z,64.58
2019-03-09T23:42:43.135Z,64.56
2019-03-09T23:45:14.409Z,64.79
2019-03-09T23:47:42.878Z,64.46
2019-03-09T23:50:16.679Z,64.89
2019-03-09T23:52:45.610Z,64.39
2019-03-09T23:55:22.167Z,64.64
2019-03-09T23:57:45.643Z,64.75
