createdAt,value
2023-10-22T00:00:10.695Z,19.58
2023-10-22T00:00:22.625Z,19.58
2023-10-22T00:00:33.644Z,19.58
2023-10-22T00:00:44.635Z,19.57
2023-10-22T00:00:56.664Z,19.58
2023-10-22T00:01:07.644Z,19.57
2023-10-22T00:01:18.634Z,19.58
2023-10-22T00:01:29.697Z,19.55
2023-10-22T00:01:41.679Z,19.58
2023-10-22T00:01:53.685Z,19.57
2023-10-22T00:02:05.645Z,19.58
2023-10-22T00:02:17.623Z,19.58
2023-10-22T00:02:28.650Z,19.58
2023-10-22T00:02:40.796Z,19.57
2023-10-22T00:02:52.799Z,19.60
2023-10-22T00:03:03.749Z,19.58
2023-10-22T00:03:15.765Z,19.60
2023-10-22T00:03:26.746Z,19.58
2023-10-22T00:03:37.664Z,19.60
2023-10-22T00:03:48.787Z,19.58
2023-10-22T00:03:59.788Z,19.58
2023-10-22T00:04:11.717Z,19.58
2023-10-22T00:04:22.668Z,19.58
2023-10-22T00:04:33.642Z,19.58
2023-10-22T00:04:44.628Z,19.58
2023-10-22T00:04:55.639Z,19.58
2023-10-22T00:05:06.651Z,19.57
2023-10-22T00:05:18.632Z,19.58
2023-10-22T00:05:29.732Z,19.58
2023-10-22T00:05:40.619Z,19.57
2023-10-22T00:05:51.674Z,19.58
2023-10-22T00:06:02.633Z,19.55
2023-10-22T00:06:13.682Z,19.58
2023-10-22T00:06:25.628Z,19.57
2023-10-22T00:06:37.637Z,19.57
2023-10-22T00:06:49.654Z,19.57
2023-10-22T00:07:01.623Z,19.57
2023-10-22T00:07:13.644Z,19.60
2023-10-22T00:07:24.643Z,19.57
2023-10-22T00:07:35.642Z,19.57
2023-10-22T00:07:47.669Z,19.58
2023-10-22T00:07:59.619Z,19.58
2023-10-22T00:08:11.626Z,19.57
2023-10-22T00:08:23.654Z,19.55
2023-10-22T00:08:35.718Z,19.57
2023-10-22T00:08:47.698Z,19.57
2023-10-22T00:08:58.618Z,19.57
2023-10-22T00:09:09.663Z,19.58
2023-10-22T00:09:21.653Z,19.58
2023-10-22T00:09:33.629Z,19.58
2023-10-22T00:09:44.637Z,19.58
2023-10-22T00:09:55.633Z,19.57
2023-10-22T00:10:07.625Z,19.58
2023-10-22T00:10:18.650Z,19.58
2023-10-22T00:10:29.648Z,19.57
2023-10-22T00:10:41.636Z,19.57
2023-10-22T00:10:52.637Z,19.57
2023-10-22T00:11:04.616Z,19.57
2023-10-22T00:11:15.643Z,19.57
2023-10-22T00:11:27.611Z,19.58
2023-10-22T00:11:38.675Z,19.58
2023-10-22T00:11:49.640Z,19.58
2023-10-22T00:12:01.664Z,19.58
2023-10-22T00:12:12.636Z,19.57
2023-10-22T00:12:24.617Z,19.57
2023-10-22T00:12:35.618Z,19.57
2023-10-22T00:12:46.622Z,19.58
2023-10-22T00:12:57.628Z,19.57
2023-10-22T00:13:09.622Z,19.58
2023-10-22T00:13:20.628Z,19.57
2023-10-22T00:13:31.643Z,19.57
2023-10-22T00:13:43.609Z,19.58
2023-10-22T00:13:54.607Z,19.57
2023-10-22T00:14:06.617Z,19.57
2023-10-22T00:14:17.630Z,19.55
2023-10-22T00:14:28.644Z,19.57
2023-10-22T00:14:39.824Z,19.58
2023-10-22T00:14:50.648Z,19.58
2023-10-22T00:15:01.635Z,19.58
2023-10-22T00:15:12.728Z,19.57
2023-10-22T00:15:24.628Z,19.58
2023-10-22T00:15:35.699Z,19.57
2023-10-22T00:15:47.672Z,19.57
2023-10-22T00:15:58.641Z,19.55
2023-10-22T00:16:10.652Z,19.57
2023-10-22T00:16:21.640Z,19.55
2023-10-22T00:16:32.666Z,19.57
2023-10-22T00:16:44.649Z,19.57
2023-10-22T00:16:56.620Z,19.57
2023-10-22T00:17:07.627Z,19.58
2023-10-22T00:17:19.643Z,19.57
2023-10-22T00:17:31.729Z,19.57
2023-10-22T00:17:42.774Z,19.57
2023-10-22T00:17:53.737Z,19.58
2023-10-22T00:18:05.741Z,19.57
2023-10-22T00:18:17.709Z,19.58
2023-10-22T00:18:29.765Z,19.57
2023-10-22T00:18:40.715Z,19.58
2023-10-22T00:18:52.666Z,19.57
2023-10-22T00:19:04.623Z,19.57
2023-10-22T00:19:16.630Z,19.58
2023-10-22T00:19:27.645Z,19.57
2023-10-22T00:19:39.627Z,19.57
2023-10-22T00:19:50.643Z,19.57
2023-10-22T00:20:02.617Z,19.57
2023-10-22T00:20:13.735Z,19.57
2023-10-22T00:20:25.623Z,19.57
2023-10-22T00:20:36.628Z,19.57
2023-10-22T00:20:48.682Z,19.58
2023-10-22T00:20:59.657Z,19.57
2023-10-22T00:21:10.676Z,19.55
2023-10-22T00:21:21.617Z,19.57
2023-10-22T00:21:32.644Z,19.57
2023-10-22T00:21:44.647Z,19.58
2023-10-22T00:21:56.625Z,19.58
2023-10-22T00:22:07.629Z,19.58
2023-10-22T00:22:18.642Z,19.58
2023-10-22T00:22:30.610Z,19.58
2023-10-22T00:22:41.619Z,19.57
2023-10-22T00:22:53.627Z,19.57
2023-10-22T00:23:04.649Z,19.57
2023-10-22T00:23:16.648Z,19.57
2023-10-22T00:23:28.626Z,19.57
2023-10-22T00:23:40.674Z,19.57
2023-10-22T00:23:52.658Z,19.57
2023-10-22T00:24:04.727Z,19.58
2023-10-22T00:24:16.614Z,19.58
2023-10-22T00:24:27.628Z,19.57
2023-10-22T00:24:38.823Z,19.58
2023-10-22T00:24:49.634Z,19.58
2023-10-22T00:25:00.626Z,19.58
2023-10-22T00:25:11.623Z,19.58
2023-10-22T00:25:22.630Z,19.58
2023-10-22T00:25:33.632Z,19.57
2023-10-22T00:25:44.646Z,19.57
2023-10-22T00:25:56.617Z,19.58
2023-10-22T00:26:08.008Z,19.57
2023-10-22T00:26:18.620Z,19.58
2023-10-22T00:26:29.631Z,19.58
2023-10-22T00:26:40.655Z,19.58
2023-10-22T00:26:52.685Z,19.57
2023-10-22T00:27:03.635Z,19.57
2023-10-22T00:27:15.631Z,19.58
2023-10-22T00:27:26.644Z,19.58
2023-10-22T00:27:38.678Z,19.57
2023-10-22T00:27:50.642Z,19.57
2023-10-22T00:28:02.598Z,19.57
2023-10-22T00:28:13.705Z,19.55
2023-10-22T00:28:24.611Z,19.58
2023-10-22T00:28:35.627Z,19.58
2023-10-22T00:28:46.629Z,19.58
2023-10-22T00:28:57.635Z,19.58
2023-10-22T00:29:08.658Z,19.58
2023-10-22T00:29:20.636Z,19.58
2023-10-22T00:29:32.665Z,19.55
2023-10-22T00:29:43.636Z,19.57
2023-10-22T00:29:54.696Z,19.57
2023-10-22T00:30:05.693Z,19.60
2023-10-22T00:30:16.755Z,19.58
2023-10-22T00:30:27.597Z,19.60
2023-10-22T00:30:38.600Z,19.55
2023-10-22T00:30:49.629Z,19.55
2023-10-22T00:31:00.639Z,19.58
2023-10-22T00:31:11.624Z,19.57
2023-10-22T00:31:22.636Z,19.58
2023-10-22T00:31:33.645Z,19.58
2023-10-22T00:31:45.647Z,19.57
2023-10-22T00:31:57.639Z,19.57
2023-10-22T00:32:09.662Z,19.58
2023-10-22T00:32:21.676Z,19.57
2023-10-22T00:32:33.890Z,19.57
2023-10-22T00:32:45.730Z,19.57
2023-10-22T00:32:56.749Z,19.57
2023-10-22T00:33:08.928Z,19.57
2023-10-22T00:33:20.783Z,19.57
2023-10-22T00:33:32.819Z,19.58
2023-10-22T00:33:43.746Z,19.58
2023-10-22T00:33:54.760Z,19.57
2023-10-22T00:34:05.705Z,19.58
2023-10-22T00:34:17.735Z,19.57
2023-10-22T00:34:29.866Z,19.58
2023-10-22T00:34:42.063Z,19.57
2023-10-22T00:34:53.631Z,19.58
2023-10-22T00:35:04.643Z,19.57
2023-10-22T00:35:16.634Z,19.57
2023-10-22T00:35:28.614Z,19.57
2023-10-22T00:35:39.651Z,19.57
2023-10-22T00:35:51.674Z,19.58
2023-10-22T00:36:02.653Z,19.57
2023-10-22T00:36:13.681Z,19.57
2023-10-22T00:36:24.636Z,19.57
2023-10-22T00:36:35.646Z,19.57
2023-10-22T00:36:47.631Z,19.57
2023-10-22T00:36:58.637Z,19.55
2023-10-22T00:37:10.638Z,19.55
2023-10-22T00:37:21.602Z,19.55
2023-10-22T00:37:32.601Z,19.55
2023-10-22T00:37:43.648Z,19.57
2023-10-22T00:37:55.641Z,19.57
2023-10-22T00:38:07.617Z,19.55
2023-10-22T00:38:18.634Z,19.57
2023-10-22T00:38:29.636Z,19.57
2023-10-22T00:38:41.700Z,19.57
2023-10-22T00:38:52.687Z,19.57
2023-10-22T00:39:04.704Z,19.55
2023-10-22T00:39:16.604Z,19.55
2023-10-22T00:39:27.627Z,19.57
2023-10-22T00:39:39.615Z,19.57
2023-10-22T00:39:50.630Z,19.57
2023-10-22T00:40:01.635Z,19.53
2023-10-22T00:40:12.621Z,19.55
2023-10-22T00:40:23.648Z,19.55
2023-10-22T00:40:35.656Z,19.55
2023-10-22T00:40:47.629Z,19.55
2023-10-22T00:40:58.621Z,19.55
2023-10-22T00:41:09.626Z,19.53
2023-10-22T00:41:20.640Z,19.55
2023-10-22T00:41:32.680Z,19.57
2023-10-22T00:41:43.677Z,19.57
2023-10-22T00:41:54.650Z,19.57
2023-10-22T00:42:05.695Z,19.55
2023-10-22T00:42:17.600Z,19.57
2023-10-22T00:42:28.629Z,19.57
2023-10-22T00:42:40.620Z,19.55
2023-10-22T00:42:51.640Z,19.57
2023-10-22T00:43:02.645Z,19.57
2023-10-22T00:43:14.606Z,19.55
2023-10-22T00:43:25.611Z,19.55
2023-10-22T00:43:36.631Z,19.57
2023-10-22T00:43:47.631Z,19.55
2023-10-22T00:43:58.622Z,19.57
2023-10-22T00:44:09.623Z,19.57
2023-10-22T00:44:21.666Z,19.58
2023-10-22T00:44:33.660Z,19.57
2023-10-22T00:44:45.697Z,19.57
2023-10-22T00:44:57.648Z,19.57
2023-10-22T00:45:09.683Z,19.57
2023-10-22T00:45:21.621Z,19.57
2023-10-22T00:45:32.752Z,19.57
2023-10-22T00:45:44.671Z,19.57
2023-10-22T00:45:56.664Z,19.58
2023-10-22T00:46:08.686Z,19.57
2023-10-22T00:46:20.671Z,19.55
2023-10-22T00:46:32.644Z,19.57
2023-10-22T00:46:44.621Z,19.57
2023-10-22T00:46:55.638Z,19.55
2023-10-22T00:47:06.652Z,19.57
2023-10-22T00:47:18.625Z,19.58
2023-10-22T00:47:29.653Z,19.58
2023-10-22T00:47:41.777Z,19.55
2023-10-22T00:47:53.761Z,19.58
2023-10-22T00:48:05.683Z,19.55
2023-10-22T00:48:16.670Z,19.58
2023-10-22T00:48:27.703Z,19.58
2023-10-22T00:48:38.703Z,19.57
2023-10-22T00:48:49.661Z,19.55
2023-10-22T00:49:01.626Z,19.58
2023-10-22T00:49:12.638Z,19.58
2023-10-22T00:49:24.623Z,19.58
2023-10-22T00:49:35.650Z,19.58
2023-10-22T00:49:48.183Z,19.58
2023-10-22T00:49:58.620Z,19.58
2023-10-22T00:50:09.640Z,19.58
2023-10-22T00:50:20.644Z,19.58
2023-10-22T00:50:32.677Z,19.57
2023-10-22T00:50:44.666Z,19.55
2023-10-22T00:50:56.692Z,19.57
2023-10-22T00:51:08.647Z,19.57
2023-10-22T00:51:20.619Z,19.57
2023-10-22T00:51:32.627Z,19.55
2023-10-22T00:51:44.644Z,19.57
2023-10-22T00:51:56.627Z,19.55
2023-10-22T00:52:07.630Z,19.57
2023-10-22T00:52:18.639Z,19.55
2023-10-22T00:52:30.639Z,19.57
2023-10-22T00:52:42.599Z,19.57
2023-10-22T00:52:53.622Z,19.57
2023-10-22T00:53:05.638Z,19.55
2023-10-22T00:53:16.631Z,19.55
2023-10-22T00:53:27.630Z,19.58
2023-10-22T00:53:38.648Z,19.57
2023-10-22T00:53:49.660Z,19.57
2023-10-22T00:54:00.684Z,19.55
2023-10-22T00:54:11.719Z,19.55
2023-10-22T00:54:23.630Z,19.55
2023-10-22T00:54:34.642Z,19.55
2023-10-22T00:54:46.635Z,19.55
2023-10-22T00:54:57.648Z,19.55
2023-10-22T00:55:09.623Z,19.55
2023-10-22T00:55:20.632Z,19.57
2023-10-22T00:55:31.649Z,19.57
2023-10-22T00:55:43.656Z,19.57
2023-10-22T00:55:55.643Z,19.55
2023-10-22T00:56:07.636Z,19.57
2023-10-22T00:56:19.627Z,19.55
2023-10-22T00:56:30.638Z,19.55
2023-10-22T00:56:42.666Z,19.57
2023-10-22T00:56:54.652Z,19.57
2023-10-22T00:57:05.661Z,19.53
2023-10-22T00:57:16.666Z,19.55
2023-10-22T00:57:27.614Z,19.55
2023-10-22T00:57:38.628Z,19.53
2023-10-22T00:57:49.640Z,19.55
2023-10-22T00:58:00.652Z,19.55
2023-10-22T00:58:12.632Z,19.55
2023-10-22T00:58:23.644Z,19.57
2023-10-22T00:58:35.617Z,19.53
2023-10-22T00:58:46.676Z,19.53
2023-10-22T00:58:57.599Z,19.55
2023-10-22T00:59:08.590Z,19.55
2023-10-22T00:59:19.614Z,19.55
2023-10-22T00:59:30.624Z,19.55
2023-10-22T00:59:42.643Z,19.55
2023-10-22T00:59:54.666Z,19.55
2023-10-22T01:00:05.658Z,19.55
2023-10-22T01:00:16.608Z,19.55
2023-10-22T01:00:27.625Z,19.57
2023-10-22T01:00:38.636Z,19.57
2023-10-22T01:00:50.690Z,19.57
2023-10-22T01:01:01.719Z,19.57
2023-10-22T01:01:12.689Z,19.57
2023-10-22T01:01:23.653Z,19.57
2023-10-22T01:01:35.692Z,19.57
2023-10-22T01:01:46.628Z,19.57
2023-10-22T01:01:57.641Z,19.57
2023-10-22T01:02:09.692Z,19.57
2023-10-22T01:02:20.678Z,19.57
2023-10-22T01:02:31.687Z,19.57
2023-10-22T01:02:42.770Z,19.57
2023-10-22T01:02:54.753Z,19.57
2023-10-22T01:03:06.732Z,19.57
2023-10-22T01:03:17.806Z,19.55
2023-10-22T01:03:28.847Z,19.55
2023-10-22T01:03:39.721Z,19.57
2023-10-22T01:03:51.785Z,19.55
2023-10-22T01:04:02.724Z,19.57
2023-10-22T01:04:13.730Z,19.55
2023-10-22T01:04:24.675Z,19.55
2023-10-22T01:04:35.720Z,19.55
2023-10-22T01:04:46.654Z,19.57
2023-10-22T01:04:58.676Z,19.55
2023-10-22T01:05:09.709Z,19.55
2023-10-22T01:05:20.662Z,19.55
2023-10-22T01:05:32.746Z,19.55
2023-10-22T01:05:44.644Z,19.53
2023-10-22T01:05:56.666Z,19.53
2023-10-22T01:06:08.708Z,19.55
2023-10-22T01:06:20.661Z,19.53
2023-10-22T01:06:32.669Z,19.55
2023-10-22T01:06:44.653Z,19.57
2023-10-22T01:06:56.640Z,19.57
2023-10-22T01:07:07.659Z,19.57
2023-10-22T01:07:19.634Z,19.55
2023-10-22T01:07:31.663Z,19.55
2023-10-22T01:07:43.691Z,19.55
2023-10-22T01:07:54.629Z,19.57
2023-10-22T01:08:06.616Z,19.55
2023-10-22T01:08:17.628Z,19.55
2023-10-22T01:08:28.641Z,19.53
2023-10-22T01:08:40.698Z,19.55
2023-10-22T01:08:51.771Z,19.55
2023-10-22T01:09:02.765Z,19.55
2023-10-22T01:09:13.760Z,19.53
2023-10-22T01:09:25.821Z,19.53
2023-10-22T01:09:36.666Z,19.52
2023-10-22T01:09:47.675Z,19.53
2023-10-22T01:09:58.616Z,19.53
2023-10-22T01:10:09.630Z,19.53
2023-10-22T01:10:20.667Z,19.53
2023-10-22T01:10:32.644Z,19.55
2023-10-22T01:10:44.649Z,19.53
2023-10-22T01:10:56.628Z,19.55
2023-10-22T01:11:07.644Z,19.53
2023-10-22T01:11:18.647Z,19.53
2023-10-22T01:11:30.647Z,19.53
2023-10-22T01:11:42.639Z,19.55
2023-10-22T01:11:54.653Z,19.53
2023-10-22T01:12:05.715Z,19.53
2023-10-22T01:12:16.728Z,19.53
2023-10-22T01:12:27.651Z,19.53
2023-10-22T01:12:39.661Z,19.53
2023-10-22T01:12:50.624Z,19.53
2023-10-22T01:13:02.635Z,19.53
2023-10-22T01:13:13.692Z,19.52
2023-10-22T01:13:24.640Z,19.53
2023-10-22T01:13:35.650Z,19.53
2023-10-22T01:13:47.656Z,19.53
2023-10-22T01:13:59.648Z,19.53
2023-10-22T01:14:11.623Z,19.52
2023-10-22T01:14:22.656Z,19.53
2023-10-22T01:14:33.718Z,19.52
2023-10-22T01:14:45.683Z,19.52
2023-10-22T01:14:56.654Z,19.53
2023-10-22T01:15:07.811Z,19.53
2023-10-22T01:15:18.690Z,19.55
2023-10-22T01:15:30.645Z,19.53
2023-10-22T01:15:42.653Z,19.53
2023-10-22T01:15:53.644Z,19.55
2023-10-22T01:16:04.699Z,19.55
2023-10-22T01:16:15.731Z,19.53
2023-10-22T01:16:26.609Z,19.53
2023-10-22T01:16:37.648Z,19.53
2023-10-22T01:16:48.650Z,19.55
2023-10-22T01:17:00.622Z,19.53
2023-10-22T01:17:11.631Z,19.53
2023-10-22T01:17:22.647Z,19.53
2023-10-22T01:17:34.689Z,19.52
2023-10-22T01:17:46.666Z,19.52
2023-10-22T01:17:58.737Z,19.53
2023-10-22T01:18:10.736Z,19.52
2023-10-22T01:18:21.678Z,19.53
2023-10-22T01:18:33.698Z,19.53
2023-10-22T01:18:44.655Z,19.55
2023-10-22T01:18:55.599Z,19.52
2023-10-22T01:19:06.598Z,19.52
2023-10-22T01:19:17.625Z,19.52
2023-10-22T01:19:28.614Z,19.53
2023-10-22T01:19:39.603Z,19.53
2023-10-22T01:19:51.588Z,19.52
2023-10-22T01:20:02.606Z,19.50
2023-10-22T01:20:14.595Z,19.52
2023-10-22T01:20:25.597Z,19.52
2023-10-22T01:20:36.648Z,19.52
2023-10-22T01:20:47.609Z,19.52
2023-10-22T01:20:58.695Z,19.52
2023-10-22T01:21:10.692Z,19.53
2023-10-22T01:21:21.615Z,19.50
2023-10-22T01:21:33.611Z,19.52
2023-10-22T01:21:44.616Z,19.50
2023-10-22T01:21:55.607Z,19.50
2023-10-22T01:22:06.625Z,19.50
2023-10-22T01:22:18.610Z,19.50
2023-10-22T01:22:29.601Z,19.52
2023-10-22T01:22:41.606Z,19.52
2023-10-22T01:22:52.601Z,19.50
2023-10-22T01:23:03.610Z,19.52
2023-10-22T01:23:14.640Z,19.50
2023-10-22T01:23:26.633Z,19.50
2023-10-22T01:23:38.679Z,19.50
2023-10-22T01:23:49.649Z,19.50
2023-10-22T01:24:00.677Z,19.50
2023-10-22T01:24:11.633Z,19.50
2023-10-22T01:24:23.600Z,19.50
2023-10-22T01:24:34.653Z,19.50
2023-10-22T01:24:45.571Z,19.50
2023-10-22T01:24:56.589Z,19.50
2023-10-22T01:25:07.582Z,19.52
2023-10-22T01:25:18.622Z,19.50
2023-10-22T01:25:30.623Z,19.50
2023-10-22T01:25:42.591Z,19.49
2023-10-22T01:25:53.583Z,19.50
2023-10-22T01:26:04.591Z,19.50
2023-10-22T01:26:15.608Z,19.52
2023-10-22T01:26:26.612Z,19.50
2023-10-22T01:26:37.622Z,19.50
2023-10-22T01:26:49.647Z,19.52
2023-10-22T01:27:00.675Z,19.50
2023-10-22T01:27:12.615Z,19.50
2023-10-22T01:27:24.591Z,19.52
2023-10-22T01:27:35.606Z,19.52
2023-10-22T01:27:46.620Z,19.52
2023-10-22T01:27:57.621Z,19.53
2023-10-22T01:28:09.606Z,19.52
2023-10-22T01:28:20.604Z,19.53
2023-10-22T01:28:31.595Z,19.52
2023-10-22T01:28:42.595Z,19.53
2023-10-22T01:28:53.601Z,19.50
2023-10-22T01:29:05.595Z,19.52
2023-10-22T01:29:16.605Z,19.52
2023-10-22T01:29:27.598Z,19.52
2023-10-22T01:29:38.639Z,19.52
2023-10-22T01:29:50.661Z,19.52
2023-10-22T01:30:02.718Z,19.52
2023-10-22T01:30:14.668Z,19.52
2023-10-22T01:30:25.599Z,19.50
2023-10-22T01:30:39.298Z,19.50
2023-10-22T01:30:49.604Z,19.52
2023-10-22T01:31:00.623Z,19.50
2023-10-22T01:31:12.623Z,19.50
2023-10-22T01:31:24.634Z,19.50
2023-10-22T01:31:36.658Z,19.50
2023-10-22T01:31:47.600Z,19.50
2023-10-22T01:31:58.578Z,19.52
2023-10-22T01:32:09.619Z,19.50
2023-10-22T01:32:21.588Z,19.50
2023-10-22T01:32:32.674Z,19.50
2023-10-22T01:32:43.671Z,19.50
2023-10-22T01:32:54.654Z,19.49
2023-10-22T01:33:05.706Z,19.49
2023-10-22T01:33:17.686Z,19.50
2023-10-22T01:33:29.729Z,19.50
2023-10-22T01:33:40.710Z,19.52
2023-10-22T01:33:52.635Z,19.50
2023-10-22T01:34:04.601Z,19.52
2023-10-22T01:34:15.593Z,19.52
2023-10-22T01:34:26.579Z,19.50
2023-10-22T01:34:37.763Z,19.52
2023-10-22T01:34:49.635Z,19.50
2023-10-22T01:35:01.644Z,19.52
2023-10-22T01:35:13.616Z,19.52
2023-10-22T01:35:24.607Z,19.50
2023-10-22T01:35:35.647Z,19.52
2023-10-22T01:35:47.658Z,19.50
2023-10-22T01:35:59.666Z,19.52
2023-10-22T01:36:10.703Z,19.50
2023-10-22T01:36:22.620Z,19.52
2023-10-22T01:36:33.626Z,19.52
2023-10-22T01:36:44.619Z,19.50
2023-10-22T01:36:56.598Z,19.50
2023-10-22T01:37:07.606Z,19.50
2023-10-22T01:37:18.615Z,19.52
2023-10-22T01:37:29.613Z,19.50
2023-10-22T01:37:40.635Z,19.52
2023-10-22T01:37:52.609Z,19.52
2023-10-22T01:38:03.621Z,19.52
2023-10-22T01:38:14.620Z,19.52
2023-10-22T01:38:25.608Z,19.52
2023-10-22T01:38:36.660Z,19.52
2023-10-22T01:38:47.623Z,19.50
2023-10-22T01:38:59.669Z,19.52
2023-10-22T01:39:11.720Z,19.52
2023-10-22T01:39:22.694Z,19.52
2023-10-22T01:39:33.597Z,19.50
2023-10-22T01:39:44.640Z,19.52
2023-10-22T01:39:55.724Z,19.52
2023-10-22T01:40:07.625Z,19.52
2023-10-22T01:40:19.604Z,19.52
2023-10-22T01:40:31.590Z,19.50
2023-10-22T01:40:42.590Z,19.50
2023-10-22T01:40:53.667Z,19.49
2023-10-22T01:41:04.590Z,19.52
2023-10-22T01:41:15.612Z,19.52
2023-10-22T01:41:26.605Z,19.52
2023-10-22T01:41:38.687Z,19.50
2023-10-22T01:41:49.640Z,19.52
2023-10-22T01:42:00.593Z,19.52
2023-10-22T01:42:12.659Z,19.52
2023-10-22T01:42:23.571Z,19.50
2023-10-22T01:42:34.582Z,19.49
2023-10-22T01:42:45.617Z,19.50
2023-10-22T01:42:56.594Z,19.50
2023-10-22T01:43:07.585Z,19.50
2023-10-22T01:43:18.603Z,19.50
2023-10-22T01:43:29.607Z,19.50
2023-10-22T01:43:40.627Z,19.49
2023-10-22T01:43:51.620Z,19.50
2023-10-22T01:44:02.618Z,19.50
2023-10-22T01:44:13.598Z,19.49
2023-10-22T01:44:24.582Z,19.49
2023-10-22T01:44:35.800Z,19.49
2023-10-22T01:44:47.639Z,19.49
2023-10-22T01:44:59.655Z,19.49
2023-10-22T01:45:10.627Z,19.47
2023-10-22T01:45:21.641Z,19.49
2023-10-22T01:45:33.607Z,19.49
2023-10-22T01:45:44.611Z,19.50
2023-10-22T01:45:55.622Z,19.50
2023-10-22T01:46:07.586Z,19.49
2023-10-22T01:46:18.615Z,19.49
2023-10-22T01:46:30.624Z,19.49
2023-10-22T01:46:42.596Z,19.52
2023-10-22T01:46:53.720Z,19.49
2023-10-22T01:47:04.585Z,19.49
2023-10-22T01:47:15.578Z,19.50
2023-10-22T01:47:26.620Z,19.52
2023-10-22T01:47:37.660Z,19.52
2023-10-22T01:47:48.641Z,19.49
2023-10-22T01:47:59.611Z,19.50
2023-10-22T01:48:10.663Z,19.52
2023-10-22T01:48:21.749Z,19.50
2023-10-22T01:48:33.800Z,19.52
2023-10-22T01:48:45.704Z,19.50
2023-10-22T01:48:57.655Z,19.50
2023-10-22T01:49:09.616Z,19.50
2023-10-22T01:49:20.620Z,19.50
2023-10-22T01:49:32.591Z,19.50
2023-10-22T01:49:43.597Z,19.50
2023-10-22T01:49:54.601Z,19.52
2023-10-22T01:50:05.618Z,19.49
2023-10-22T01:50:16.621Z,19.52
2023-10-22T01:50:28.605Z,19.50
2023-10-22T01:50:39.681Z,19.52
2023-10-22T01:50:50.642Z,19.49
2023-10-22T01:51:02.651Z,19.50
2023-10-22T01:51:13.631Z,19.50
2023-10-22T01:51:24.663Z,19.50
2023-10-22T01:51:36.644Z,19.50
2023-10-22T01:51:48.606Z,19.52
2023-10-22T01:51:59.612Z,19.50
2023-10-22T01:52:10.609Z,19.50
2023-10-22T01:52:21.616Z,19.50
2023-10-22T01:52:32.626Z,19.52
2023-10-22T01:52:43.624Z,19.52
2023-10-22T01:52:55.626Z,19.50
2023-10-22T01:53:06.624Z,19.52
2023-10-22T01:53:17.624Z,19.52
2023-10-22T01:53:29.606Z,19.52
2023-10-22T01:53:40.617Z,19.52
2023-10-22T01:53:51.697Z,19.53
2023-10-22T01:54:02.748Z,19.50
2023-10-22T01:54:14.686Z,19.52
2023-10-22T01:54:25.599Z,19.50
2023-10-22T01:54:36.773Z,19.50
2023-10-22T01:54:48.622Z,19.53
2023-10-22T01:55:00.606Z,19.53
2023-10-22T01:55:11.611Z,19.52
2023-10-22T01:55:22.631Z,19.53
2023-10-22T01:55:34.587Z,19.52
2023-10-22T01:55:45.587Z,19.52
2023-10-22T01:55:56.597Z,19.53
2023-10-22T01:56:07.603Z,19.52
2023-10-22T01:56:18.597Z,19.52
2023-10-22T01:56:29.601Z,19.52
2023-10-22T01:56:40.616Z,19.50
2023-10-22T01:56:51.659Z,19.52
2023-10-22T01:57:03.655Z,19.53
2023-10-22T01:57:15.637Z,19.53
2023-10-22T01:57:27.602Z,19.53
2023-10-22T01:57:38.589Z,19.53
2023-10-22T01:57:49.626Z,19.50
2023-10-22T01:58:01.611Z,19.52
2023-10-22T01:58:12.607Z,19.52
2023-10-22T01:58:24.604Z,19.50
2023-10-22T01:58:35.606Z,19.50
2023-10-22T01:58:46.619Z,19.50
2023-10-22T01:58:57.615Z,19.52
2023-10-22T01:59:08.622Z,19.52
2023-10-22T01:59:19.615Z,19.52
2023-10-22T01:59:30.626Z,19.50
2023-10-22T01:59:41.621Z,19.50
2023-10-22T01:59:53.695Z,19.52
2023-10-22T02:00:04.724Z,19.50
2023-10-22T02:00:16.627Z,19.50
2023-10-22T02:00:28.604Z,19.50
2023-10-22T02:00:39.639Z,19.52
2023-10-22T02:00:50.578Z,19.52
2023-10-22T02:01:01.635Z,19.52
2023-10-22T02:01:12.628Z,19.52
2023-10-22T02:01:24.635Z,19.52
2023-10-22T02:01:35.550Z,19.52
2023-10-22T02:01:46.595Z,19.52
2023-10-22T02:01:57.639Z,19.52
2023-10-22T02:02:08.698Z,19.52
2023-10-22T02:02:20.629Z,19.52
2023-10-22T02:02:31.707Z,19.50
2023-10-22T02:02:42.653Z,19.53
2023-10-22T02:02:53.622Z,19.50
2023-10-22T02:03:04.762Z,19.50
2023-10-22T02:03:16.723Z,19.50
2023-10-22T02:03:28.726Z,19.52
2023-10-22T02:03:39.743Z,19.52
2023-10-22T02:03:50.690Z,19.50
2023-10-22T02:04:02.619Z,19.50
2023-10-22T02:04:13.623Z,19.50
2023-10-22T02:04:24.576Z,19.49
2023-10-22T02:04:35.812Z,19.50
2023-10-22T02:04:47.602Z,19.50
2023-10-22T02:04:58.602Z,19.49
2023-10-22T02:05:09.627Z,19.50
2023-10-22T02:05:21.615Z,19.50
2023-10-22T02:05:33.643Z,19.50
2023-10-22T02:05:44.686Z,19.50
2023-10-22T02:05:55.613Z,19.50
2023-10-22T02:06:07.630Z,19.52
2023-10-22T02:06:19.606Z,19.50
2023-10-22T02:06:30.595Z,19.50
2023-10-22T02:06:41.620Z,19.50
2023-10-22T02:06:52.631Z,19.52
2023-10-22T02:07:03.624Z,19.50
2023-10-22T02:07:14.621Z,19.52
2023-10-22T02:07:26.600Z,19.50
2023-10-22T02:07:37.597Z,19.50
2023-10-22T02:07:48.597Z,19.50
2023-10-22T02:07:59.602Z,19.49
2023-10-22T02:08:10.600Z,19.50
2023-10-22T02:08:21.603Z,19.50
2023-10-22T02:08:33.655Z,19.50
2023-10-22T02:08:44.688Z,19.50
2023-10-22T02:08:56.573Z,19.50
2023-10-22T02:09:07.608Z,19.50
2023-10-22T02:09:19.603Z,19.50
2023-10-22T02:09:30.601Z,19.50
2023-10-22T02:09:41.582Z,19.50
2023-10-22T02:09:52.621Z,19.50
2023-10-22T02:10:04.604Z,19.50
2023-10-22T02:10:15.612Z,19.52
2023-10-22T02:10:26.631Z,19.50
2023-10-22T02:10:37.630Z,19.49
2023-10-22T02:10:48.617Z,19.50
2023-10-22T02:10:59.604Z,19.50
2023-10-22T02:11:10.631Z,19.49
2023-10-22T02:11:22.632Z,19.50
2023-10-22T02:11:34.641Z,19.50
2023-10-22T02:11:46.632Z,19.49
2023-10-22T02:11:58.637Z,19.50
2023-10-22T02:12:10.690Z,19.50
2023-10-22T02:12:22.586Z,19.50
2023-10-22T02:12:33.608Z,19.50
2023-10-22T02:12:44.645Z,19.50
2023-10-22T02:12:55.644Z,19.50
2023-10-22T02:13:07.681Z,19.49
2023-10-22T02:13:18.630Z,19.52
2023-10-22T02:13:30.648Z,19.52
2023-10-22T02:13:42.620Z,19.50
2023-10-22T02:13:54.634Z,19.50
2023-10-22T02:14:06.621Z,19.50
2023-10-22T02:14:17.616Z,19.52
2023-10-22T02:14:28.617Z,19.52
2023-10-22T02:14:39.781Z,19.50
2023-10-22T02:14:50.588Z,19.52
2023-10-22T02:15:01.639Z,19.52
2023-10-22T02:15:12.592Z,19.50
2023-10-22T02:15:23.608Z,19.52
2023-10-22T02:15:34.631Z,19.50
2023-10-22T02:15:45.606Z,19.50
2023-10-22T02:15:57.616Z,19.50
2023-10-22T02:16:08.620Z,19.52
2023-10-22T02:16:19.677Z,19.52
2023-10-22T02:16:30.623Z,19.52
2023-10-22T02:16:42.690Z,19.52
2023-10-22T02:16:54.670Z,19.52
2023-10-22T02:17:06.631Z,19.52
2023-10-22T02:17:18.598Z,19.53
2023-10-22T02:17:29.603Z,19.50
2023-10-22T02:17:40.664Z,19.52
2023-10-22T02:17:51.630Z,19.53
2023-10-22T02:18:02.727Z,19.52
2023-10-22T02:18:13.665Z,19.52
2023-10-22T02:18:24.614Z,19.52
2023-10-22T02:18:35.713Z,19.52
2023-10-22T02:18:47.626Z,19.50
2023-10-22T02:18:58.573Z,19.52
2023-10-22T02:19:09.588Z,19.50
2023-10-22T02:19:20.583Z,19.50
2023-10-22T02:19:32.589Z,19.52
2023-10-22T02:19:43.606Z,19.53
2023-10-22T02:19:54.600Z,19.53
2023-10-22T02:20:05.619Z,19.52
2023-10-22T02:20:17.600Z,19.52
2023-10-22T02:20:28.603Z,19.52
2023-10-22T02:20:39.609Z,19.53
2023-10-22T02:20:51.629Z,19.52
2023-10-22T02:21:03.603Z,19.50
2023-10-22T02:21:15.618Z,19.52
2023-10-22T02:21:26.560Z,19.52
2023-10-22T02:21:37.567Z,19.52
2023-10-22T02:21:48.591Z,19.50
2023-10-22T02:21:59.586Z,19.52
2023-10-22T02:22:10.608Z,19.52
2023-10-22T02:22:21.611Z,19.53
2023-10-22T02:22:32.614Z,19.50
2023-10-22T02:22:43.595Z,19.52
2023-10-22T02:22:54.586Z,19.52
2023-10-22T02:23:05.611Z,19.50
2023-10-22T02:23:16.612Z,19.50
2023-10-22T02:23:27.631Z,19.52
2023-10-22T02:23:39.598Z,19.52
2023-10-22T02:23:50.642Z,19.52
2023-10-22T02:24:01.650Z,19.52
2023-10-22T02:24:12.597Z,19.52
2023-10-22T02:24:23.564Z,19.52
2023-10-22T02:24:34.644Z,19.52
2023-10-22T02:24:45.561Z,19.53
2023-10-22T02:24:56.577Z,19.52
2023-10-22T02:25:07.628Z,19.52
2023-10-22T02:25:18.651Z,19.52
2023-10-22T02:25:30.616Z,19.52
2023-10-22T02:25:41.615Z,19.52
2023-10-22T02:25:52.631Z,19.50
2023-10-22T02:26:04.614Z,19.52
2023-10-22T02:26:15.616Z,19.52
2023-10-22T02:26:26.608Z,19.52
2023-10-22T02:26:37.680Z,19.50