createdAt,value
2017-10-24T00:00:48.778Z,65.00
2017-10-24T00:03:16.631Z,64.90
2017-10-24T00:05:45.366Z,65.00
2017-10-24T00:08:14.518Z,64.90
2017-10-24T00:10:42.340Z,65.10
2017-10-24T00:13:11.281Z,65.10
2017-10-24T00:15:39.231Z,65.00
2017-10-24T00:18:08.124Z,64.90
2017-10-24T00:20:36.743Z,65.80
2017-10-24T00:23:04.616Z,65.10
2017-10-24T00:25:32.498Z,64.90
2017-10-24T00:28:00.374Z,64.90
2017-10-24T00:30:28.283Z,65.00
2017-10-24T00:32:57.201Z,65.60
2017-10-24T00:35:25.132Z,64.90
2017-10-24T00:37:53.899Z,64.60
2017-10-24T00:40:21.906Z,64.60
2017-10-24T00:42:49.996Z,64.60
2017-10-24T00:45:18.682Z,64.70
2017-10-24T00:47:46.975Z,64.70
2017-10-24T00:50:14.843Z,64.90
2017-10-24T00:52:42.954Z,64.90
2017-10-24T00:55:11.699Z,64.60
2017-10-24T00:57:39.759Z,64.60
2017-10-24T01:00:07.664Z,64.80
2017-10-24T01:02:35.528Z,64.80
2017-10-24T01:05:03.484Z,64.60
2017-10-24T01:07:31.433Z,64.50
2017-10-24T01:09:59.308Z,64.60
2017-10-24T01:12:27.314Z,64.60
2017-10-24T01:14:55.958Z,64.50
2017-10-24T01:17:23.936Z,64.50
2017-10-24T01:19:51.963Z,64.40
2017-10-24T01:22:20.115Z,64.20
2017-10-24T01:24:48.056Z,64.30
2017-10-24T01:27:16.044Z,64.30
2017-10-24T01:29:44.104Z,64.10
2017-10-24T01:32:12.122Z,64.30
2017-10-24T01:34:40.963Z,64.80
2017-10-24T01:37:08.871Z,64.50
2017-10-24T01:39:36.776Z,64.40
2017-10-24T01:42:04.645Z,64.30
2017-10-24T01:44:33.197Z,64.30
2017-10-24T01:47:01.182Z,64.20
2017-10-24T01:49:29.260Z,64.20
2017-10-24T01:51:57.251Z,64.00
2017-10-24T01:54:25.280Z,64.00
2017-10-24T01:56:53.196Z,64.00
2017-10-24T01:59:21.089Z,63.80
2017-10-24T02:01:49.815Z,64.00
2017-10-24T02:04:17.750Z,63.80
2017-10-24T02:06:45.759Z,63.70
2017-10-24T02:09:13.963Z,63.70
2017-10-24T02:11:42.673Z,63.70
2017-10-24T02:14:11.385Z,63.70
2017-10-24T02:16:39.306Z,63.80
2017-10-24T02:19:08.079Z,63.50
2017-10-24T02:21:36.850Z,63.70
2017-10-24T02:24:04.941Z,63.50
2017-10-24T02:26:32.931Z,63.50
2017-10-24T02:29:00.849Z,63.80
2017-10-24T02:31:28.793Z,63.70
2017-10-24T02:33:56.837Z,63.60
2017-10-24T02:36:25.518Z,63.60
2017-10-24T02:38:53.643Z,63.50
2017-10-24T02:41:21.897Z,63.40
2017-10-24T02:43:49.798Z,63.10
2017-10-24T02:46:17.734Z,63.30
2017-10-24T02:48:45.676Z,63.20
2017-10-24T02:51:13.575Z,63.30
2017-10-24T02:53:41.811Z,63.10
2017-10-24T02:56:09.728Z,63.30
2017-10-24T02:58:37.610Z,63.20
2017-10-24T03:01:05.468Z,63.00
2017-10-24T03:03:33.480Z,63.10
2017-10-24T03:06:01.340Z,62.80
2017-10-24T03:08:29.226Z,62.70
2017-10-24T03:10:57.860Z,62.40
2017-10-24T03:13:25.694Z,62.30
2017-10-24T03:15:54.295Z,62.30
2017-10-24T03:18:22.196Z,62.30
2017-10-24T03:20:50.133Z,62.40
2017-10-24T03:23:18.505Z,62.60
2017-10-24T03:25:46.413Z,62.20
2017-10-24T03:28:14.341Z,62.40
2017-10-24T03:30:42.275Z,62.30
2017-10-24T03:33:11.141Z,62.10
2017-10-24T03:35:38.979Z,62.10
2017-10-24T03:38:06.796Z,61.90
2017-10-24T03:40:35.385Z,61.80
2017-10-24T03:43:04.191Z,61.70
2017-10-24T03:45:32.007Z,61.70
2017-10-24T03:47:59.845Z,61.80
2017-10-24T03:50:27.733Z,61.80
2017-10-24T03:52:55.569Z,61.60
2017-10-24T03:55:23.383Z,61.60
2017-10-24T03:57:51.204Z,61.60
2017-10-24T04:00:19.076Z,61.50
2017-10-24T04:02:47.104Z,61.70
2017-10-24T04:05:15.875Z,61.80
2017-10-24T04:07:44.540Z,61.80
2017-10-24T04:10:12.474Z,61.80
2017-10-24T04:12:40.311Z,61.70
2017-10-24T04:15:09.077Z,61.80
2017-10-24T04:17:36.908Z,61.80
2017-10-24T04:20:04.785Z,61.80
2017-10-24T04:22:32.759Z,61.70
2017-10-24T04:25:00.793Z,61.90
2017-10-24T04:27:28.604Z,62.00
2017-10-24T04:29:56.510Z,62.10
2017-10-24T04:32:24.440Z,61.80
2017-10-24T04:34:52.439Z,61.90
2017-10-24T04:37:21.105Z,61.70
2017-10-24T04:39:49.045Z,61.70
2017-10-24T04:42:17.007Z,61.70
2017-10-24T04:44:45.069Z,61.40
2017-10-24T04:47:12.928Z,61.30
2017-10-24T04:49:41.046Z,60.80
2017-10-24T04:52:08.896Z,60.70
2017-10-24T04:54:36.928Z,60.80
2017-10-24T04:57:04.737Z,60.40
2017-10-24T04:59:32.728Z,60.40
2017-10-24T05:02:00.634Z,60.20
2017-10-24T05:04:29.013Z,60.40
2017-10-24T05:06:56.861Z,60.20
2017-10-24T05:09:25.077Z,60.10
2017-10-24T05:11:52.894Z,59.90
2017-10-24T05:14:21.700Z,59.50
2017-10-24T05:16:49.570Z,59.40
2017-10-24T05:19:17.388Z,59.10
2017-10-24T05:21:45.240Z,58.80
2017-10-24T05:24:13.400Z,58.70
2017-10-24T05:26:41.245Z,58.90
2017-10-24T05:29:09.126Z,59.00
2017-10-24T05:31:36.940Z,59.10
2017-10-24T05:34:05.670Z,58.80
2017-10-24T05:36:33.559Z,58.80
2017-10-24T05:39:01.415Z,58.10
2017-10-24T05:41:29.265Z,57.90
2017-10-24T05:43:57.164Z,57.70
2017-10-24T05:46:25.111Z,57.90
2017-10-24T05:48:52.943Z,57.50
2017-10-24T05:51:21.547Z,57.20
2017-10-24T05:53:49.455Z,57.20
2017-10-24T05:56:17.361Z,56.40
2017-10-24T05:58:45.350Z,56.20
2017-10-24T06:01:13.203Z,56.20
2017-10-24T06:03:41.016Z,56.20
2017-10-24T06:06:08.917Z,56.00
2017-10-24T06:08:36.885Z,55.60
2017-10-24T06:11:05.630Z,55.40
2017-10-24T06:13:33.530Z,55.40
2017-10-24T06:16:02.215Z,55.30
2017-10-24T06:18:30.808Z,55.10
2017-10-24T06:20:59.492Z,55.00
2017-10-24T06:23:28.176Z,55.20
2017-10-24T06:25:56.328Z,55.20
2017-10-24T06:28:24.253Z,55.30
2017-10-24T06:30:52.429Z,55.40
2017-10-24T06:33:20.348Z,55.50
2017-10-24T06:35:49.008Z,55.60
2017-10-24T06:38:16.912Z,55.50
2017-10-24T06:40:45.532Z,55.40
2017-10-24T06:43:13.472Z,55.40
2017-10-24T06:45:42.319Z,55.10
2017-10-24T06:48:10.284Z,55.10
2017-10-24T06:50:38.492Z,55.10
2017-10-24T06:53:07.139Z,54.80
2017-10-24T06:55:35.171Z,54.80
2017-10-24T06:58:03.895Z,54.60
2017-10-24T07:00:31.871Z,54.60
2017-10-24T07:02:59.823Z,54.80
2017-10-24T07:05:27.706Z,54.50
2017-10-24T07:07:55.659Z,54.60
2017-10-24T07:10:23.539Z,54.50
2017-10-24T07:12:51.443Z,54.40
2017-10-24T07:15:20.104Z,54.30
2017-10-24T07:17:48.019Z,54.30
2017-10-24T07:20:15.940Z,54.10
2017-10-24T07:22:43.853Z,53.80
2017-10-24T07:25:11.773Z,53.80
2017-10-24T07:27:39.746Z,53.80
2017-10-24T07:30:07.700Z,54.00
2017-10-24T07:32:35.660Z,53.80
2017-10-24T07:35:03.567Z,53.70
2017-10-24T07:37:32.214Z,53.60
2017-10-24T07:40:00.110Z,53.70
2017-10-24T07:42:28.733Z,53.90
2017-10-24T07:44:56.748Z,53.90
2017-10-24T07:47:25.444Z,53.50
2017-10-24T07:49:53.297Z,53.50
2017-10-24T07:52:21.392Z,52.70
2017-10-24T07:54:49.297Z,51.60
2017-10-24T07:57:17.144Z,50.30
2017-10-24T07:59:45.736Z,49.10
2017-10-24T08:02:13.910Z,49.00
2017-10-24T08:04:41.801Z,49.40
2017-10-24T08:07:09.690Z,48.50
2017-10-24T08:09:37.602Z,48.40
2017-10-24T08:12:06.213Z,47.60
2017-10-24T08:14:34.099Z,47.60
2017-10-24T08:17:02.846Z,47.20
2017-10-24T08:19:30.712Z,47.20
2017-10-24T08:21:58.549Z,46.60
2017-10-24T08:24:26.424Z,46.20
2017-10-24T08:26:55.060Z,45.60
2017-10-24T08:29:22.942Z,45.60
2017-10-24T08:31:50.837Z,45.80
2017-10-24T08:34:19.450Z,44.20
2017-10-24T08:36:47.308Z,44.20
2017-10-24T08:39:15.285Z,45.80
2017-10-24T08:41:43.096Z,44.80
2017-10-24T08:44:11.434Z,45.00
2017-10-24T08:46:39.380Z,45.00
2017-10-24T08:49:08.031Z,44.80
2017-10-24T08:51:36.014Z,44.80
2017-10-24T08:54:04.611Z,46.50
2017-10-24T08:56:33.269Z,47.50
2017-10-24T08:59:01.229Z,46.80
2017-10-24T09:01:30.011Z,47.70
2017-10-24T09:03:57.839Z,48.40
2017-10-24T09:06:42.552Z,49.10
2017-10-24T09:12:23.844Z,50.50
2017-10-24T09:14:51.732Z,50.70
2017-10-24T09:17:39.106Z,51.50
2017-10-24T09:20:08.918Z,51.60
2017-10-24T09:22:36.776Z,51.20
2017-10-24T09:25:04.709Z,51.50
2017-10-24T09:27:33.470Z,51.50
2017-10-24T09:30:02.183Z,51.50
2017-10-24T09:32:31.703Z,51.30
2017-10-24T09:35:00.498Z,51.00
2017-10-24T09:37:28.425Z,51.00
2017-10-24T09:39:56.550Z,49.60
2017-10-24T09:42:24.659Z,48.20
2017-10-24T09:44:52.528Z,49.00
2017-10-24T09:47:20.370Z,48.70
2017-10-24T09:49:56.286Z,49.80
2017-10-24T09:52:24.975Z,50.30
2017-10-24T09:54:53.649Z,51.20
2017-10-24T09:57:22.791Z,51.30
2017-10-24T09:59:50.801Z,51.30
2017-10-24T10:02:18.883Z,51.10
2017-10-24T10:04:47.771Z,51.00
2017-10-24T10:07:15.647Z,51.00
2017-10-24T10:09:44.340Z,51.30
2017-10-24T10:12:12.165Z,51.20
2017-10-24T10:14:40.171Z,51.60
2017-10-24T10:17:08.826Z,52.30
2017-10-24T10:19:37.386Z,52.30
2017-10-24T10:22:05.427Z,52.20
2017-10-24T10:24:37.751Z,52.00
2017-10-24T10:27:05.759Z,52.30
2017-10-24T10:29:33.676Z,52.40
2017-10-24T10:32:01.578Z,52.50
2017-10-24T10:34:30.247Z,52.80
2017-10-24T10:36:58.476Z,52.60
2017-10-24T10:39:26.816Z,52.60
2017-10-24T10:41:55.049Z,52.20
2017-10-24T10:44:23.360Z,53.10
2017-10-24T10:46:51.271Z,54.70
2017-10-24T10:49:19.129Z,56.00
2017-10-24T10:51:47.075Z,56.50
2017-10-24T10:54:15.744Z,56.90
2017-10-24T10:56:43.653Z,56.80
2017-10-24T10:59:11.516Z,56.80
2017-10-24T11:01:39.447Z,57.10
2017-10-24T11:04:07.481Z,57.10
2017-10-24T11:06:35.422Z,57.20
2017-10-24T11:09:03.459Z,57.70
2017-10-24T11:11:32.120Z,58.30
2017-10-24T11:14:00.110Z,58.30
2017-10-24T11:16:27.978Z,58.70
2017-10-24T11:18:56.734Z,59.60
2017-10-24T11:21:24.870Z,59.50
2017-10-24T11:23:52.735Z,59.80
2017-10-24T11:26:20.590Z,59.50
2017-10-24T11:28:49.244Z,59.80
2017-10-24T11:31:17.113Z,59.80
2017-10-24T11:33:44.941Z,59.60
2017-10-24T11:36:12.761Z,59.90
2017-10-24T11:38:41.436Z,60.70
2017-10-24T11:41:10.065Z,60.40
2017-10-24T11:43:37.922Z,60.20
2017-10-24T11:46:05.855Z,59.60
2017-10-24T11:48:34.493Z,59.00
2017-10-24T11:51:02.322Z,59.00
2017-10-24T11:53:30.931Z,59.10
2017-10-24T11:55:58.780Z,59.10
2017-10-24T11:58:26.896Z,59.30
2017-10-24T12:00:54.920Z,59.10
2017-10-24T12:03:22.808Z,59.00
2017-10-24T12:05:50.628Z,59.30
2017-10-24T12:08:18.555Z,59.40
2017-10-24T12:10:46.482Z,59.50
2017-10-24T12:13:15.109Z,58.90
2017-10-24T12:15:42.955Z,58.90
2017-10-24T12:18:10.875Z,59.10
2017-10-24T12:20:39.010Z,60.20
2017-10-24T12:23:08.305Z,60.00
2017-10-24T12:25:36.194Z,59.90
2017-10-24T12:28:04.118Z,59.30
2017-10-24T12:30:32.111Z,58.80
2017-10-24T12:33:00.060Z,58.80
2017-10-24T12:35:29.062Z,58.80
2017-10-24T12:37:59.073Z,58.90
2017-10-24T12:40:27.123Z,58.60
2017-10-24T12:42:55.074Z,57.90
2017-10-24T12:45:25.024Z,59.00
2017-10-24T12:47:52.949Z,59.40
2017-10-24T12:50:20.910Z,59.50
2017-10-24T12:52:48.816Z,59.50
2017-10-24T12:55:17.545Z,60.20
2017-10-24T12:57:47.368Z,60.20
2017-10-24T13:00:16.251Z,60.50
2017-10-24T13:02:44.349Z,60.70
2017-10-24T13:05:14.919Z,60.90
2017-10-24T13:07:43.041Z,61.10
2017-10-24T13:10:10.924Z,61.10
2017-10-24T13:12:38.873Z,61.00
2017-10-24T13:15:07.672Z,61.20
2017-10-24T13:17:35.753Z,61.10
2017-10-24T13:20:04.500Z,61.20
2017-10-24T13:22:33.369Z,61.20
2017-10-24T13:25:02.309Z,60.60
2017-10-24T13:27:30.236Z,60.20
2017-10-24T13:29:58.038Z,59.50
2017-10-24T13:32:25.937Z,59.00
2017-10-24T13:34:54.560Z,60.00
2017-10-24T13:37:22.399Z,59.90
2017-10-24T13:39:50.631Z,60.60
2017-10-24T13:42:18.472Z,60.80
2017-10-24T13:44:46.330Z,60.30
2017-10-24T13:47:14.165Z,60.70
2017-10-24T13:49:41.973Z,60.70
2017-10-24T13:52:09.876Z,60.50
2017-10-24T13:54:37.738Z,60.60
2017-10-24T13:57:06.338Z,61.70
2017-10-24T13:59:35.008Z,62.10
2017-10-24T14:02:02.954Z,62.10
2017-10-24T14:04:36.361Z,61.50
2017-10-24T14:07:10.040Z,62.10
2017-10-24T14:09:43.384Z,62.40
2017-10-24T14:12:12.108Z,62.50
2017-10-24T14:14:39.968Z,62.50
2017-10-24T14:17:07.772Z,62.10
2017-10-24T14:19:35.656Z,62.10
2017-10-24T14:22:03.649Z,62.40
2017-10-24T14:24:31.610Z,62.20
2017-10-24T14:27:01.367Z,62.00
2017-10-24T14:29:29.206Z,62.00
2017-10-24T14:31:57.169Z,62.40
2017-10-24T14:34:25.720Z,62.60
2017-10-24T14:36:53.739Z,62.60
2017-10-24T14:39:21.632Z,62.70
2017-10-24T14:41:49.788Z,62.30
2017-10-24T14:44:17.608Z,62.10
2017-10-24T14:46:46.367Z,61.50
2017-10-24T14:49:14.230Z,61.50
2017-10-24T14:51:42.091Z,61.60
2017-10-24T14:54:10.649Z,61.90
2017-10-24T14:56:38.653Z,62.20
2017-10-24T14:59:06.672Z,62.30
2017-10-24T15:01:34.490Z,62.70
2017-10-24T15:04:02.970Z,62.80
2017-10-24T15:06:31.824Z,63.60
2017-10-24T15:09:04.761Z,62.90
2017-10-24T15:11:32.708Z,63.20
2017-10-24T15:14:00.694Z,63.40
2017-10-24T15:16:29.376Z,63.40
2017-10-24T15:18:58.032Z,63.20
2017-10-24T15:21:25.888Z,63.10
2017-10-24T15:23:54.456Z,61.90
2017-10-24T15:26:22.391Z,61.80
2017-10-24T15:28:50.988Z,61.70
2017-10-24T15:31:19.582Z,62.80
2017-10-24T15:33:50.152Z,62.10
2017-10-24T15:39:39.528Z,61.60
2017-10-24T15:42:07.512Z,62.10
2017-10-24T15:44:35.362Z,62.40
2017-10-24T15:47:03.260Z,62.20
2017-10-24T15:49:31.230Z,62.10
2017-10-24T15:51:59.676Z,61.40
2017-10-24T15:54:27.649Z,61.60
2017-10-24T15:56:55.474Z,62.20
2017-10-24T15:59:24.633Z,62.50
2017-10-24T16:01:52.832Z,62.60
2017-10-24T16:04:24.141Z,62.70
2017-10-24T16:06:52.762Z,62.90
2017-10-24T16:09:21.551Z,62.10
2017-10-24T16:11:50.202Z,61.90
2017-10-24T16:14:18.058Z,61.90
2017-10-24T16:16:45.938Z,62.10
2017-10-24T16:19:13.781Z,62.50
2017-10-24T16:21:41.734Z,62.20
2017-10-24T16:24:09.613Z,62.10
2017-10-24T16:26:37.476Z,62.10
2017-10-24T16:29:05.362Z,62.30
2017-10-24T16:31:33.214Z,62.20
2017-10-24T16:34:01.152Z,62.10
2017-10-24T16:36:29.781Z,63.00
2017-10-24T16:38:57.622Z,62.30
2017-10-24T16:41:25.468Z,62.30
2017-10-24T16:43:54.169Z,62.30
2017-10-24T16:46:21.983Z,62.30
2017-10-24T16:48:49.830Z,62.70
2017-10-24T16:51:17.703Z,62.90
2017-10-24T16:53:45.588Z,63.20
2017-10-24T16:56:14.259Z,63.60
2017-10-24T16:58:42.088Z,63.50
2017-10-24T17:01:10.108Z,63.50
2017-10-24T17:03:38.085Z,63.40
2017-10-24T17:06:06.687Z,64.30
2017-10-24T17:08:35.251Z,63.50
2017-10-24T17:11:03.791Z,63.40
2017-10-24T17:13:31.617Z,63.00
2017-10-24T17:16:00.208Z,64.10
2017-10-24T17:18:28.092Z,63.90
2017-10-24T17:20:55.912Z,64.00
2017-10-24T17:23:23.756Z,63.90
2017-10-24T17:25:51.718Z,63.90
2017-10-24T17:28:19.655Z,63.90
2017-10-24T17:30:48.445Z,63.90
2017-10-24T17:33:16.309Z,63.90
2017-10-24T17:35:44.239Z,63.70
2017-10-24T17:38:12.853Z,63.60
2017-10-24T17:40:40.812Z,63.70
2017-10-24T17:43:09.450Z,63.70
2017-10-24T17:45:37.783Z,63.70
2017-10-24T17:48:05.646Z,63.70
2017-10-24T17:50:33.488Z,63.70
2017-10-24T17:53:01.431Z,63.80
2017-10-24T17:55:29.314Z,63.80
2017-10-24T17:57:57.177Z,63.70
2017-10-24T18:00:25.008Z,63.80
2017-10-24T18:02:52.816Z,63.70
2017-10-24T18:05:20.677Z,63.80
2017-10-24T18:07:48.529Z,63.70
2017-10-24T18:10:16.357Z,63.70
2017-10-24T18:12:44.196Z,63.60
2017-10-24T18:15:12.812Z,63.60
2017-10-24T18:17:40.715Z,63.60
2017-10-24T18:20:08.850Z,63.60
2017-10-24T18:22:36.761Z,63.60
2017-10-24T18:25:04.600Z,63.50
2017-10-24T18:27:32.480Z,63.60
2017-10-24T18:30:00.316Z,63.40
2017-10-24T18:32:28.209Z,63.50
2017-10-24T18:34:56.081Z,63.60
2017-10-24T18:37:24.004Z,63.60
2017-10-24T18:39:51.948Z,63.60
2017-10-24T18:42:20.550Z,63.90
2017-10-24T18:44:48.511Z,64.60
2017-10-24T18:47:16.489Z,63.80
2017-10-24T18:49:44.335Z,63.80
2017-10-24T18:52:13.189Z,63.80
2017-10-24T18:54:41.001Z,63.90
2017-10-24T18:57:09.682Z,64.00
2017-10-24T18:59:38.337Z,64.00
2017-10-24T19:02:06.258Z,64.00
2017-10-24T19:04:34.378Z,64.30
2017-10-24T19:07:02.240Z,64.30
2017-10-24T19:09:30.133Z,64.40
2017-10-24T19:11:58.951Z,64.40
2017-10-24T19:14:26.780Z,64.40
2017-10-24T19:16:56.817Z,63.90
2017-10-24T19:19:25.036Z,63.90
2017-10-24T19:21:52.893Z,63.60
2017-10-24T19:24:20.860Z,63.10
2017-10-24T19:26:48.692Z,62.90
2017-10-24T19:29:17.368Z,62.90
2017-10-24T19:31:45.948Z,62.90
2017-10-24T19:34:14.577Z,62.90
2017-10-24T19:36:42.617Z,62.90
2017-10-24T19:39:10.537Z,62.90
2017-10-24T19:41:38.335Z,62.90
2017-10-24T19:44:07.195Z,62.50
2017-10-24T19:46:35.077Z,62.50
2017-10-24T19:49:02.981Z,62.20
2017-10-24T19:51:30.886Z,62.40
2017-10-24T19:53:58.829Z,62.20
2017-10-24T19:56:26.733Z,61.80
2017-10-24T19:58:54.504Z,61.70
2017-10-24T20:01:22.307Z,61.90
2017-10-24T20:03:54.522Z,61.70
2017-10-24T20:06:23.422Z,61.80
2017-10-24T20:08:52.448Z,62.40
2017-10-24T20:11:22.625Z,62.40
2017-10-24T20:13:58.072Z,62.40
2017-10-24T20:16:26.653Z,62.10
2017-10-24T20:18:55.305Z,61.80
2017-10-24T20:21:23.129Z,61.80
2017-10-24T20:23:51.002Z,62.10
2017-10-24T20:26:18.814Z,62.50
2017-10-24T20:28:46.610Z,62.20
2017-10-24T20:31:14.461Z,62.00
2017-10-24T20:33:42.539Z,61.90
2017-10-24T20:36:10.449Z,61.70
2017-10-24T20:38:40.368Z,60.90
2017-10-24T20:41:09.003Z,60.40
2017-10-24T20:43:38.512Z,60.40
2017-10-24T20:46:06.346Z,60.40
2017-10-24T20:48:34.373Z,60.10
2017-10-24T20:51:03.008Z,60.50
2017-10-24T20:53:30.893Z,60.50
2017-10-24T20:55:58.706Z,60.60
2017-10-24T20:58:27.248Z,60.50
2017-10-24T21:00:55.078Z,60.50
2017-10-24T21:03:23.185Z,60.40
2017-10-24T21:05:51.001Z,60.30
2017-10-24T21:08:19.118Z,60.40
2017-10-24T21:10:46.999Z,60.30
2017-10-24T21:13:15.025Z,60.40
2017-10-24T21:15:42.887Z,60.40
2017-10-24T21:18:10.807Z,60.60
2017-10-24T21:20:38.612Z,60.20
2017-10-24T21:23:06.677Z,59.80
2017-10-24T21:25:34.563Z,59.60
2017-10-24T21:28:02.361Z,58.70
2017-10-24T21:30:30.184Z,58.90
2017-10-24T21:32:57.987Z,58.00
2017-10-24T21:35:26.001Z,56.60
2017-10-24T21:37:54.031Z,54.70
2017-10-24T21:40:21.867Z,54.60
2017-10-24T21:42:49.760Z,54.10
2017-10-24T21:45:17.652Z,54.00
2017-10-24T21:47:45.546Z,54.20
2017-10-24T21:50:13.500Z,55.30
2017-10-24T21:52:42.590Z,57.80
2017-10-24T21:55:10.549Z,57.80
2017-10-24T21:57:38.431Z,58.10
2017-10-24T22:00:07.189Z,58.40
2017-10-24T22:02:35.048Z,58.40
2017-10-24T22:05:02.894Z,58.40
2017-10-24T22:07:30.748Z,58.20
2017-10-24T22:09:58.655Z,58.20
2017-10-24T22:12:26.483Z,58.00
2017-10-24T22:14:54.560Z,57.30
2017-10-24T22:17:22.346Z,56.80
2017-10-24T22:19:50.306Z,55.80
2017-10-24T22:22:18.153Z,55.20
2017-10-24T22:24:46.009Z,54.20
2017-10-24T22:27:13.920Z,53.20
2017-10-24T22:29:41.791Z,53.20
2017-10-24T22:32:09.654Z,52.40
2017-10-24T22:34:37.548Z,52.30
2017-10-24T22:37:06.089Z,52.60
2017-10-24T22:39:33.903Z,52.50
2017-10-24T22:42:02.478Z,52.60
2017-10-24T22:44:31.357Z,52.50
2017-10-24T22:46:59.232Z,52.50
2017-10-24T22:49:28.194Z,52.50
2017-10-24T22:51:55.982Z,52.50
2017-10-24T22:54:23.856Z,52.40
2017-10-24T22:56:52.529Z,52.10
2017-10-24T22:59:20.535Z,52.00
2017-10-24T23:01:48.320Z,51.90
2017-10-24T23:04:16.194Z,51.70
2017-10-24T23:06:44.168Z,52.00
2017-10-24T23:09:12.140Z,52.20
2017-10-24T23:11:39.964Z,52.60
2017-10-24T23:14:08.747Z,52.60
2017-10-24T23:16:36.580Z,52.00
2017-10-24T23:19:04.395Z,51.80
2017-10-24T23:21:32.552Z,50.80
2017-10-24T23:24:01.095Z,51.20
2017-10-24T23:26:28.889Z,51.20
2017-10-24T23:28:57.453Z,51.40
2017-10-24T23:31:25.241Z,51.40
2017-10-24T23:33:53.791Z,51.00
2017-10-24T23:36:21.654Z,50.90
2017-10-24T23:38:49.487Z,51.00
2017-10-24T23:41:18.049Z,51.10
2017-10-24T23:43:45.859Z,51.10
2017-10-24T23:46:13.680Z,51.40
2017-10-24T23:48:41.443Z,51.30
2017-10-24T23:51:09.457Z,51.50
2017-10-24T23:53:37.239Z,51.70
2017-10-24T23:56:05.201Z,51.80
2017-10-24T23:58:33.106Z,51.60
