createdAt,value
2019-05-16T00:00:08.391Z,4.6640
2019-05-16T00:00:19.233Z,4.6237
2019-05-16T00:00:28.945Z,4.6036
2019-05-16T00:00:36.885Z,4.5532
2019-05-16T00:00:49.663Z,4.5432
2019-05-16T00:00:58.768Z,4.5230
2019-05-16T00:01:09.461Z,4.5432
2019-05-16T00:01:19.348Z,4.5834
2019-05-16T00:01:30.078Z,4.6036
2019-05-16T00:01:38.349Z,4.6036
2019-05-16T00:02:01.378Z,4.6036
2019-05-16T00:02:08.356Z,4.6036
2019-05-16T00:02:18.583Z,4.6036
2019-05-16T00:02:28.547Z,4.6036
2019-05-16T00:02:38.227Z,4.6237
2019-05-16T00:02:48.149Z,4.6338
2019-05-16T00:02:58.822Z,4.6539
2019-05-16T00:03:08.765Z,4.6338
2019-05-16T00:03:18.759Z,4.6539
2019-05-16T00:03:28.126Z,4.6539
2019-05-16T00:03:38.427Z,4.6237
2019-05-16T00:03:48.935Z,4.6539
2019-05-16T00:03:58.481Z,4.6338
2019-05-16T00:04:08.805Z,4.6338
2019-05-16T00:04:18.593Z,4.6338
2019-05-16T00:04:28.449Z,4.6338
2019-05-16T00:04:38.191Z,4.6237
2019-05-16T00:04:48.287Z,4.6237
2019-05-16T00:04:59.181Z,4.6237
2019-05-16T00:05:08.381Z,4.6237
2019-05-16T00:05:18.744Z,4.6338
2019-05-16T00:05:28.609Z,4.6640
2019-05-16T00:05:50.415Z,4.6741
2019-05-16T00:05:54.138Z,4.7043
2019-05-16T00:05:58.459Z,4.6942
2019-05-16T00:06:08.614Z,4.7244
2019-05-16T00:06:17.960Z,4.6942
2019-05-16T00:06:28.417Z,4.7244
2019-05-16T00:06:48.094Z,4.6741
2019-05-16T00:06:58.444Z,4.6640
2019-05-16T00:07:08.268Z,4.6237
2019-05-16T00:07:19.225Z,4.5935
2019-05-16T00:07:28.362Z,4.5834
2019-05-16T00:07:38.982Z,4.5230
2019-05-16T00:07:49.234Z,4.5129
2019-05-16T00:07:58.956Z,4.5029
2019-05-16T00:08:11.870Z,4.4727
2019-05-16T00:08:17.841Z,4.4424
2019-05-16T00:08:28.606Z,4.4122
2019-05-16T00:08:38.871Z,4.3619
2019-05-16T00:08:48.605Z,4.3317
2019-05-16T00:08:58.626Z,4.3317
2019-05-16T00:09:08.402Z,4.3216
2019-05-16T00:09:18.318Z,4.3216
2019-05-16T00:09:29.108Z,4.3015
2019-05-16T00:09:38.152Z,4.3015
2019-05-16T00:09:48.387Z,4.2914
2019-05-16T00:09:59.050Z,4.3216
2019-05-16T00:10:08.854Z,4.3015
2019-05-16T00:10:18.806Z,4.3015
2019-05-16T00:10:28.542Z,4.2914
2019-05-16T00:10:48.741Z,4.3015
2019-05-16T00:10:58.547Z,4.3417
2019-05-16T00:11:08.599Z,4.3417
2019-05-16T00:11:28.134Z,4.4022
2019-05-16T00:11:38.531Z,4.4223
2019-05-16T00:11:48.807Z,4.4525
2019-05-16T00:11:58.668Z,4.4727
2019-05-16T00:12:08.857Z,4.4727
2019-05-16T00:12:18.624Z,4.5230
2019-05-16T00:12:29.177Z,4.5834
2019-05-16T00:12:39.695Z,4.6036
2019-05-16T00:12:48.589Z,4.6338
2019-05-16T00:12:59.641Z,4.6640
2019-05-16T00:13:08.549Z,4.6942
2019-05-16T00:13:28.217Z,4.6942
2019-05-16T00:13:48.883Z,4.6338
2019-05-16T00:13:57.926Z,4.6237
2019-05-16T00:14:08.388Z,4.6036
2019-05-16T00:14:18.802Z,4.6036
2019-05-16T00:14:28.625Z,4.5935
2019-05-16T00:14:38.736Z,4.6036
2019-05-16T00:14:49.067Z,4.6237
2019-05-16T00:14:58.793Z,4.6036
2019-05-16T00:15:09.299Z,4.5935
2019-05-16T00:15:18.225Z,4.5935
2019-05-16T00:15:28.676Z,4.6036
2019-05-16T00:15:38.574Z,4.5834
2019-05-16T00:15:48.249Z,4.5935
2019-05-16T00:16:08.933Z,4.5834
2019-05-16T00:16:28.791Z,4.5532
2019-05-16T00:16:38.607Z,4.5432
2019-05-16T00:16:48.401Z,4.5129
2019-05-16T00:16:58.931Z,4.5029
2019-05-16T00:17:08.694Z,4.4727
2019-05-16T00:17:18.851Z,4.4525
2019-05-16T00:17:28.443Z,4.4223
2019-05-16T00:17:38.851Z,4.4122
2019-05-16T00:17:49.018Z,4.4022
2019-05-16T00:17:58.283Z,4.3417
2019-05-16T00:18:17.805Z,4.2712
2019-05-16T00:18:28.471Z,4.2410
2019-05-16T00:18:38.831Z,4.2007
2019-05-16T00:18:48.727Z,4.1504
2019-05-16T00:18:58.464Z,4.1403
2019-05-16T00:19:09.065Z,4.1403
2019-05-16T00:19:18.082Z,4.1403
2019-05-16T00:19:28.768Z,4.1504
2019-05-16T00:19:38.149Z,4.1605
2019-05-16T00:19:48.393Z,4.1806
2019-05-16T00:20:09.106Z,4.2007
2019-05-16T00:20:19.135Z,4.2209
2019-05-16T00:20:28.405Z,4.2209
2019-05-16T00:20:38.710Z,4.2007
2019-05-16T00:20:49.258Z,4.1806
2019-05-16T00:20:58.497Z,4.2007
2019-05-16T00:21:08.834Z,4.1605
2019-05-16T00:21:18.609Z,4.1202
2019-05-16T00:21:28.342Z,4.1101
2019-05-16T00:21:38.360Z,4.0900
2019-05-16T00:21:48.795Z,4.0396
2019-05-16T00:21:58.576Z,3.9993
2019-05-16T00:22:08.828Z,3.9691
2019-05-16T00:22:18.528Z,3.9389
2019-05-16T00:22:28.799Z,3.9087
2019-05-16T00:22:39.343Z,3.8986
2019-05-16T00:22:48.444Z,3.8785
2019-05-16T00:22:58.830Z,3.8382
2019-05-16T00:23:07.977Z,3.8281
2019-05-16T00:23:18.220Z,3.7979
2019-05-16T00:23:28.943Z,3.7878
2019-05-16T00:23:38.747Z,3.7778
2019-05-16T00:23:48.783Z,3.7576
2019-05-16T00:23:58.681Z,3.7274
2019-05-16T00:24:08.503Z,3.7476
2019-05-16T00:24:18.662Z,3.7173
2019-05-16T00:24:29.192Z,3.6871
2019-05-16T00:24:38.157Z,3.6871
2019-05-16T00:24:48.714Z,3.6771
2019-05-16T00:24:58.583Z,3.6771
2019-05-16T00:25:08.810Z,3.6871
2019-05-16T00:25:18.683Z,3.6871
2019-05-16T00:25:28.798Z,3.6871
2019-05-16T00:25:38.709Z,3.7173
2019-05-16T00:25:48.463Z,3.7476
2019-05-16T00:25:59.173Z,3.6972
2019-05-16T00:26:08.827Z,3.7173
2019-05-16T00:26:19.676Z,3.6871
2019-05-16T00:26:28.212Z,3.6569
2019-05-16T00:26:38.809Z,3.6569
2019-05-16T00:26:48.765Z,3.6569
2019-05-16T00:26:58.455Z,3.6771
2019-05-16T00:27:08.339Z,3.6771
2019-05-16T00:27:18.614Z,3.6569
2019-05-16T00:27:38.638Z,3.6469
2019-05-16T00:27:58.619Z,3.6166
2019-05-16T00:28:09.593Z,3.6066
2019-05-16T00:28:18.043Z,3.5965
2019-05-16T00:28:28.659Z,3.5965
2019-05-16T00:28:38.501Z,3.5663
2019-05-16T00:28:48.489Z,3.5663
2019-05-16T00:28:58.944Z,3.5663
2019-05-16T00:29:08.779Z,3.5461
2019-05-16T00:29:18.387Z,3.5663
2019-05-16T00:29:27.770Z,3.5764
2019-05-16T00:29:48.860Z,3.6066
2019-05-16T00:29:58.619Z,3.6166
2019-05-16T00:30:08.973Z,3.6166
2019-05-16T00:30:18.368Z,3.6569
2019-05-16T00:30:28.783Z,3.6771
2019-05-16T00:30:48.762Z,3.6469
2019-05-16T00:30:59.112Z,3.6469
2019-05-16T00:31:08.583Z,3.6166
2019-05-16T00:31:18.525Z,3.6166
2019-05-16T00:31:28.691Z,3.6469
2019-05-16T00:31:38.221Z,3.6166
2019-05-16T00:31:48.698Z,3.6166
2019-05-16T00:31:58.054Z,3.6166
2019-05-16T00:32:08.612Z,3.6166
2019-05-16T00:32:19.104Z,3.6166
2019-05-16T00:32:28.231Z,3.6066
2019-05-16T00:32:48.863Z,3.6166
2019-05-16T00:32:58.970Z,3.6066
2019-05-16T00:33:10.926Z,3.6066
2019-05-16T00:33:18.402Z,3.6066
2019-05-16T00:33:28.607Z,3.5764
2019-05-16T00:33:38.457Z,3.5764
2019-05-16T00:33:51.335Z,3.5764
2019-05-16T00:33:57.977Z,3.5764
2019-05-16T00:34:09.624Z,3.5663
2019-05-16T00:34:18.872Z,3.5461
2019-05-16T00:34:28.043Z,3.5159
2019-05-16T00:34:38.488Z,3.5059
2019-05-16T00:34:48.378Z,3.4958
2019-05-16T00:34:58.474Z,3.4656
2019-05-16T00:35:09.179Z,3.4253
2019-05-16T00:35:18.201Z,3.3951
2019-05-16T00:35:28.619Z,3.3649
2019-05-16T00:35:38.955Z,3.3951
2019-05-16T00:36:01.073Z,3.4152
2019-05-16T00:36:03.397Z,3.4253
2019-05-16T00:36:09.167Z,3.4656
2019-05-16T00:36:18.960Z,3.4958
2019-05-16T00:36:28.772Z,3.5059
2019-05-16T00:36:39.075Z,3.5361
2019-05-16T00:37:08.681Z,3.5764
2019-05-16T00:37:18.521Z,3.5764
2019-05-16T00:37:28.675Z,3.5663
2019-05-16T00:37:39.324Z,3.5461
2019-05-16T00:37:48.403Z,3.5361
2019-05-16T00:37:59.065Z,3.5059
2019-05-16T00:38:08.583Z,3.4958
2019-05-16T00:38:23.978Z,3.4454
2019-05-16T00:38:28.437Z,3.4454
2019-05-16T00:38:38.132Z,3.4656
2019-05-16T00:38:57.927Z,3.4454
2019-05-16T00:39:08.867Z,3.4454
2019-05-16T00:39:18.880Z,3.4253
2019-05-16T00:39:28.698Z,3.4152
2019-05-16T00:39:38.870Z,3.4152
2019-05-16T00:39:48.634Z,3.3951
2019-05-16T00:39:58.935Z,3.3951
2019-05-16T00:40:08.242Z,3.3850
2019-05-16T00:40:18.877Z,3.3649
2019-05-16T00:40:28.773Z,3.3347
2019-05-16T00:40:38.167Z,3.3347
2019-05-16T00:40:48.696Z,3.3347
2019-05-16T00:40:59.106Z,3.3246
2019-05-16T00:41:08.473Z,3.3145
2019-05-16T00:41:18.458Z,3.3246
2019-05-16T00:41:28.327Z,3.3347
2019-05-16T00:41:38.584Z,3.3548
2019-05-16T00:41:48.407Z,3.3548
2019-05-16T00:41:58.485Z,3.3548
2019-05-16T00:42:08.779Z,3.3246
2019-05-16T00:42:18.706Z,3.3145
2019-05-16T00:42:28.750Z,3.2944
2019-05-16T00:42:39.285Z,3.2843
2019-05-16T00:42:49.130Z,3.2642
2019-05-16T00:42:58.877Z,3.2339
2019-05-16T00:43:08.814Z,3.2138
2019-05-16T00:43:18.415Z,3.2037
2019-05-16T00:43:28.939Z,3.1836
2019-05-16T00:43:48.550Z,3.2037
2019-05-16T00:43:58.520Z,3.1735
2019-05-16T00:44:08.573Z,3.1836
2019-05-16T00:44:18.989Z,3.1534
2019-05-16T00:44:28.836Z,3.1534
2019-05-16T00:44:39.562Z,3.1836
2019-05-16T00:44:47.894Z,3.2037
2019-05-16T00:44:58.366Z,3.2339
2019-05-16T00:45:09.316Z,3.3246
2019-05-16T00:45:18.516Z,3.3649
2019-05-16T00:45:38.558Z,3.4756
2019-05-16T00:45:48.714Z,3.5059
2019-05-16T00:45:59.080Z,3.5159
2019-05-16T00:46:08.826Z,3.5663
2019-05-16T00:46:19.792Z,3.5461
2019-05-16T00:46:28.014Z,3.5764
2019-05-16T00:46:38.582Z,3.5663
2019-05-16T00:46:51.861Z,3.5663
2019-05-16T00:46:58.073Z,3.5663
2019-05-16T00:47:08.760Z,3.5461
2019-05-16T00:47:28.354Z,3.5159
2019-05-16T00:47:38.901Z,3.5059
2019-05-16T00:47:48.933Z,3.4958
2019-05-16T00:47:58.744Z,3.4756
2019-05-16T00:48:18.182Z,3.4253
2019-05-16T00:48:28.847Z,3.4152
2019-05-16T00:48:41.981Z,3.3951
2019-05-16T00:48:48.853Z,3.3850
2019-05-16T00:48:59.029Z,3.3649
2019-05-16T00:49:18.754Z,3.3649
2019-05-16T00:49:28.484Z,3.3246
2019-05-16T00:49:38.664Z,3.2843
2019-05-16T00:49:48.742Z,3.2843
2019-05-16T00:49:58.414Z,3.2642
2019-05-16T00:50:08.731Z,3.2440
2019-05-16T00:50:18.695Z,3.2339
2019-05-16T00:50:38.745Z,3.2440
2019-05-16T00:50:48.869Z,3.2843
2019-05-16T00:51:07.862Z,3.3548
2019-05-16T00:51:18.284Z,3.3850
2019-05-16T00:51:29.185Z,3.3850
2019-05-16T00:51:38.888Z,3.3951
2019-05-16T00:51:48.568Z,3.3951
2019-05-16T00:51:58.567Z,3.3548
2019-05-16T00:52:08.286Z,3.3347
2019-05-16T00:52:18.416Z,3.3347
2019-05-16T00:52:28.831Z,3.2843
2019-05-16T00:52:39.515Z,3.2440
2019-05-16T00:52:58.932Z,3.1735
2019-05-16T00:53:08.971Z,3.1433
2019-05-16T00:53:18.949Z,3.1131
2019-05-16T00:53:28.908Z,3.0627
2019-05-16T00:53:38.737Z,3.0527
2019-05-16T00:53:48.289Z,3.0527
2019-05-16T00:53:58.832Z,3.1332
2019-05-16T00:54:08.645Z,3.2944
2019-05-16T00:54:18.699Z,3.4152
2019-05-16T00:54:28.466Z,3.4958
2019-05-16T00:54:38.499Z,3.5361
2019-05-16T00:54:48.676Z,3.5764
2019-05-16T00:54:58.415Z,3.5965
2019-05-16T00:55:08.514Z,3.6469
2019-05-16T00:55:18.406Z,3.6771
2019-05-16T00:55:28.484Z,3.6771
2019-05-16T00:55:38.895Z,3.6871
2019-05-16T00:55:58.463Z,3.6871
2019-05-16T00:56:08.288Z,3.6871
2019-05-16T00:56:18.562Z,3.6871
2019-05-16T00:56:38.513Z,3.6771
2019-05-16T00:56:48.793Z,3.6569
2019-05-16T00:56:58.566Z,3.6771
2019-05-16T00:57:08.603Z,3.6569
2019-05-16T00:57:18.908Z,3.6569
2019-05-16T00:57:28.674Z,3.6569
2019-05-16T00:57:39.149Z,3.6771
2019-05-16T00:57:48.889Z,3.6569
2019-05-16T00:57:58.608Z,3.6771
2019-05-16T00:58:08.834Z,3.6569
2019-05-16T00:58:18.794Z,3.6569
2019-05-16T00:58:28.854Z,3.7173
2019-05-16T00:58:38.594Z,3.7274
2019-05-16T00:58:48.532Z,3.7274
2019-05-16T00:58:58.748Z,3.7576
2019-05-16T00:59:08.565Z,3.7979
2019-05-16T00:59:18.435Z,3.8281
2019-05-16T00:59:28.163Z,3.8382
2019-05-16T00:59:38.192Z,3.7979
2019-05-16T00:59:48.526Z,3.7979
2019-05-16T00:59:59.172Z,3.7979
2019-05-16T01:00:08.259Z,3.7979
2019-05-16T01:00:18.217Z,3.7979
2019-05-16T01:00:28.559Z,3.7878
2019-05-16T01:00:38.144Z,3.7778
2019-05-16T01:00:50.021Z,3.7576
2019-05-16T01:00:59.286Z,3.7476
2019-05-16T01:01:08.559Z,3.7476
2019-05-16T01:01:28.267Z,3.7173
2019-05-16T01:01:38.958Z,3.6972
2019-05-16T01:01:49.953Z,3.6871
2019-05-16T01:02:09.102Z,3.7173
2019-05-16T01:02:18.845Z,3.7173
2019-05-16T01:02:29.181Z,3.7173
2019-05-16T01:02:38.146Z,3.7173
2019-05-16T01:02:49.125Z,3.7173
2019-05-16T01:02:58.891Z,3.7476
2019-05-16T01:03:08.152Z,3.7576
2019-05-16T01:03:20.116Z,3.7878
2019-05-16T01:03:29.084Z,3.7878
2019-05-16T01:03:38.904Z,3.7979
2019-05-16T01:03:48.650Z,3.7878
2019-05-16T01:04:07.971Z,3.7778
2019-05-16T01:04:28.791Z,3.7778
2019-05-16T01:04:38.133Z,3.7476
2019-05-16T01:04:48.672Z,3.7778
2019-05-16T01:04:58.951Z,3.7878
2019-05-16T01:05:08.591Z,3.7778
2019-05-16T01:05:19.096Z,3.7778
2019-05-16T01:05:28.415Z,3.7778
2019-05-16T01:05:38.887Z,3.7576
2019-05-16T01:05:48.658Z,3.7476
2019-05-16T01:05:58.675Z,3.7476
2019-05-16T01:06:22.664Z,3.7274
2019-05-16T01:06:28.698Z,3.7274
2019-05-16T01:06:48.445Z,3.7173
2019-05-16T01:06:58.564Z,3.7476
2019-05-16T01:07:08.209Z,3.7576
2019-05-16T01:07:18.712Z,3.7778
2019-05-16T01:07:28.638Z,3.7979
2019-05-16T01:07:39.302Z,3.8382
2019-05-16T01:07:58.462Z,3.8281
2019-05-16T01:08:08.201Z,3.8382
2019-05-16T01:08:18.901Z,3.8382
2019-05-16T01:08:28.882Z,3.8281
2019-05-16T01:08:48.778Z,3.8281
2019-05-16T01:08:58.737Z,3.8281
2019-05-16T01:09:08.796Z,3.8281
2019-05-16T01:09:18.874Z,3.7878
2019-05-16T01:09:28.790Z,3.7979
2019-05-16T01:09:38.707Z,3.8281
2019-05-16T01:09:48.868Z,3.8382
2019-05-16T01:09:58.596Z,3.8583
2019-05-16T01:10:09.034Z,3.8684
2019-05-16T01:10:18.380Z,3.8684
2019-05-16T01:10:38.921Z,3.8684
2019-05-16T01:10:51.569Z,3.8785
2019-05-16T01:10:58.677Z,3.8583
2019-05-16T01:11:08.485Z,3.8583
2019-05-16T01:11:18.599Z,3.8382
2019-05-16T01:11:28.335Z,3.8382
2019-05-16T01:11:38.316Z,3.8382
2019-05-16T01:11:48.664Z,3.8382
2019-05-16T01:11:58.519Z,3.8382
2019-05-16T01:12:08.544Z,3.8382
2019-05-16T01:12:28.352Z,3.8583
2019-05-16T01:12:39.085Z,3.8684
2019-05-16T01:12:48.121Z,3.8583
2019-05-16T01:12:58.475Z,3.8382
2019-05-16T01:13:08.240Z,3.8382
2019-05-16T01:13:18.575Z,3.8583
2019-05-16T01:13:28.439Z,3.8583
2019-05-16T01:13:38.218Z,3.8684
2019-05-16T01:13:48.679Z,3.8382
2019-05-16T01:13:58.668Z,3.8382
2019-05-16T01:14:17.693Z,3.7979
2019-05-16T01:14:28.696Z,3.7878
2019-05-16T01:14:38.475Z,3.7576
2019-05-16T01:14:48.356Z,3.7476
2019-05-16T01:14:58.459Z,3.7274
2019-05-16T01:15:08.309Z,3.7173
2019-05-16T01:15:18.508Z,3.7173
2019-05-16T01:15:28.841Z,3.6771
2019-05-16T01:15:38.588Z,3.6771
2019-05-16T01:15:48.743Z,3.6066
2019-05-16T01:16:08.617Z,3.5965
2019-05-16T01:16:18.851Z,3.5965
2019-05-16T01:16:28.608Z,3.5965
2019-05-16T01:16:38.398Z,3.5764
2019-05-16T01:16:48.775Z,3.5663
2019-05-16T01:16:58.628Z,3.5663
2019-05-16T01:17:08.741Z,3.5159
2019-05-16T01:17:18.565Z,3.5159
2019-05-16T01:17:28.526Z,3.5159
2019-05-16T01:17:39.168Z,3.4756
2019-05-16T01:17:48.415Z,3.4756
2019-05-16T01:17:58.872Z,3.4253
2019-05-16T01:18:18.810Z,3.3850
2019-05-16T01:18:28.939Z,3.3347
2019-05-16T01:18:38.637Z,3.3246
2019-05-16T01:18:48.733Z,3.3145
2019-05-16T01:18:59.558Z,3.2843
2019-05-16T01:19:08.606Z,3.2642
2019-05-16T01:19:18.752Z,3.2642
2019-05-16T01:19:28.530Z,3.2339
2019-05-16T01:19:38.248Z,3.2037
2019-05-16T01:19:48.423Z,3.2037
2019-05-16T01:19:58.278Z,3.1735
2019-05-16T01:20:08.512Z,3.1534
2019-05-16T01:20:19.245Z,3.1433
2019-05-16T01:20:27.956Z,3.1332
2019-05-16T01:20:38.816Z,3.1131
2019-05-16T01:20:48.584Z,3.0527
2019-05-16T01:20:58.703Z,3.0627
2019-05-16T01:21:08.458Z,3.0627
2019-05-16T01:21:19.137Z,3.0325
2019-05-16T01:21:39.091Z,3.0325
2019-05-16T01:21:48.449Z,3.0527
2019-05-16T01:21:59.009Z,3.0325
2019-05-16T01:22:08.820Z,3.0829
2019-05-16T01:22:18.741Z,3.1030
2019-05-16T01:22:29.082Z,3.1030
2019-05-16T01:22:38.790Z,3.1332
2019-05-16T01:22:49.178Z,3.1332
2019-05-16T01:22:58.152Z,3.1332
2019-05-16T01:23:08.949Z,3.1131
2019-05-16T01:23:18.710Z,3.0829
2019-05-16T01:23:28.497Z,3.0829
2019-05-16T01:23:38.873Z,3.0627
2019-05-16T01:23:48.671Z,3.0527
2019-05-16T01:24:08.046Z,3.0527
2019-05-16T01:24:18.788Z,3.0225
2019-05-16T01:24:29.213Z,2.9922
2019-05-16T01:24:41.150Z,2.9620
2019-05-16T01:24:49.291Z,2.9520
2019-05-16T01:24:58.841Z,2.9318
2019-05-16T01:25:09.516Z,2.9318
2019-05-16T01:25:19.297Z,2.9016
2019-05-16T01:25:28.230Z,2.8714
2019-05-16T01:25:38.760Z,2.8513
2019-05-16T01:25:58.903Z,2.8110
2019-05-16T01:26:08.755Z,2.8210
2019-05-16T01:26:18.560Z,2.8412
2019-05-16T01:26:28.589Z,2.8513
2019-05-16T01:26:39.178Z,2.8714
2019-05-16T01:26:48.485Z,2.9016
2019-05-16T01:26:58.222Z,2.9318
2019-05-16T01:27:08.332Z,2.9318
2019-05-16T01:27:18.536Z,2.9520
2019-05-16T01:27:28.263Z,2.9520
2019-05-16T01:27:48.845Z,2.9620
2019-05-16T01:27:58.552Z,2.9620
2019-05-16T01:28:08.943Z,2.9520
2019-05-16T01:28:18.653Z,2.9016
2019-05-16T01:28:28.441Z,2.9218
2019-05-16T01:28:38.266Z,2.9016
2019-05-16T01:28:48.352Z,2.8714
2019-05-16T01:28:58.271Z,2.8210
2019-05-16T01:29:08.279Z,2.8412
2019-05-16T01:29:18.846Z,2.7908
2019-05-16T01:29:48.457Z,2.7203
2019-05-16T01:29:58.461Z,2.6901
2019-05-16T01:30:18.686Z,2.6901
2019-05-16T01:30:28.749Z,2.6599
2019-05-16T01:30:38.423Z,2.6297
2019-05-16T01:30:49.107Z,2.6096
2019-05-16T01:30:58.853Z,2.5894
2019-05-16T01:31:08.617Z,2.5693
2019-05-16T01:31:27.974Z,2.5592
2019-05-16T01:31:37.958Z,2.5592
2019-05-16T01:31:48.405Z,2.5693
2019-05-16T01:32:08.377Z,2.5290
2019-05-16T01:32:19.030Z,2.5189
2019-05-16T01:32:32.162Z,2.4786
2019-05-16T01:32:39.119Z,2.4585
2019-05-16T01:32:49.229Z,2.4484
2019-05-16T01:32:58.248Z,2.4182
2019-05-16T01:33:08.903Z,2.4283
2019-05-16T01:33:19.419Z,2.4484
2019-05-16T01:33:28.109Z,2.4585
2019-05-16T01:33:38.559Z,2.4786
2019-05-16T01:33:48.401Z,2.4887
2019-05-16T01:33:58.455Z,2.4887
2019-05-16T01:34:08.247Z,2.5189
2019-05-16T01:34:18.118Z,2.5189
2019-05-16T01:34:28.463Z,2.5592
2019-05-16T01:34:38.223Z,2.5693
2019-05-16T01:34:48.377Z,2.5995
2019-05-16T01:35:08.337Z,2.6398
2019-05-16T01:35:18.870Z,2.6599
2019-05-16T01:35:28.713Z,2.6901
2019-05-16T01:35:38.732Z,2.7103
2019-05-16T01:35:48.767Z,2.7203
2019-05-16T01:35:58.714Z,2.7405
2019-05-16T01:36:09.007Z,2.7405
2019-05-16T01:36:33.016Z,2.7203
2019-05-16T01:36:36.584Z,2.7505
2019-05-16T01:36:40.779Z,2.7405
2019-05-16T01:36:48.605Z,2.7505
2019-05-16T01:36:59.504Z,2.7505
2019-05-16T01:37:08.319Z,2.7203
2019-05-16T01:37:18.608Z,2.7405
2019-05-16T01:37:28.471Z,2.7203
2019-05-16T01:37:38.631Z,2.7103
2019-05-16T01:37:48.847Z,2.7103
2019-05-16T01:38:08.703Z,2.6700
2019-05-16T01:38:18.499Z,2.7103
2019-05-16T01:38:28.496Z,2.7103
2019-05-16T01:38:48.153Z,2.7405
2019-05-16T01:38:58.496Z,2.7405
2019-05-16T01:39:08.273Z,2.7707
2019-05-16T01:39:18.318Z,2.7808
2019-05-16T01:39:28.735Z,2.8210
2019-05-16T01:39:38.569Z,2.8915
2019-05-16T01:39:48.647Z,2.9318
2019-05-16T01:39:58.797Z,2.9620
2019-05-16T01:40:08.618Z,3.0023
2019-05-16T01:40:18.897Z,3.0225
2019-05-16T01:40:38.784Z,3.0527
2019-05-16T01:40:49.209Z,3.1030
2019-05-16T01:40:58.305Z,3.1332
2019-05-16T01:41:08.870Z,3.1332
2019-05-16T01:41:18.145Z,3.1534
2019-05-16T01:41:28.553Z,3.1534
2019-05-16T01:41:38.240Z,3.1735
2019-05-16T01:41:48.201Z,3.1735
2019-05-16T01:41:58.694Z,3.1836
2019-05-16T01:42:08.486Z,3.2138
2019-05-16T01:42:18.397Z,3.2440
2019-05-16T01:42:28.272Z,3.2642
2019-05-16T01:42:38.565Z,3.3145
2019-05-16T01:42:49.111Z,3.3145
2019-05-16T01:42:58.889Z,3.3246
2019-05-16T01:43:08.721Z,3.3347
2019-05-16T01:43:18.447Z,3.3347
2019-05-16T01:43:28.530Z,3.3548
2019-05-16T01:43:37.698Z,3.3548
2019-05-16T01:43:48.370Z,3.3548
2019-05-16T01:43:58.556Z,3.3347
2019-05-16T01:44:08.348Z,3.3649
2019-05-16T01:44:18.414Z,3.3850
2019-05-16T01:44:28.795Z,3.4152
2019-05-16T01:44:38.607Z,3.4656
2019-05-16T01:44:48.813Z,3.4958
2019-05-16T01:44:58.554Z,3.4958
2019-05-16T01:45:09.256Z,3.5159
2019-05-16T01:45:18.834Z,3.5361
2019-05-16T01:45:28.736Z,3.5461
2019-05-16T01:45:48.673Z,3.5663
2019-05-16T01:45:58.618Z,3.5461
2019-05-16T01:46:08.529Z,3.5663
2019-05-16T01:46:18.319Z,3.5764
2019-05-16T01:46:28.578Z,3.5663
2019-05-16T01:46:39.111Z,3.5663
2019-05-16T01:46:48.091Z,3.5764
2019-05-16T01:46:58.900Z,3.6066
2019-05-16T01:47:09.104Z,3.6469
2019-05-16T01:47:18.876Z,3.6569
2019-05-16T01:47:28.883Z,3.6771
2019-05-16T01:47:39.325Z,3.6871
2019-05-16T01:47:48.246Z,3.6871
2019-05-16T01:48:08.314Z,3.7274
2019-05-16T01:48:19.141Z,3.7173
2019-05-16T01:48:29.280Z,3.7173
2019-05-16T01:48:38.113Z,3.7274
2019-05-16T01:48:48.537Z,3.7576
2019-05-16T01:49:08.226Z,3.7476
2019-05-16T01:49:18.756Z,3.7576
2019-05-16T01:49:28.658Z,3.7778
2019-05-16T01:49:38.389Z,3.7778
2019-05-16T01:49:48.782Z,3.7979
2019-05-16T01:49:58.614Z,3.7878
2019-05-16T01:50:08.681Z,3.7979
2019-05-16T01:50:28.346Z,3.7979
2019-05-16T01:50:38.864Z,3.7979
2019-05-16T01:51:08.319Z,3.7979
2019-05-16T01:51:19.044Z,3.7878
2019-05-16T01:51:28.933Z,3.7878
2019-05-16T01:51:38.659Z,3.7878
2019-05-16T01:51:48.565Z,3.7979
2019-05-16T01:51:58.323Z,3.7979
2019-05-16T01:52:08.621Z,3.8382
2019-05-16T01:52:18.382Z,3.8382
2019-05-16T01:52:29.092Z,3.8583
2019-05-16T01:52:48.947Z,3.8785
2019-05-16T01:52:58.684Z,3.8986
2019-05-16T01:53:08.743Z,3.8785
2019-05-16T01:53:18.526Z,3.8785
2019-05-16T01:53:28.238Z,3.8785
2019-05-16T01:53:39.450Z,3.8684
2019-05-16T01:53:48.874Z,3.8684
2019-05-16T01:53:58.073Z,3.8684
2019-05-16T01:54:08.700Z,3.8382
2019-05-16T01:54:18.538Z,3.8382
2019-05-16T01:54:28.397Z,3.7979
2019-05-16T01:54:38.866Z,3.7979
2019-05-16T01:54:48.678Z,3.7778
2019-05-16T01:55:08.242Z,3.7576
2019-05-16T01:55:18.812Z,3.7274
2019-05-16T01:55:28.561Z,3.7173
2019-05-16T01:55:49.001Z,3.6771
2019-05-16T01:55:58.784Z,3.6166
2019-05-16T01:56:08.531Z,3.6066
2019-05-16T01:56:18.404Z,3.5965
2019-05-16T01:56:28.037Z,3.5663
2019-05-16T01:56:38.747Z,3.5361
2019-05-16T01:56:48.665Z,3.5159
2019-05-16T01:57:03.723Z,3.4958
2019-05-16T01:57:08.428Z,3.4756
2019-05-16T01:57:28.207Z,3.4454
2019-05-16T01:57:39.170Z,3.3951
2019-05-16T01:57:48.138Z,3.3850
2019-05-16T01:57:58.447Z,3.3548
2019-05-16T01:58:08.259Z,3.3145
2019-05-16T01:58:19.901Z,3.2642
2019-05-16T01:58:29.001Z,3.2138
2019-05-16T01:58:39.121Z,3.1836
2019-05-16T01:58:49.185Z,3.1534
2019-05-16T01:58:58.242Z,3.1332
2019-05-16T01:59:08.800Z,3.1131
2019-05-16T01:59:18.678Z,3.0829
2019-05-16T01:59:28.496Z,3.0527
2019-05-16T01:59:38.226Z,3.0527
2019-05-16T01:59:48.701Z,3.0225
2019-05-16T02:00:03.810Z,2.9922
2019-05-16T02:00:08.790Z,2.9721
2019-05-16T02:00:49.883Z,2.9520
2019-05-16T02:00:58.843Z,2.9318
2019-05-16T02:01:11.351Z,2.9218
2019-05-16T02:01:19.016Z,2.9016
2019-05-16T02:01:28.728Z,2.9218
2019-05-16T02:01:38.599Z,2.9218
2019-05-16T02:01:48.521Z,2.9218
2019-05-16T02:02:00.703Z,2.9218
2019-05-16T02:02:18.466Z,2.9721
2019-05-16T02:02:28.924Z,3.0325
2019-05-16T02:02:38.810Z,3.0627
2019-05-16T02:02:48.894Z,3.1030
2019-05-16T02:02:58.630Z,3.1332
2019-05-16T02:03:08.433Z,3.1332
2019-05-16T02:03:19.015Z,3.1332
2019-05-16T02:03:28.886Z,3.1131
2019-05-16T02:03:38.845Z,3.1131
2019-05-16T02:03:48.599Z,3.1131
2019-05-16T02:03:58.741Z,3.1131
2019-05-16T02:04:12.107Z,3.1332
2019-05-16T02:04:18.410Z,3.1131
2019-05-16T02:04:28.786Z,3.1030
2019-05-16T02:04:38.491Z,3.1131
2019-05-16T02:04:48.612Z,3.1131
2019-05-16T02:04:59.112Z,3.1332
2019-05-16T02:05:08.910Z,3.1534
2019-05-16T02:05:18.949Z,3.1534
2019-05-16T02:05:28.694Z,3.1534
2019-05-16T02:05:38.861Z,3.1534
2019-05-16T02:05:48.085Z,3.1735
2019-05-16T02:05:58.984Z,3.1836
2019-05-16T02:06:08.843Z,3.2037
2019-05-16T02:06:18.709Z,3.2339
2019-05-16T02:06:28.846Z,3.2642
2019-05-16T02:06:50.851Z,3.2642
2019-05-16T02:06:54.254Z,3.2642
2019-05-16T02:06:58.505Z,3.2843
2019-05-16T02:07:08.701Z,3.2944
2019-05-16T02:07:18.828Z,3.3246
2019-05-16T02:07:28.250Z,3.3246
2019-05-16T02:07:38.961Z,3.3548
2019-05-16T02:07:58.367Z,3.3850
2019-05-16T02:08:08.982Z,3.3951
2019-05-16T02:08:18.830Z,3.4253
2019-05-16T02:08:28.774Z,3.4756
2019-05-16T02:08:38.550Z,3.4958
2019-05-16T02:08:57.973Z,3.5461
2019-05-16T02:09:08.550Z,3.5461
2019-05-16T02:09:18.858Z,3.5663
2019-05-16T02:09:28.786Z,3.5461
2019-05-16T02:09:38.564Z,3.5461
2019-05-16T02:09:48.289Z,3.5159
2019-05-16T02:09:58.226Z,3.5159
2019-05-16T02:10:08.554Z,3.5159
2019-05-16T02:10:18.092Z,3.5059
2019-05-16T02:10:28.466Z,3.5059
2019-05-16T02:10:38.210Z,3.4958
2019-05-16T02:10:58.348Z,3.4756
2019-05-16T02:11:18.293Z,3.4656
2019-05-16T02:11:28.583Z,3.4756
2019-05-16T02:11:38.826Z,3.4756
2019-05-16T02:11:48.648Z,3.4958
2019-05-16T02:11:58.883Z,3.5059
2019-05-16T02:12:08.125Z,3.4958
2019-05-16T02:12:18.578Z,3.5159
2019-05-16T02:12:28.319Z,3.5059
2019-05-16T02:12:38.588Z,3.5361
2019-05-16T02:12:49.019Z,3.5361
2019-05-16T02:12:58.878Z,3.5159
2019-05-16T02:13:08.649Z,3.4454
2019-05-16T02:13:17.972Z,3.4958
2019-05-16T02:13:39.237Z,3.4756
2019-05-16T02:13:48.399Z,3.4756
2019-05-16T02:13:58.621Z,3.4958
2019-05-16T02:14:09.542Z,3.4656
2019-05-16T02:14:17.733Z,3.4454
2019-05-16T02:14:28.336Z,3.4454
2019-05-16T02:14:38.743Z,3.4253
2019-05-16T02:14:48.620Z,3.4253
2019-05-16T02:14:58.784Z,3.4454
2019-05-16T02:15:08.571Z,3.4756
2019-05-16T02:15:18.427Z,3.4454
2019-05-16T02:15:28.640Z,3.4656
2019-05-16T02:15:48.932Z,3.4454
2019-05-16T02:15:59.044Z,3.4152
2019-05-16T02:16:08.287Z,3.4253
2019-05-16T02:16:18.700Z,3.4152
2019-05-16T02:16:28.682Z,3.3951
2019-05-16T02:16:38.433Z,3.3850
2019-05-16T02:16:48.259Z,3.3850
2019-05-16T02:16:58.038Z,3.3649
2019-05-16T02:17:10.951Z,3.3347