createdAt,value
2022-10-28T00:00:17.665Z,0.00
2022-10-28T00:01:18.360Z,0.00
2022-10-28T00:02:17.934Z,0.00
2022-10-28T00:03:17.588Z,0.00
2022-10-28T00:04:17.713Z,0.00
2022-10-28T00:05:17.568Z,0.00
2022-10-28T00:06:17.554Z,0.00
2022-10-28T00:07:17.533Z,0.00
2022-10-28T00:08:21.368Z,0.00
2022-10-28T00:09:17.527Z,0.00
2022-10-28T00:10:17.496Z,0.00
2022-10-28T00:11:17.495Z,0.00
2022-10-28T00:12:17.495Z,0.00
2022-10-28T00:13:17.767Z,0.00
2022-10-28T00:14:17.478Z,0.00
2022-10-28T00:15:17.438Z,0.00
2022-10-28T00:16:17.428Z,0.00
2022-10-28T00:17:17.450Z,0.00
2022-10-28T00:18:17.680Z,0.00
2022-10-28T00:19:17.403Z,0.00
2022-10-28T00:20:17.380Z,0.00
2022-10-28T00:21:17.382Z,0.00
2022-10-28T00:22:17.342Z,0.00
2022-10-28T00:23:17.332Z,0.00
2022-10-28T00:24:17.590Z,0.00
2022-10-28T00:25:17.326Z,0.00
2022-10-28T00:26:17.314Z,0.00
2022-10-28T00:27:17.302Z,0.00
2022-10-28T00:28:21.496Z,0.00
2022-10-28T00:29:17.532Z,0.00
2022-10-28T00:30:17.587Z,0.00
2022-10-28T00:31:17.273Z,0.00
2022-10-28T00:32:17.214Z,0.00
2022-10-28T00:33:17.202Z,0.00
2022-10-28T00:34:17.217Z,0.00
2022-10-28T00:35:17.177Z,0.00
2022-10-28T00:36:17.669Z,0.00
2022-10-28T00:37:17.171Z,0.00
2022-10-28T00:38:17.193Z,0.00
2022-10-28T00:39:17.124Z,0.00
2022-10-28T00:40:17.118Z,0.00
2022-10-28T00:41:17.099Z,0.00
2022-10-28T00:42:17.098Z,0.00
2022-10-28T00:43:17.161Z,0.00
2022-10-28T00:44:17.087Z,0.00
2022-10-28T00:45:17.640Z,0.00
2022-10-28T00:46:17.083Z,0.00
2022-10-28T00:47:20.963Z,0.00
2022-10-28T00:48:17.020Z,0.00
2022-10-28T00:49:17.380Z,0.00
2022-10-28T00:50:17.252Z,0.00
2022-10-28T00:51:21.073Z,0.00
2022-10-28T00:52:16.981Z,0.00
2022-10-28T00:53:16.969Z,0.00
2022-10-28T00:54:16.936Z,0.00
2022-10-28T00:55:17.623Z,0.00
2022-10-28T00:56:20.876Z,0.00
2022-10-28T00:57:16.913Z,0.00
2022-10-28T00:58:16.955Z,0.00
2022-10-28T00:59:16.864Z,0.00
2022-10-28T01:00:16.974Z,0.00
2022-10-28T01:01:16.892Z,0.00
2022-10-28T01:02:16.960Z,0.00
2022-10-28T01:03:16.828Z,0.00
2022-10-28T01:04:16.812Z,0.00
2022-10-28T01:05:17.359Z,0.00
2022-10-28T01:06:16.798Z,0.00
2022-10-28T01:07:17.616Z,0.00
2022-10-28T01:08:16.761Z,0.00
2022-10-28T01:09:16.795Z,0.00
2022-10-28T01:10:16.747Z,0.00
2022-10-28T01:11:17.529Z,0.00
2022-10-28T01:12:16.748Z,0.00
2022-10-28T01:13:16.700Z,0.00
2022-10-28T01:14:16.701Z,0.00
2022-10-28T01:15:16.671Z,0.00
2022-10-28T01:16:16.653Z,0.00
2022-10-28T01:17:16.899Z,0.00
2022-10-28T01:18:17.700Z,0.00
2022-10-28T01:19:16.628Z,0.00
2022-10-28T01:20:16.631Z,0.00
2022-10-28T01:21:16.592Z,0.00
2022-10-28T01:22:16.577Z,0.00
2022-10-28T01:23:16.922Z,0.00
2022-10-28T01:24:16.573Z,0.00
2022-10-28T01:25:16.545Z,0.00
2022-10-28T01:26:16.537Z,0.00
2022-10-28T01:27:16.508Z,0.00
2022-10-28T01:28:16.515Z,0.00
2022-10-28T01:29:16.496Z,0.00
2022-10-28T01:30:16.505Z,0.00
2022-10-28T01:31:16.725Z,0.00
2022-10-28T01:32:16.455Z,0.00
2022-10-28T01:33:17.314Z,0.00
2022-10-28T01:34:17.148Z,0.00
2022-10-28T01:35:17.003Z,0.00
2022-10-28T01:36:16.407Z,0.00
2022-10-28T01:37:20.237Z,0.00
2022-10-28T01:38:16.412Z,0.00
2022-10-28T01:39:16.365Z,0.00
2022-10-28T01:40:16.338Z,0.00
2022-10-28T01:41:16.329Z,0.00
2022-10-28T01:42:16.320Z,0.00
2022-10-28T01:43:16.309Z,0.00
2022-10-28T01:44:16.291Z,0.00
2022-10-28T01:45:16.287Z,0.00
2022-10-28T01:46:16.383Z,0.00
2022-10-28T01:47:16.280Z,0.00
2022-10-28T01:48:16.476Z,0.00
2022-10-28T01:49:20.112Z,0.00
2022-10-28T01:50:16.782Z,0.00
2022-10-28T01:51:16.223Z,0.00
2022-10-28T01:52:16.204Z,0.00
2022-10-28T01:53:16.173Z,0.00
2022-10-28T01:54:16.156Z,0.00
2022-10-28T01:55:16.163Z,0.00
2022-10-28T01:56:16.139Z,0.00
2022-10-28T01:57:16.255Z,0.00
2022-10-28T01:58:16.114Z,0.00
2022-10-28T01:59:16.085Z,0.00
2022-10-28T02:00:16.557Z,0.00
2022-10-28T02:01:16.198Z,0.00
2022-10-28T02:02:20.146Z,0.00
2022-10-28T02:03:16.079Z,0.00
2022-10-28T02:04:16.101Z,0.00
2022-10-28T02:05:16.030Z,0.00
2022-10-28T02:06:15.997Z,0.00
2022-10-28T02:07:15.997Z,0.00
2022-10-28T02:08:15.993Z,0.00
2022-10-28T02:09:19.739Z,0.00
2022-10-28T02:10:15.976Z,0.00
2022-10-28T02:11:15.939Z,0.00
2022-10-28T02:12:15.952Z,0.00
2022-10-28T02:13:15.912Z,0.00
2022-10-28T02:14:16.174Z,0.00
2022-10-28T02:15:16.794Z,0.00
2022-10-28T02:16:15.880Z,0.00
2022-10-28T02:17:19.732Z,0.00
2022-10-28T02:18:15.918Z,0.00
2022-10-28T02:19:15.841Z,0.00
2022-10-28T02:20:15.833Z,0.00
2022-10-28T02:21:15.913Z,0.00
2022-10-28T02:22:15.805Z,0.00
2022-10-28T02:23:16.614Z,0.00
2022-10-28T02:24:15.774Z,0.00
2022-10-28T02:25:15.764Z,0.00
2022-10-28T02:26:15.755Z,0.00
2022-10-28T02:27:15.835Z,0.00
2022-10-28T02:28:15.945Z,0.00
2022-10-28T02:29:15.715Z,0.00
2022-10-28T02:30:15.705Z,0.00
2022-10-28T02:31:15.676Z,0.00
2022-10-28T02:32:15.676Z,0.00
2022-10-28T02:33:15.707Z,0.00
2022-10-28T02:34:15.644Z,0.00
2022-10-28T02:35:15.637Z,0.00
2022-10-28T02:36:16.105Z,0.00
2022-10-28T02:37:15.597Z,0.00
2022-10-28T02:38:15.929Z,0.00
2022-10-28T02:39:15.610Z,0.00
2022-10-28T02:40:15.568Z,0.00
2022-10-28T02:41:16.521Z,0.00
2022-10-28T02:42:15.819Z,0.00
2022-10-28T02:43:15.527Z,0.00
2022-10-28T02:44:15.519Z,0.00
2022-10-28T02:45:15.626Z,0.00
2022-10-28T02:46:15.504Z,0.00
2022-10-28T02:47:15.546Z,0.00
2022-10-28T02:48:16.239Z,0.00
2022-10-28T02:49:15.472Z,0.00
2022-10-28T02:50:15.455Z,0.00
2022-10-28T02:51:15.538Z,0.00
2022-10-28T02:52:15.406Z,0.00
2022-10-28T02:53:15.435Z,0.00
2022-10-28T02:54:15.386Z,0.00
2022-10-28T02:55:16.331Z,0.00
2022-10-28T02:56:15.369Z,0.00
2022-10-28T02:57:15.379Z,0.00
2022-10-28T02:58:15.348Z,0.00
2022-10-28T02:59:15.326Z,0.00
2022-10-28T03:00:15.309Z,0.00
2022-10-28T03:01:15.686Z,0.00
2022-10-28T03:02:15.325Z,0.00
2022-10-28T03:03:15.535Z,0.00
2022-10-28T03:04:15.270Z,0.00
2022-10-28T03:05:15.246Z,0.00
2022-10-28T03:06:15.279Z,0.00
2022-10-28T03:07:15.219Z,0.00
2022-10-28T03:08:15.269Z,0.00
2022-10-28T03:09:15.311Z,0.00
2022-10-28T03:10:15.182Z,0.00
2022-10-28T03:11:15.252Z,0.00
2022-10-28T03:12:15.151Z,0.00
2022-10-28T03:13:15.138Z,0.00
2022-10-28T03:14:15.555Z,0.00
2022-10-28T03:15:15.512Z,0.00
2022-10-28T03:16:15.114Z,0.00
2022-10-28T03:17:15.386Z,0.00
2022-10-28T03:18:15.073Z,0.00
2022-10-28T03:19:15.361Z,0.00
2022-10-28T03:20:15.052Z,0.00
2022-10-28T03:21:15.064Z,0.00
2022-10-28T03:22:15.033Z,0.00
2022-10-28T03:23:15.004Z,0.00
2022-10-28T03:24:15.494Z,0.00
2022-10-28T03:25:15.525Z,0.00
2022-10-28T03:26:14.975Z,0.00
2022-10-28T03:27:18.900Z,0.00
2022-10-28T03:28:14.957Z,0.00
2022-10-28T03:29:14.926Z,0.00
2022-10-28T03:30:14.917Z,0.00
2022-10-28T03:31:14.907Z,0.00
2022-10-28T03:32:15.267Z,0.00
2022-10-28T03:33:14.927Z,0.00
2022-10-28T03:34:14.869Z,0.00
2022-10-28T03:35:14.887Z,0.00
2022-10-28T03:36:14.847Z,0.00
2022-10-28T03:37:14.844Z,0.00
2022-10-28T03:38:14.827Z,0.00
2022-10-28T03:39:14.912Z,0.00
2022-10-28T03:40:14.800Z,0.00
2022-10-28T03:41:14.783Z,0.00
2022-10-28T03:42:14.921Z,0.00
2022-10-28T03:43:14.907Z,0.00
2022-10-28T03:44:14.744Z,0.00
2022-10-28T03:45:14.842Z,0.00
2022-10-28T03:46:14.721Z,0.00
2022-10-28T03:47:14.705Z,0.00
2022-10-28T03:48:15.476Z,0.00
2022-10-28T03:49:14.804Z,0.00
2022-10-28T03:50:14.674Z,0.00
2022-10-28T03:51:14.764Z,0.00
2022-10-28T03:52:14.669Z,0.00
2022-10-28T03:53:14.621Z,0.00
2022-10-28T03:54:15.472Z,0.00
2022-10-28T03:55:14.774Z,0.00
2022-10-28T03:56:15.415Z,0.00
2022-10-28T03:57:14.615Z,0.00
2022-10-28T03:58:14.673Z,0.00
2022-10-28T03:59:17.770Z,0.00
2022-10-28T04:00:15.556Z,0.00
2022-10-28T04:01:14.606Z,0.00
2022-10-28T04:02:14.702Z,0.00
2022-10-28T04:03:14.548Z,0.00
2022-10-28T04:04:14.740Z,0.00
2022-10-28T04:05:14.471Z,0.00
2022-10-28T04:06:14.738Z,0.00
2022-10-28T04:07:14.708Z,0.00
2022-10-28T04:08:14.445Z,0.00
2022-10-28T04:09:14.579Z,0.00
2022-10-28T04:10:14.417Z,0.00
2022-10-28T04:11:14.671Z,0.00
2022-10-28T04:12:14.411Z,0.00
2022-10-28T04:13:14.384Z,0.00
2022-10-28T04:14:14.364Z,0.00
2022-10-28T04:15:15.034Z,0.00
2022-10-28T04:16:14.325Z,0.00
2022-10-28T04:17:14.325Z,0.00
2022-10-28T04:18:14.309Z,0.00
2022-10-28T04:19:14.328Z,0.00
2022-10-28T04:20:15.104Z,0.00
2022-10-28T04:21:14.385Z,0.00
2022-10-28T04:22:15.212Z,0.00
2022-10-28T04:23:14.270Z,0.00
2022-10-28T04:24:14.237Z,0.00
2022-10-28T04:26:14.201Z,0.00
2022-10-28T04:27:14.790Z,0.00
2022-10-28T04:28:14.177Z,0.00
2022-10-28T04:29:14.191Z,0.00
2022-10-28T04:30:14.157Z,0.00
2022-10-28T04:31:14.896Z,0.00
2022-10-28T04:32:14.661Z,0.00
2022-10-28T04:33:14.142Z,0.00
2022-10-28T04:34:14.414Z,0.00
2022-10-28T04:35:14.118Z,0.00
2022-10-28T04:36:14.338Z,0.00
2022-10-28T04:37:18.331Z,0.00
2022-10-28T04:38:15.558Z,0.00
2022-10-28T04:39:14.040Z,0.00
2022-10-28T04:40:14.049Z,0.00
2022-10-28T04:41:14.841Z,0.00
2022-10-28T04:42:14.020Z,0.00
2022-10-28T04:43:14.582Z,0.00
2022-10-28T04:44:14.386Z,0.00
2022-10-28T04:45:14.307Z,0.00
2022-10-28T04:46:13.936Z,0.00
2022-10-28T04:47:13.942Z,0.00
2022-10-28T04:48:13.917Z,0.00
2022-10-28T04:49:13.999Z,0.00
2022-10-28T04:50:13.972Z,0.00
2022-10-28T04:51:13.879Z,0.00
2022-10-28T04:52:15.735Z,0.00
2022-10-28T04:53:13.859Z,0.00
2022-10-28T04:54:13.856Z,0.00
2022-10-28T04:55:13.829Z,0.00
2022-10-28T04:56:14.031Z,0.00
2022-10-28T04:57:14.193Z,0.00
2022-10-28T04:58:13.880Z,0.00
2022-10-28T04:59:13.805Z,0.00
2022-10-28T05:00:14.262Z,0.00
2022-10-28T05:01:13.877Z,0.00
2022-10-28T05:02:13.954Z,0.00
2022-10-28T05:03:13.741Z,0.00
2022-10-28T05:04:13.730Z,0.00
2022-10-28T05:05:13.867Z,0.00
2022-10-28T05:06:13.684Z,0.00
2022-10-28T05:07:14.857Z,0.00
2022-10-28T05:08:13.954Z,0.00
2022-10-28T05:09:14.298Z,0.00
2022-10-28T05:10:13.764Z,0.00
2022-10-28T05:11:13.737Z,0.00
2022-10-28T05:12:14.568Z,0.00
2022-10-28T05:13:13.606Z,0.00
2022-10-28T05:14:14.453Z,0.00
2022-10-28T05:15:14.527Z,0.00
2022-10-28T05:16:13.559Z,0.00
2022-10-28T05:17:13.556Z,0.00
2022-10-28T05:18:14.490Z,0.00
2022-10-28T05:19:14.229Z,0.00
2022-10-28T05:20:14.035Z,0.00
2022-10-28T05:21:13.500Z,0.00
2022-10-28T05:22:14.149Z,0.00
2022-10-28T05:23:14.290Z,0.00
2022-10-28T05:24:13.501Z,0.00
2022-10-28T05:25:14.261Z,0.00
2022-10-28T05:26:13.819Z,0.00
2022-10-28T05:27:13.428Z,0.00
2022-10-28T05:28:13.408Z,0.00
2022-10-28T05:29:13.439Z,0.00
2022-10-28T05:30:13.403Z,0.00
2022-10-28T05:31:13.400Z,0.00
2022-10-28T05:32:13.407Z,0.00
2022-10-28T05:33:13.421Z,0.00
2022-10-28T05:34:13.401Z,0.00
2022-10-28T05:35:13.396Z,0.00
2022-10-28T05:36:13.306Z,0.00
2022-10-28T05:37:13.305Z,0.00
2022-10-28T05:38:13.390Z,0.00
2022-10-28T05:39:13.277Z,0.00
2022-10-28T05:40:13.388Z,0.00
2022-10-28T05:41:13.386Z,0.00
2022-10-28T05:42:13.216Z,0.00
2022-10-28T05:43:13.219Z,0.00
2022-10-28T05:44:13.438Z,0.00
2022-10-28T05:45:13.389Z,0.00
2022-10-28T05:46:13.181Z,0.00
2022-10-28T05:47:16.981Z,0.00
2022-10-28T05:48:13.225Z,0.00
2022-10-28T05:49:13.129Z,0.00
2022-10-28T05:50:13.156Z,0.00
2022-10-28T05:51:13.127Z,0.00
2022-10-28T05:52:13.382Z,0.00
2022-10-28T05:53:13.192Z,0.00
2022-10-28T05:54:13.395Z,0.00
2022-10-28T05:55:13.393Z,0.00
2022-10-28T05:56:13.384Z,0.00
2022-10-28T05:57:13.374Z,0.00
2022-10-28T05:58:13.384Z,0.00
2022-10-28T05:59:13.002Z,0.00
2022-10-28T06:00:13.123Z,0.00
2022-10-28T06:01:13.445Z,0.00
2022-10-28T06:02:12.994Z,0.00
2022-10-28T06:03:13.449Z,0.00
2022-10-28T06:04:13.258Z,0.00
2022-10-28T06:05:13.105Z,0.00
2022-10-28T06:06:12.914Z,0.00
2022-10-28T06:07:13.378Z,0.00
2022-10-28T06:08:13.392Z,0.00
2022-10-28T06:09:13.368Z,0.00
2022-10-28T06:10:13.840Z,0.00
2022-10-28T06:11:11.944Z,0.00
2022-10-28T06:12:11.467Z,0.00
2022-10-28T06:13:11.296Z,0.00
2022-10-28T06:14:11.518Z,5.62
2022-10-28T06:15:11.498Z,5.62
2022-10-28T06:16:11.849Z,5.62
2022-10-28T06:17:11.699Z,5.62
2022-10-28T06:18:15.414Z,5.62
2022-10-28T06:19:12.630Z,5.62
2022-10-28T06:20:11.639Z,5.62
2022-10-28T06:21:12.155Z,11.25
2022-10-28T06:22:11.316Z,11.25
2022-10-28T06:23:12.157Z,11.25
2022-10-28T06:24:12.827Z,11.25
2022-10-28T06:25:11.762Z,11.25
2022-10-28T06:26:11.513Z,16.88
2022-10-28T06:27:11.234Z,16.88
2022-10-28T06:28:11.408Z,16.88
2022-10-28T06:29:11.611Z,16.88
2022-10-28T06:30:11.539Z,22.50
2022-10-28T06:31:11.849Z,22.50
2022-10-28T06:32:11.848Z,22.50
2022-10-28T06:33:11.410Z,22.50
2022-10-28T06:34:11.417Z,28.12
2022-10-28T06:35:11.432Z,28.12
2022-10-28T06:36:11.979Z,28.12
2022-10-28T06:37:12.077Z,28.12
2022-10-28T06:38:11.937Z,33.75
2022-10-28T06:39:10.988Z,33.75
2022-10-28T06:40:11.042Z,33.75
2022-10-28T06:41:11.049Z,39.38
2022-10-28T06:42:11.072Z,39.38
2022-10-28T06:43:11.128Z,39.38
2022-10-28T06:44:11.125Z,39.38
2022-10-28T06:45:11.126Z,45.00
2022-10-28T06:46:11.177Z,45.00
2022-10-28T06:47:12.403Z,45.00
2022-10-28T06:48:12.514Z,45.00
2022-10-28T06:49:12.441Z,45.00
2022-10-28T06:50:12.398Z,45.00
2022-10-28T06:51:12.638Z,50.62
2022-10-28T06:52:13.708Z,50.62
2022-10-28T06:53:12.418Z,56.25
2022-10-28T06:54:12.528Z,56.25
2022-10-28T06:55:12.609Z,56.25
2022-10-28T06:56:12.732Z,56.25
2022-10-28T06:57:12.963Z,61.88
2022-10-28T06:58:12.630Z,61.88
2022-10-28T06:59:12.404Z,61.88
2022-10-28T07:00:13.193Z,67.50
2022-10-28T07:01:12.671Z,67.50
2022-10-28T07:02:12.878Z,73.12
2022-10-28T07:03:12.498Z,73.12
2022-10-28T07:04:12.403Z,78.75
2022-10-28T07:05:12.343Z,84.38
2022-10-28T07:07:12.601Z,84.38
2022-10-28T07:08:12.945Z,84.38
2022-10-28T07:09:12.138Z,90.00
2022-10-28T07:10:12.968Z,95.62
2022-10-28T07:11:12.493Z,101.25
2022-10-28T07:12:12.764Z,101.25
2022-10-28T07:13:12.191Z,106.88
2022-10-28T07:14:12.104Z,106.88
2022-10-28T07:15:12.195Z,106.88
2022-10-28T07:16:12.793Z,106.88
2022-10-28T07:17:12.457Z,106.88
2022-10-28T07:18:12.106Z,106.88
2022-10-28T07:19:12.402Z,106.88
2022-10-28T07:20:12.359Z,101.25
2022-10-28T07:21:12.940Z,101.25
2022-10-28T07:22:12.770Z,101.25
2022-10-28T07:23:12.925Z,106.88
2022-10-28T07:24:12.423Z,112.50
2022-10-28T07:25:12.756Z,118.12
2022-10-28T07:26:12.745Z,118.12
2022-10-28T07:27:11.925Z,118.12
2022-10-28T07:28:12.715Z,123.75
2022-10-28T07:29:12.199Z,123.75
2022-10-28T07:30:12.357Z,123.75
2022-10-28T07:31:12.271Z,118.12
2022-10-28T07:32:12.358Z,112.50
2022-10-28T07:33:12.791Z,118.12
2022-10-28T07:34:12.578Z,118.12
2022-10-28T07:35:11.811Z,118.12
2022-10-28T07:36:11.807Z,118.12
2022-10-28T07:37:12.313Z,123.75
2022-10-28T07:38:11.860Z,129.38
2022-10-28T07:39:11.782Z,129.38
2022-10-28T07:40:11.785Z,140.62
2022-10-28T07:41:11.920Z,140.62
2022-10-28T07:42:11.927Z,146.25
2022-10-28T07:43:11.755Z,140.62
2022-10-28T07:44:11.966Z,140.62
2022-10-28T07:45:11.987Z,146.25
2022-10-28T07:46:12.010Z,146.25
2022-10-28T07:47:11.667Z,146.25
2022-10-28T07:48:11.858Z,151.88
2022-10-28T07:49:12.121Z,157.50
2022-10-28T07:50:12.074Z,163.12
2022-10-28T07:51:12.136Z,163.12
2022-10-28T07:52:12.138Z,163.12
2022-10-28T07:53:12.047Z,163.12
2022-10-28T07:54:13.328Z,163.12
2022-10-28T07:55:11.928Z,168.75
2022-10-28T07:56:12.218Z,174.38
2022-10-28T07:57:12.141Z,180.00
2022-10-28T07:58:11.610Z,180.00
2022-10-28T07:59:12.456Z,180.00
2022-10-28T08:00:12.028Z,180.00
2022-10-28T08:01:12.269Z,180.00
2022-10-28T08:02:12.319Z,174.38
2022-10-28T08:03:12.000Z,180.00
2022-10-28T08:04:11.448Z,185.62
2022-10-28T08:05:11.577Z,185.62
2022-10-28T08:06:11.587Z,191.25
2022-10-28T08:07:12.366Z,191.25
2022-10-28T08:08:12.325Z,191.25
2022-10-28T08:09:11.884Z,196.88
2022-10-28T08:10:11.969Z,196.88
2022-10-28T08:11:11.344Z,196.88
2022-10-28T08:12:12.258Z,191.25
2022-10-28T08:13:12.366Z,191.25
2022-10-28T08:14:12.237Z,196.88
2022-10-28T08:15:11.291Z,191.25
2022-10-28T08:16:11.285Z,191.25
2022-10-28T08:17:11.271Z,191.25
2022-10-28T08:18:11.284Z,191.25
2022-10-28T08:19:11.267Z,196.88
2022-10-28T08:20:11.260Z,196.88
2022-10-28T08:21:11.259Z,196.88
2022-10-28T08:22:11.257Z,196.88
2022-10-28T08:23:11.164Z,191.25
2022-10-28T08:24:11.264Z,185.62
2022-10-28T08:25:11.258Z,191.25
2022-10-28T08:26:11.256Z,196.88
2022-10-28T08:27:11.258Z,191.25
2022-10-28T08:28:11.247Z,202.50
2022-10-28T08:29:11.258Z,202.50
2022-10-28T08:30:11.248Z,208.12
2022-10-28T08:31:11.248Z,202.50
2022-10-28T08:32:11.288Z,202.50
2022-10-28T08:33:11.030Z,208.12
2022-10-28T08:34:11.084Z,213.75
2022-10-28T08:35:11.004Z,219.38
2022-10-28T08:36:11.021Z,213.75
2022-10-28T08:37:11.202Z,213.75
2022-10-28T08:38:11.110Z,219.38
2022-10-28T08:39:11.136Z,213.75
2022-10-28T08:40:11.131Z,213.75
2022-10-28T08:41:11.067Z,213.75
2022-10-28T08:42:11.206Z,213.75
2022-10-28T08:43:11.003Z,219.38
2022-10-28T08:44:11.266Z,219.38
2022-10-28T08:45:15.446Z,213.75
2022-10-28T08:46:11.243Z,219.38
2022-10-28T08:47:11.238Z,225.00
2022-10-28T08:48:11.255Z,219.38
2022-10-28T08:49:15.120Z,213.75
2022-10-28T08:50:10.799Z,213.75
2022-10-28T08:51:11.242Z,213.75
2022-10-28T08:52:10.871Z,213.75
2022-10-28T08:53:10.901Z,213.75
2022-10-28T08:54:10.752Z,219.38
2022-10-28T08:55:10.871Z,225.00
2022-10-28T08:56:11.244Z,236.25
2022-10-28T08:57:14.516Z,236.25
2022-10-28T08:58:11.886Z,230.62
2022-10-28T08:59:11.228Z,230.62
2022-10-28T09:00:10.879Z,225.00
2022-10-28T09:01:11.317Z,230.62
2022-10-28T09:02:10.699Z,230.62
2022-10-28T09:03:11.009Z,230.62
2022-10-28T09:04:10.821Z,247.50
2022-10-28T09:05:10.871Z,236.25
2022-10-28T09:06:10.591Z,230.62
2022-10-28T09:07:10.611Z,213.75
2022-10-28T09:08:10.591Z,230.62
2022-10-28T09:09:10.581Z,241.88
2022-10-28T09:10:10.582Z,247.50
2022-10-28T09:11:10.584Z,253.12
2022-10-28T09:12:11.134Z,253.12
2022-10-28T09:13:10.722Z,258.75
2022-10-28T09:14:10.593Z,258.75
2022-10-28T09:15:10.610Z,264.38
2022-10-28T09:16:13.638Z,270.00
2022-10-28T09:17:11.864Z,270.00
2022-10-28T09:18:10.588Z,264.38
2022-10-28T09:19:10.596Z,264.38
2022-10-28T09:20:10.588Z,264.38
2022-10-28T09:21:10.549Z,275.62
2022-10-28T09:22:10.696Z,275.62
2022-10-28T09:23:11.331Z,286.88
2022-10-28T09:24:10.602Z,281.25
2022-10-28T09:25:11.414Z,286.88
2022-10-28T09:26:10.414Z,286.88
2022-10-28T09:27:10.600Z,292.50
2022-10-28T09:28:10.361Z,298.12
2022-10-28T09:29:10.483Z,309.38
2022-10-28T09:30:11.244Z,309.38
2022-10-28T09:31:10.602Z,298.12
2022-10-28T09:32:10.391Z,292.50
2022-10-28T09:33:10.593Z,292.50
2022-10-28T09:34:10.423Z,241.88
2022-10-28T09:35:10.225Z,241.88
2022-10-28T09:36:10.213Z,241.88
2022-10-28T09:37:10.243Z,247.50
2022-10-28T09:38:10.236Z,247.50
2022-10-28T09:39:10.245Z,253.12
2022-10-28T09:40:10.268Z,264.38
2022-10-28T09:41:10.178Z,298.12
2022-10-28T09:42:10.270Z,298.12
2022-10-28T09:43:10.230Z,326.25
2022-10-28T09:44:10.366Z,326.25
2022-10-28T09:45:10.386Z,326.25
2022-10-28T09:46:10.395Z,331.88
2022-10-28T09:47:10.422Z,331.88
2022-10-28T09:48:10.242Z,326.25
2022-10-28T09:49:10.439Z,326.25
2022-10-28T09:50:10.032Z,320.62
2022-10-28T09:51:10.271Z,326.25
2022-10-28T09:52:13.961Z,320.62
2022-10-28T09:53:11.193Z,320.62
2022-10-28T09:54:10.415Z,331.88
2022-10-28T09:55:10.565Z,326.25
2022-10-28T09:56:10.579Z,326.25
2022-10-28T09:57:11.542Z,326.25
2022-10-28T09:58:10.365Z,326.25
2022-10-28T09:59:10.214Z,326.25
2022-10-28T10:00:10.126Z,326.25
2022-10-28T10:01:10.157Z,315.00
2022-10-28T10:02:10.887Z,309.38
2022-10-28T10:03:10.823Z,309.38
2022-10-28T10:04:09.918Z,303.75
2022-10-28T10:05:14.608Z,298.12
2022-10-28T10:06:10.892Z,298.12
2022-10-28T10:07:10.135Z,298.12
2022-10-28T10:08:09.808Z,303.75
2022-10-28T10:09:10.580Z,309.38
2022-10-28T10:10:10.663Z,303.75
2022-10-28T10:11:09.871Z,298.12
2022-10-28T10:12:10.225Z,303.75
2022-10-28T10:13:09.781Z,315.00
2022-10-28T10:14:12.761Z,320.62
2022-10-28T10:15:09.896Z,326.25
2022-10-28T10:16:10.135Z,326.25
2022-10-28T10:17:09.852Z,326.25
2022-10-28T10:18:10.522Z,331.88
2022-10-28T10:19:09.655Z,337.50
2022-10-28T10:20:09.662Z,331.88
2022-10-28T10:21:09.674Z,337.50
2022-10-28T10:22:09.635Z,331.88
2022-10-28T10:23:09.714Z,331.88
2022-10-28T10:24:09.736Z,320.62
2022-10-28T10:25:09.584Z,315.00
2022-10-28T10:26:12.186Z,326.25
2022-10-28T10:27:09.805Z,337.50
2022-10-28T10:28:09.809Z,331.88
2022-10-28T10:29:09.540Z,331.88
2022-10-28T10:30:09.567Z,331.88
2022-10-28T10:31:09.526Z,337.50
2022-10-28T10:32:09.489Z,337.50
2022-10-28T10:33:09.889Z,343.12
2022-10-28T10:34:09.481Z,326.25
2022-10-28T10:35:09.993Z,326.25
2022-10-28T10:36:09.652Z,331.88
2022-10-28T10:37:09.430Z,326.25
2022-10-28T10:38:09.432Z,320.62
2022-10-28T10:39:09.433Z,309.38
2022-10-28T10:40:09.455Z,309.38
2022-10-28T10:41:09.469Z,326.25
2022-10-28T10:42:09.498Z,348.75
2022-10-28T10:43:14.082Z,360.00
2022-10-28T10:44:09.557Z,365.62
2022-10-28T10:45:09.560Z,365.62
2022-10-28T10:46:09.595Z,371.25
2022-10-28T10:47:10.280Z,360.00
2022-10-28T10:48:09.457Z,365.62
2022-10-28T10:49:09.652Z,371.25
2022-10-28T10:50:09.351Z,360.00
2022-10-28T10:51:10.196Z,365.62
2022-10-28T10:52:09.641Z,360.00
2022-10-28T10:53:10.176Z,331.88
2022-10-28T10:54:09.584Z,309.38
2022-10-28T10:55:09.591Z,315.00
2022-10-28T10:56:09.764Z,337.50
2022-10-28T10:57:09.170Z,354.38
2022-10-28T10:58:09.167Z,348.75
2022-10-28T10:59:09.148Z,354.38
2022-10-28T11:00:09.155Z,354.38
2022-10-28T11:01:09.171Z,354.38
2022-10-28T11:02:09.267Z,354.38
2022-10-28T11:03:09.120Z,354.38
2022-10-28T11:04:09.144Z,354.38
2022-10-28T11:05:09.127Z,337.50
2022-10-28T11:06:23.116Z,326.25
2022-10-28T11:07:10.855Z,331.88
2022-10-28T11:08:09.127Z,309.38
2022-10-28T11:09:09.056Z,315.00
2022-10-28T11:10:09.390Z,303.75
2022-10-28T11:11:09.080Z,298.12
2022-10-28T11:12:09.123Z,292.50
2022-10-28T11:13:09.132Z,275.62
2022-10-28T11:14:08.987Z,275.62
2022-10-28T11:15:08.947Z,275.62
2022-10-28T11:16:09.128Z,281.25
2022-10-28T11:17:09.123Z,281.25
2022-10-28T11:18:09.139Z,275.62
2022-10-28T11:19:09.123Z,275.62
2022-10-28T11:20:08.895Z,286.88
2022-10-28T11:21:09.037Z,286.88
2022-10-28T11:22:09.812Z,309.38
2022-10-28T11:23:08.912Z,320.62
2022-10-28T11:24:09.707Z,326.25
2022-10-28T11:25:09.116Z,326.25
2022-10-28T11:26:09.750Z,337.50
2022-10-28T11:27:09.007Z,348.75
2022-10-28T11:28:09.719Z,337.50
2022-10-28T11:29:09.089Z,337.50
2022-10-28T11:30:09.115Z,343.12
2022-10-28T11:31:09.056Z,337.50
2022-10-28T11:32:08.726Z,343.12
2022-10-28T11:33:28.964Z,331.88
2022-10-28T11:34:10.131Z,320.62
2022-10-28T11:35:08.781Z,331.88
2022-10-28T11:36:08.983Z,326.25
2022-10-28T11:37:08.846Z,309.38
2022-10-28T11:38:08.666Z,315.00
2022-10-28T11:39:08.706Z,309.38
2022-10-28T11:40:08.714Z,309.38
2022-10-28T11:41:08.727Z,309.38
2022-10-28T11:42:08.761Z,309.38
2022-10-28T11:43:08.576Z,315.00
2022-10-28T11:44:08.816Z,315.00
2022-10-28T11:45:08.567Z,315.00
2022-10-28T11:46:08.871Z,315.00
2022-10-28T11:47:08.542Z,315.00
2022-10-28T11:48:08.903Z,315.00
2022-10-28T11:49:08.911Z,315.00
2022-10-28T11:50:08.932Z,315.00
2022-10-28T11:51:08.579Z,315.00
2022-10-28T11:52:08.681Z,331.88
2022-10-28T11:53:08.472Z,337.50
2022-10-28T11:54:08.651Z,337.50
2022-10-28T11:55:08.603Z,331.88
2022-10-28T11:56:09.062Z,320.62
2022-10-28T11:57:08.424Z,331.88
2022-10-28T11:58:09.389Z,331.88
2022-10-28T11:59:08.962Z,326.25
2022-10-28T12:00:09.095Z,337.50
2022-10-28T12:01:08.913Z,337.50
2022-10-28T12:02:08.924Z,337.50
2022-10-28T12:03:08.680Z,331.88
2022-10-28T12:04:08.595Z,326.25
2022-10-28T12:05:08.990Z,315.00
2022-10-28T12:06:08.592Z,309.38
2022-10-28T12:07:09.227Z,298.12
2022-10-28T12:08:09.036Z,303.75
2022-10-28T12:10:08.539Z,309.38
2022-10-28T12:11:08.390Z,320.62
2022-10-28T12:12:08.238Z,326.25
2022-10-28T12:13:08.630Z,331.88
2022-10-28T12:14:08.601Z,331.88
2022-10-28T12:15:08.311Z,320.62
2022-10-28T12:16:08.234Z,326.25
2022-10-28T12:17:08.266Z,320.62
2022-10-28T12:18:08.183Z,315.00
2022-10-28T12:19:08.629Z,303.75
2022-10-28T12:20:08.116Z,303.75
2022-10-28T12:21:08.669Z,298.12
2022-10-28T12:22:08.616Z,292.50
2022-10-28T12:23:08.107Z,298.12
2022-10-28T12:24:08.138Z,298.12
2022-10-28T12:25:08.369Z,309.38
2022-10-28T12:26:08.856Z,303.75
2022-10-28T12:27:08.018Z,309.38
2022-10-28T12:28:08.279Z,309.38
2022-10-28T12:29:08.288Z,303.75
2022-10-28T12:30:08.128Z,309.38
2022-10-28T12:31:08.598Z,309.38
2022-10-28T12:32:08.209Z,315.00
2022-10-28T12:33:08.111Z,315.00
2022-10-28T12:34:07.931Z,315.00
2022-10-28T12:35:07.940Z,320.62
2022-10-28T12:36:08.720Z,315.00
2022-10-28T12:37:07.997Z,309.38
2022-10-28T12:38:07.871Z,309.38
2022-10-28T12:39:08.035Z,298.12
2022-10-28T12:40:07.853Z,298.12
2022-10-28T12:41:07.873Z,303.75
2022-10-28T12:42:07.827Z,303.75
2022-10-28T12:43:08.086Z,315.00
2022-10-28T12:44:08.185Z,309.38
2022-10-28T12:45:07.916Z,315.00
2022-10-28T12:46:08.206Z,315.00
2022-10-28T12:47:08.270Z,320.62
2022-10-28T12:48:08.238Z,326.25
2022-10-28T12:49:08.319Z,337.50
2022-10-28T12:50:08.144Z,348.75
2022-10-28T12:51:08.263Z,343.12
2022-10-28T12:52:07.700Z,331.88
2022-10-28T12:53:07.889Z,315.00
2022-10-28T12:54:07.809Z,315.00
2022-10-28T12:55:08.003Z,320.62
2022-10-28T12:56:08.047Z,320.62