createdAt,value
2023-03-26T00:02:40.055Z,82.98
2023-03-26T00:05:24.960Z,82.26
2023-03-26T00:08:11.483Z,83.01
2023-03-26T00:10:56.465Z,82.80
2023-03-26T00:13:44.009Z,82.47
2023-03-26T00:16:31.111Z,81.94
2023-03-26T00:19:17.172Z,82.29
2023-03-26T00:22:04.463Z,82.10
2023-03-26T00:24:51.461Z,82.19
2023-03-26T00:27:36.392Z,82.60
2023-03-26T00:30:21.358Z,82.67
2023-03-26T00:33:07.640Z,83.01
2023-03-26T00:35:54.882Z,82.15
2023-03-26T00:38:41.523Z,82.84
2023-03-26T00:41:31.655Z,82.80
2023-03-26T00:44:16.528Z,82.51
2023-03-26T00:47:01.375Z,82.07
2023-03-26T00:49:46.689Z,82.50
2023-03-26T00:52:31.591Z,82.23
2023-03-26T00:55:16.793Z,82.96
2023-03-26T00:58:03.536Z,82.71
2023-03-26T01:00:57.963Z,82.63
2023-03-26T01:03:56.775Z,83.44
2023-03-26T01:06:51.156Z,83.09
2023-03-26T01:09:42.564Z,82.96
2023-03-26T01:12:32.267Z,82.62
2023-03-26T01:15:17.181Z,83.89
2023-03-26T01:18:05.038Z,82.71
2023-03-26T01:20:51.038Z,82.57
2023-03-26T01:23:44.196Z,82.50
2023-03-26T01:26:36.618Z,82.88
2023-03-26T01:29:30.642Z,81.91
2023-03-26T01:32:22.398Z,81.81
2023-03-26T01:35:14.109Z,81.67
2023-03-26T01:38:36.069Z,81.14
2023-03-26T01:41:30.733Z,81.67
2023-03-26T01:44:27.777Z,81.28
2023-03-26T01:47:14.220Z,82.35
2023-03-26T01:49:59.281Z,81.55
2023-03-26T01:52:44.091Z,82.00
2023-03-26T01:55:43.503Z,81.59
2023-03-26T01:58:36.521Z,81.80
2023-03-26T02:01:30.170Z,82.21
2023-03-26T02:04:24.568Z,81.34
2023-03-26T02:07:25.258Z,81.12
2023-03-26T02:10:21.505Z,80.47
2023-03-26T02:13:07.877Z,80.69
2023-03-26T02:16:01.682Z,81.08
2023-03-26T02:18:52.244Z,81.81
2023-03-26T02:21:37.593Z,79.62
2023-03-26T02:24:23.012Z,80.69
2023-03-26T02:27:08.609Z,80.39
2023-03-26T02:29:53.989Z,79.23
2023-03-26T02:32:39.194Z,79.62
2023-03-26T02:35:24.899Z,80.63
2023-03-26T02:38:14.205Z,79.88
2023-03-26T02:41:00.566Z,79.20
2023-03-26T02:43:45.854Z,78.53
2023-03-26T02:46:33.526Z,78.15
2023-03-26T02:49:18.277Z,79.00
2023-03-26T02:52:06.839Z,79.76
2023-03-26T02:54:51.876Z,78.62
2023-03-26T02:57:37.232Z,78.71
2023-03-26T03:00:22.717Z,78.88
2023-03-26T03:03:09.364Z,79.96
2023-03-26T03:05:55.966Z,79.50
2023-03-26T03:08:41.895Z,79.53
2023-03-26T03:11:27.454Z,79.36
2023-03-26T03:14:12.334Z,79.98
2023-03-26T03:16:58.816Z,80.35
2023-03-26T03:19:44.444Z,80.47
2023-03-26T03:22:29.776Z,80.63
2023-03-26T03:25:17.310Z,79.56
2023-03-26T03:28:03.753Z,79.64
2023-03-26T03:30:52.987Z,79.96
2023-03-26T03:33:38.371Z,81.60
2023-03-26T03:36:23.642Z,81.03
2023-03-26T03:39:08.973Z,80.37
2023-03-26T03:41:53.894Z,81.84
2023-03-26T03:44:39.135Z,81.97
2023-03-26T03:47:23.992Z,81.33
2023-03-26T03:50:10.938Z,81.19
2023-03-26T03:52:55.861Z,82.60
2023-03-26T03:55:42.242Z,81.78
2023-03-26T03:58:28.031Z,81.09
2023-03-26T04:01:15.552Z,80.61
2023-03-26T04:04:01.096Z,81.75
2023-03-26T04:06:46.196Z,81.61
2023-03-26T04:09:31.847Z,82.15
2023-03-26T04:12:17.012Z,81.25
2023-03-26T04:15:03.187Z,84.02
2023-03-26T04:17:47.962Z,81.78
2023-03-26T04:20:33.877Z,83.43
2023-03-26T04:23:18.983Z,83.03
2023-03-26T04:26:07.046Z,79.60
2023-03-26T04:28:55.374Z,81.68
2023-03-26T04:31:40.452Z,80.71
2023-03-26T04:34:25.762Z,81.79
2023-03-26T04:37:20.726Z,79.56
2023-03-26T04:40:13.454Z,80.21
2023-03-26T04:43:02.240Z,80.62
2023-03-26T04:45:47.696Z,80.47
2023-03-26T04:48:33.080Z,81.83
2023-03-26T04:51:21.778Z,80.57
2023-03-26T04:54:07.643Z,80.20
2023-03-26T04:57:03.447Z,80.15
2023-03-26T04:59:49.335Z,82.42
2023-03-26T05:02:34.077Z,81.02
2023-03-26T05:05:20.199Z,81.25
2023-03-26T05:08:05.808Z,80.59
2023-03-26T05:10:50.975Z,82.05
2023-03-26T05:13:35.649Z,81.84
2023-03-26T05:16:22.216Z,79.80
2023-03-26T05:19:08.515Z,81.11
2023-03-26T05:21:53.907Z,82.19
2023-03-26T05:24:39.372Z,81.60
2023-03-26T05:27:24.345Z,80.39
2023-03-26T05:30:13.119Z,80.65
2023-03-26T05:32:58.444Z,78.95
2023-03-26T05:35:45.587Z,80.48
2023-03-26T05:38:31.205Z,81.35
2023-03-26T05:41:17.882Z,79.12
2023-03-26T05:44:02.680Z,78.38
2023-03-26T05:46:48.114Z,79.20
2023-03-26T05:49:32.842Z,78.54
2023-03-26T05:52:19.345Z,77.82
2023-03-26T05:55:04.859Z,78.66
2023-03-26T05:57:50.565Z,77.93
2023-03-26T06:00:38.720Z,78.41
2023-03-26T06:03:24.618Z,77.31
2023-03-26T06:06:16.481Z,78.64
2023-03-26T06:09:02.964Z,79.03
2023-03-26T06:11:48.648Z,78.20
2023-03-26T06:14:33.391Z,78.38
2023-03-26T06:17:18.788Z,77.58
2023-03-26T06:20:09.274Z,78.93
2023-03-26T06:22:54.752Z,78.11
2023-03-26T06:25:40.653Z,77.20
2023-03-26T06:28:26.267Z,78.29
2023-03-26T06:31:11.838Z,77.76
2023-03-26T06:33:57.230Z,78.24
2023-03-26T06:36:42.276Z,78.28
2023-03-26T06:39:27.949Z,77.30
2023-03-26T06:42:12.953Z,78.17
2023-03-26T06:44:58.105Z,77.10
2023-03-26T06:47:42.988Z,77.76
2023-03-26T06:50:28.420Z,77.43
2023-03-26T06:53:14.065Z,77.68
2023-03-26T06:55:59.104Z,78.08
2023-03-26T06:58:43.895Z,77.64
2023-03-26T07:01:28.891Z,76.48
2023-03-26T07:04:14.361Z,75.83
2023-03-26T07:07:02.057Z,75.60
2023-03-26T07:09:48.107Z,75.64
2023-03-26T07:12:33.338Z,76.24
2023-03-26T07:15:18.298Z,76.23
2023-03-26T07:18:03.573Z,75.28
2023-03-26T07:20:50.788Z,76.06
2023-03-26T07:23:36.251Z,75.07
2023-03-26T07:26:54.406Z,75.60
2023-03-26T07:29:52.782Z,74.87
2023-03-26T07:32:56.077Z,74.83
2023-03-26T07:35:45.084Z,74.47
2023-03-26T07:38:49.853Z,74.79
2023-03-26T07:42:00.827Z,74.16
2023-03-26T07:44:59.116Z,72.46
2023-03-26T07:47:45.415Z,72.49
2023-03-26T07:50:32.841Z,73.72
2023-03-26T07:53:18.323Z,70.94
2023-03-26T07:56:16.521Z,72.19
2023-03-26T07:59:24.019Z,70.76
2023-03-26T08:02:41.586Z,71.88
2023-03-26T08:05:30.902Z,71.63
2023-03-26T08:08:27.045Z,72.75
2023-03-26T08:11:30.115Z,71.44
2023-03-26T08:14:50.656Z,71.11
2023-03-26T08:17:46.328Z,71.28
2023-03-26T08:20:45.758Z,70.64
2023-03-26T08:23:50.383Z,71.20
2023-03-26T08:27:13.439Z,70.69
2023-03-26T08:30:24.323Z,70.81
2023-03-26T08:33:16.549Z,71.59
2023-03-26T08:36:01.922Z,71.55
2023-03-26T08:38:51.199Z,71.83
2023-03-26T08:41:48.827Z,71.63
2023-03-26T08:44:56.137Z,71.27
2023-03-26T08:48:10.340Z,72.50
2023-03-26T08:51:12.725Z,70.78
2023-03-26T08:54:29.898Z,72.12
2023-03-26T08:57:45.943Z,73.18
2023-03-26T09:00:37.999Z,73.20
2023-03-26T09:04:03.511Z,73.23
2023-03-26T09:07:08.012Z,75.23
2023-03-26T09:10:27.652Z,76.58
2023-03-26T09:13:34.587Z,76.28
2023-03-26T09:16:38.629Z,76.45
2023-03-26T09:19:39.748Z,76.26
2023-03-26T09:22:55.983Z,75.85
2023-03-26T09:25:53.140Z,75.22
2023-03-26T09:29:26.566Z,75.71
2023-03-26T09:32:24.141Z,73.90
2023-03-26T09:35:26.327Z,73.59
2023-03-26T09:38:40.143Z,72.93
2023-03-26T09:41:40.597Z,71.99
2023-03-26T09:44:43.530Z,72.10
2023-03-26T09:47:59.644Z,71.04
2023-03-26T09:51:03.397Z,70.61
2023-03-26T09:54:17.526Z,69.87
2023-03-26T09:57:40.563Z,69.53
2023-03-26T10:00:47.121Z,69.20
2023-03-26T10:04:04.493Z,67.68
2023-03-26T10:06:52.711Z,68.20
2023-03-26T10:10:16.563Z,67.72
2023-03-26T10:13:15.031Z,67.57
2023-03-26T10:16:12.436Z,67.24
2023-03-26T10:19:23.448Z,68.04
2023-03-26T10:22:29.317Z,67.02
2023-03-26T10:25:37.696Z,66.88
2023-03-26T10:29:02.620Z,66.39
2023-03-26T10:31:51.473Z,65.72
2023-03-26T10:34:42.614Z,64.42
2023-03-26T10:38:17.082Z,64.26
2023-03-26T10:41:28.949Z,64.73
2023-03-26T10:45:05.843Z,64.86
2023-03-26T10:48:02.809Z,65.38
2023-03-26T10:51:06.332Z,66.42
2023-03-26T10:54:22.415Z,64.80
2023-03-26T10:57:33.737Z,64.05
2023-03-26T11:00:25.668Z,63.37
2023-03-26T11:03:51.601Z,61.62
2023-03-26T11:06:55.813Z,61.34
2023-03-26T11:10:06.498Z,59.76
2023-03-26T11:13:05.060Z,59.48
2023-03-26T11:16:11.417Z,61.61
2023-03-26T11:19:05.685Z,59.95
2023-03-26T11:22:20.608Z,61.28
2023-03-26T11:25:45.970Z,59.62
2023-03-26T11:29:03.756Z,61.92
2023-03-26T11:32:12.450Z,64.35
2023-03-26T11:35:08.236Z,64.55
2023-03-26T11:38:04.160Z,65.20
2023-03-26T11:40:53.087Z,66.83
2023-03-26T11:43:38.932Z,66.25
2023-03-26T11:46:26.615Z,65.31
2023-03-26T11:49:14.418Z,66.37
2023-03-26T11:52:01.056Z,64.28
2023-03-26T11:54:48.349Z,64.53
2023-03-26T11:57:36.687Z,64.19
2023-03-26T12:00:27.334Z,63.34
2023-03-26T12:03:15.740Z,63.58
2023-03-26T12:06:02.777Z,63.70
2023-03-26T12:08:49.185Z,63.09
2023-03-26T12:11:37.210Z,62.01
2023-03-26T12:14:27.270Z,61.69
2023-03-26T12:17:31.125Z,60.54
2023-03-26T12:20:26.220Z,62.39
2023-03-26T12:23:36.691Z,60.39
2023-03-26T12:26:31.622Z,59.97
2023-03-26T12:29:19.286Z,61.13
2023-03-26T12:32:07.141Z,60.19
2023-03-26T12:34:52.569Z,60.89
2023-03-26T12:37:43.114Z,60.50
2023-03-26T12:40:33.145Z,60.11
2023-03-26T12:44:52.618Z,59.46
2023-03-26T12:48:00.392Z,58.53
2023-03-26T12:50:37.140Z,59.64
2023-03-26T12:53:37.495Z,58.63
2023-03-26T12:56:36.883Z,58.63
2023-03-26T12:59:42.197Z,58.30
2023-03-26T13:02:33.180Z,58.90
2023-03-26T13:05:52.775Z,60.51
2023-03-26T13:09:26.027Z,61.01
2023-03-26T13:12:41.205Z,60.03
2023-03-26T13:15:52.545Z,60.41
2023-03-26T13:18:50.852Z,62.03
2023-03-26T13:22:03.601Z,60.77
2023-03-26T13:25:16.476Z,60.91
2023-03-26T13:28:14.312Z,60.45
2023-03-26T13:31:24.465Z,60.97
2023-03-26T13:34:15.954Z,60.85
2023-03-26T13:37:16.949Z,59.89
2023-03-26T13:40:26.367Z,59.73
2023-03-26T13:43:18.979Z,58.58
2023-03-26T13:46:39.406Z,58.51
2023-03-26T13:49:54.702Z,59.20
2023-03-26T13:52:43.030Z,57.44
2023-03-26T13:55:47.871Z,57.06
2023-03-26T13:58:38.784Z,56.80
2023-03-26T14:01:36.493Z,56.90
2023-03-26T14:04:52.417Z,57.08
2023-03-26T14:07:44.780Z,56.86
2023-03-26T14:10:35.657Z,57.10
2023-03-26T14:13:38.406Z,56.88
2023-03-26T14:16:27.875Z,56.44
2023-03-26T14:19:47.090Z,55.53
2023-03-26T14:22:43.552Z,56.68
2023-03-26T14:26:06.803Z,57.13
2023-03-26T14:29:04.819Z,57.06
2023-03-26T14:32:09.861Z,56.69
2023-03-26T14:35:05.293Z,57.87
2023-03-26T14:38:23.125Z,57.78
2023-03-26T14:41:24.729Z,57.63
2023-03-26T14:44:47.792Z,57.87
2023-03-26T14:47:42.930Z,57.49
2023-03-26T14:50:55.222Z,59.75
2023-03-26T14:53:49.533Z,58.68
2023-03-26T14:57:12.153Z,59.58
2023-03-26T15:00:07.069Z,59.85
2023-03-26T15:03:10.820Z,59.47
2023-03-26T15:06:23.897Z,60.32
2023-03-26T15:09:37.046Z,59.36
2023-03-26T15:12:36.397Z,58.46
2023-03-26T15:16:04.682Z,58.39
2023-03-26T15:19:12.034Z,59.54
2023-03-26T15:22:26.223Z,59.57
2023-03-26T15:25:27.874Z,59.58
2023-03-26T15:28:33.997Z,60.35
2023-03-26T15:31:43.533Z,61.03
2023-03-26T15:34:48.559Z,60.55
2023-03-26T15:38:23.431Z,61.16
2023-03-26T15:42:05.284Z,61.97
2023-03-26T15:45:10.707Z,61.88
2023-03-26T15:48:11.517Z,62.43
2023-03-26T15:51:27.876Z,62.62
2023-03-26T15:54:24.123Z,61.48
2023-03-26T15:57:43.821Z,61.09
2023-03-26T16:00:35.174Z,60.20
2023-03-26T16:03:39.496Z,60.10
2023-03-26T16:06:41.323Z,60.70
2023-03-26T16:09:49.934Z,61.02
2023-03-26T16:12:53.114Z,61.20
2023-03-26T16:15:40.235Z,61.28
2023-03-26T16:18:29.706Z,61.02
2023-03-26T16:21:36.623Z,62.21
2023-03-26T16:24:27.397Z,61.47
2023-03-26T16:27:18.339Z,61.60
2023-03-26T16:30:31.643Z,61.17
2023-03-26T16:33:21.062Z,61.92
2023-03-26T16:36:35.162Z,61.42
2023-03-26T16:39:48.257Z,60.94
2023-03-26T16:42:40.020Z,60.89
2023-03-26T16:45:37.077Z,60.58
2023-03-26T16:48:42.913Z,61.11
2023-03-26T16:51:33.817Z,61.68
2023-03-26T16:54:43.467Z,61.65
2023-03-26T16:57:47.827Z,61.28
2023-03-26T17:00:47.168Z,61.98
2023-03-26T17:03:38.623Z,61.19
2023-03-26T17:06:53.928Z,61.78
2023-03-26T17:10:05.682Z,61.38
2023-03-26T17:13:07.030Z,61.29
2023-03-26T17:16:12.949Z,61.45
2023-03-26T17:19:16.193Z,63.11
2023-03-26T17:22:10.549Z,61.98
2023-03-26T17:25:04.810Z,62.56
2023-03-26T17:28:07.672Z,63.50
2023-03-26T17:31:05.053Z,63.15
2023-03-26T17:33:50.625Z,63.83
2023-03-26T17:36:44.084Z,63.76
2023-03-26T17:39:42.215Z,63.76
2023-03-26T17:42:38.315Z,62.82
2023-03-26T17:45:30.589Z,63.66
2023-03-26T17:48:23.797Z,68.58
2023-03-26T17:51:31.656Z,67.52
2023-03-26T17:54:25.887Z,66.33
2023-03-26T17:57:16.533Z,63.10
2023-03-26T18:00:07.401Z,64.82
2023-03-26T18:02:57.761Z,65.45
2023-03-26T18:05:43.503Z,64.71
2023-03-26T18:09:04.991Z,64.29
2023-03-26T18:11:58.276Z,66.11
2023-03-26T18:14:59.127Z,67.57
2023-03-26T18:17:48.328Z,63.63
2023-03-26T18:20:38.133Z,63.75
2023-03-26T18:23:37.952Z,61.92
2023-03-26T18:26:32.723Z,62.88
2023-03-26T18:29:25.020Z,63.49
2023-03-26T18:32:09.892Z,69.60
2023-03-26T18:35:21.346Z,63.12
2023-03-26T18:38:11.349Z,66.37
2023-03-26T18:40:57.602Z,69.67
2023-03-26T18:43:44.747Z,64.80
2023-03-26T18:46:30.282Z,63.52
2023-03-26T18:49:18.078Z,63.09
2023-03-26T18:52:06.749Z,64.68
2023-03-26T18:54:55.970Z,64.88
2023-03-26T18:57:42.599Z,67.69
2023-03-26T19:00:30.920Z,67.32
2023-03-26T19:03:20.948Z,64.12
2023-03-26T19:06:13.629Z,63.71
2023-03-26T19:09:16.306Z,66.58
2023-03-26T19:12:18.978Z,64.38
2023-03-26T19:15:12.868Z,66.88
2023-03-26T19:18:07.818Z,65.22
2023-03-26T19:20:58.182Z,64.36
2023-03-26T19:23:47.805Z,67.70
2023-03-26T19:26:33.231Z,66.38
2023-03-26T19:29:27.908Z,63.26
2023-03-26T19:32:21.884Z,64.21
2023-03-26T19:35:19.116Z,64.05
2023-03-26T19:38:14.736Z,63.88
2023-03-26T19:41:00.773Z,64.36
2023-03-26T19:47:08.382Z,64.67
2023-03-26T19:50:06.328Z,65.07
2023-03-26T19:51:18.308Z,64.46
2023-03-26T19:53:19.136Z,64.62
2023-03-26T19:56:12.924Z,64.56
2023-03-26T19:59:02.581Z,66.51
2023-03-26T20:01:48.648Z,64.00
2023-03-26T20:04:33.888Z,64.13
2023-03-26T20:07:35.770Z,64.76
2023-03-26T20:10:24.025Z,64.14
2023-03-26T20:13:15.836Z,68.46
2023-03-26T20:16:13.741Z,64.21
2023-03-26T20:19:02.269Z,67.70
2023-03-26T20:21:51.243Z,66.62
2023-03-26T20:24:36.708Z,64.50
2023-03-26T20:27:25.694Z,65.25
2023-03-26T20:30:14.045Z,65.83
2023-03-26T20:33:13.003Z,66.35
2023-03-26T20:36:00.077Z,66.19
2023-03-26T20:38:51.247Z,66.63
2023-03-26T20:41:43.388Z,66.84
2023-03-26T20:44:30.933Z,67.23
2023-03-26T20:47:20.363Z,67.84
2023-03-26T20:50:07.199Z,67.91
2023-03-26T20:52:54.018Z,68.26
2023-03-26T20:55:40.207Z,68.02
2023-03-26T20:58:31.005Z,68.06
2023-03-26T21:01:19.707Z,71.08
2023-03-26T21:04:04.839Z,69.58
2023-03-26T21:06:53.383Z,71.16
2023-03-26T21:09:44.328Z,68.92
2023-03-26T21:12:35.095Z,70.95
2023-03-26T21:18:21.803Z,71.97
2023-03-26T21:21:47.711Z,74.97
2023-03-26T21:24:36.899Z,72.31
2023-03-26T21:27:29.003Z,70.81
2023-03-26T21:30:16.146Z,69.59
2023-03-26T21:33:02.653Z,70.21
2023-03-26T21:35:53.387Z,71.77
2023-03-26T21:38:41.684Z,72.19
2023-03-26T21:41:43.544Z,70.30
2023-03-26T21:44:29.323Z,71.14
2023-03-26T21:47:14.775Z,71.55
2023-03-26T21:49:59.952Z,71.20
2023-03-26T21:52:48.316Z,70.81
2023-03-26T21:56:11.152Z,71.26
2023-03-26T21:59:17.832Z,71.35
2023-03-26T22:02:12.152Z,72.59
2023-03-26T22:05:12.867Z,73.04
2023-03-26T22:08:04.133Z,71.33
2023-03-26T22:10:49.288Z,75.08
2023-03-26T22:13:38.623Z,72.19
2023-03-26T22:16:28.063Z,71.58
2023-03-26T22:19:14.698Z,73.08
2023-03-26T22:22:00.345Z,71.87
2023-03-26T22:24:45.747Z,72.38
2023-03-26T22:27:32.849Z,72.22
2023-03-26T22:30:28.939Z,72.61
2023-03-26T22:33:14.569Z,72.12
2023-03-26T22:35:59.564Z,72.48
2023-03-26T22:38:44.884Z,72.40
2023-03-26T22:41:30.954Z,72.41
2023-03-26T22:44:20.337Z,72.22
2023-03-26T22:47:05.376Z,72.45
2023-03-26T22:49:51.434Z,71.97
2023-03-26T22:52:40.361Z,71.96
2023-03-26T22:55:28.198Z,71.83
2023-03-26T22:58:13.970Z,71.45
2023-03-26T23:01:14.424Z,71.77
2023-03-26T23:03:59.398Z,71.66
2023-03-26T23:06:44.244Z,73.26
2023-03-26T23:09:29.607Z,70.96
2023-03-26T23:12:14.881Z,71.12
2023-03-26T23:15:05.852Z,71.68
2023-03-26T23:17:54.398Z,70.24
2023-03-26T23:20:42.604Z,70.12
2023-03-26T23:23:31.516Z,69.11
2023-03-26T23:26:17.232Z,69.56
2023-03-26T23:29:07.208Z,69.18
2023-03-26T23:31:54.528Z,68.39
2023-03-26T23:34:39.692Z,68.38
2023-03-26T23:37:37.219Z,68.71
2023-03-26T23:40:22.474Z,67.78
2023-03-26T23:43:07.606Z,68.87
2023-03-26T23:45:53.668Z,67.58
2023-03-26T23:48:42.025Z,65.76
2023-03-26T23:51:27.123Z,69.92
2023-03-26T23:54:13.221Z,65.55
2023-03-26T23:56:59.333Z,66.84
2023-03-26T23:59:44.460Z,66.06
