createdAt,value
2022-08-11T00:01:52.495Z,99.90
2022-08-11T00:04:21.304Z,99.90
2022-08-11T00:06:48.667Z,99.90
2022-08-11T00:09:17.241Z,99.90
2022-08-11T00:11:46.432Z,99.90
2022-08-11T00:14:15.195Z,99.90
2022-08-11T00:16:42.444Z,99.90
2022-08-11T00:19:09.840Z,99.90
2022-08-11T00:22:04.833Z,99.90
2022-08-11T00:24:53.649Z,99.90
2022-08-11T00:27:36.002Z,99.90
2022-08-11T00:30:04.548Z,99.90
2022-08-11T00:32:32.129Z,99.90
2022-08-11T00:35:56.159Z,99.90
2022-08-11T00:37:52.655Z,99.90
2022-08-11T00:40:34.781Z,99.90
2022-08-11T00:43:20.968Z,99.90
2022-08-11T00:45:53.806Z,99.90
2022-08-11T00:48:20.656Z,99.90
2022-08-11T00:50:55.791Z,99.90
2022-08-11T00:53:46.972Z,99.90
2022-08-11T00:56:13.836Z,99.90
2022-08-11T00:58:50.892Z,99.90
2022-08-11T01:01:18.192Z,99.90
2022-08-11T01:04:03.835Z,99.90
2022-08-11T01:06:39.708Z,99.90
2022-08-11T01:09:25.954Z,99.90
2022-08-11T01:12:22.026Z,99.90
2022-08-11T01:14:52.176Z,99.90
2022-08-11T01:17:37.544Z,99.90
2022-08-11T01:20:46.967Z,99.90
2022-08-11T01:23:12.997Z,99.90
2022-08-11T01:26:02.743Z,99.90
2022-08-11T01:28:55.982Z,99.90
2022-08-11T01:31:51.888Z,99.90
2022-08-11T01:34:27.973Z,99.90
2022-08-11T01:37:03.937Z,99.90
2022-08-11T01:39:34.135Z,99.90
2022-08-11T01:42:38.723Z,99.90
2022-08-11T01:45:21.134Z,99.90
2022-08-11T01:47:54.526Z,99.90
2022-08-11T01:50:40.123Z,99.90
2022-08-11T01:53:09.867Z,99.90
2022-08-11T01:55:58.067Z,99.90
2022-08-11T01:58:43.131Z,99.90
2022-08-11T02:01:20.677Z,99.90
2022-08-11T02:03:55.018Z,99.90
2022-08-11T02:06:54.456Z,99.90
2022-08-11T02:09:49.699Z,99.90
2022-08-11T02:12:22.804Z,99.90
2022-08-11T02:15:05.118Z,99.90
2022-08-11T02:17:32.579Z,99.90
2022-08-11T02:20:18.173Z,99.90
2022-08-11T02:24:04.126Z,99.90
2022-08-11T02:26:18.238Z,99.90
2022-08-11T02:29:01.818Z,99.90
2022-08-11T02:32:10.976Z,99.90
2022-08-11T02:34:59.808Z,99.90
2022-08-11T02:37:30.432Z,99.90
2022-08-11T02:40:05.288Z,99.90
2022-08-11T02:42:47.578Z,99.90
2022-08-11T02:45:33.453Z,99.90
2022-08-11T02:48:31.106Z,99.90
2022-08-11T02:51:09.904Z,99.90
2022-08-11T02:53:48.874Z,99.90
2022-08-11T02:56:23.921Z,99.90
2022-08-11T02:59:10.708Z,99.90
2022-08-11T03:01:55.783Z,99.90
2022-08-11T03:04:51.475Z,99.90
2022-08-11T03:07:29.306Z,99.90
2022-08-11T03:10:13.446Z,99.90
2022-08-11T03:13:19.279Z,99.90
2022-08-11T03:16:09.875Z,99.90
2022-08-11T03:18:39.551Z,99.90
2022-08-11T03:21:09.683Z,99.90
2022-08-11T03:23:36.514Z,99.90
2022-08-11T03:26:14.604Z,99.90
2022-08-11T03:29:04.736Z,99.90
2022-08-11T03:31:34.608Z,99.90
2022-08-11T03:34:09.342Z,99.90
2022-08-11T03:37:15.123Z,99.90
2022-08-11T03:39:34.823Z,99.90
2022-08-11T03:42:20.617Z,99.90
2022-08-11T03:44:57.107Z,99.90
2022-08-11T03:47:32.295Z,99.90
2022-08-11T03:50:06.509Z,99.90
2022-08-11T03:52:33.488Z,99.90
2022-08-11T03:55:18.844Z,99.90
2022-08-11T03:57:45.742Z,99.90
2022-08-11T04:00:31.510Z,99.90
2022-08-11T04:03:22.494Z,99.90
2022-08-11T04:06:17.880Z,99.90
2022-08-11T04:08:54.064Z,99.90
2022-08-11T04:11:42.496Z,99.90
2022-08-11T04:14:43.328Z,99.90
2022-08-11T04:17:19.866Z,99.90
2022-08-11T04:20:08.235Z,99.90
2022-08-11T04:22:54.328Z,99.90
2022-08-11T04:25:29.215Z,99.90
2022-08-11T04:28:05.385Z,99.90
2022-08-11T04:30:47.704Z,99.90
2022-08-11T04:33:35.232Z,99.90
2022-08-11T04:36:09.796Z,99.90
2022-08-11T04:38:46.218Z,99.90
2022-08-11T04:41:19.075Z,99.90
2022-08-11T04:44:02.864Z,99.90
2022-08-11T04:46:52.359Z,99.90
2022-08-11T04:49:44.440Z,99.90
2022-08-11T04:52:49.445Z,99.90
2022-08-11T04:55:43.862Z,99.90
2022-08-11T04:58:32.015Z,99.90
2022-08-11T05:01:31.864Z,99.90
2022-08-11T05:04:30.956Z,99.90
2022-08-11T05:07:16.306Z,99.90
2022-08-11T05:10:02.558Z,99.90
2022-08-11T05:12:36.842Z,99.90
2022-08-11T05:15:22.650Z,99.90
2022-08-11T05:18:19.623Z,99.90
2022-08-11T05:21:10.050Z,99.90
2022-08-11T05:23:58.962Z,99.90
2022-08-11T05:26:49.409Z,99.90
2022-08-11T05:29:46.155Z,99.90
2022-08-11T05:32:34.512Z,99.90
2022-08-11T05:35:03.537Z,99.90
2022-08-11T05:37:30.481Z,99.90
2022-08-11T05:40:24.113Z,99.90
2022-08-11T05:43:11.364Z,99.90
2022-08-11T05:46:03.901Z,99.90
2022-08-11T05:48:52.069Z,99.90
2022-08-11T05:51:37.670Z,99.90
2022-08-11T05:54:29.309Z,99.90
2022-08-11T05:56:58.877Z,99.90
2022-08-11T05:59:28.544Z,99.90
2022-08-11T06:02:01.439Z,99.90
2022-08-11T06:04:28.958Z,99.90
2022-08-11T06:07:06.394Z,99.90
2022-08-11T06:09:37.238Z,99.90
2022-08-11T06:12:04.201Z,99.90
2022-08-11T06:14:31.351Z,99.90
2022-08-11T06:16:59.596Z,99.90
2022-08-11T06:19:38.629Z,99.90
2022-08-11T06:22:06.532Z,99.90
2022-08-11T06:24:34.943Z,99.90
2022-08-11T06:27:18.876Z,99.90
2022-08-11T06:29:54.812Z,99.90
2022-08-11T06:32:32.662Z,99.90
2022-08-11T06:35:05.403Z,99.90
2022-08-11T06:37:58.805Z,99.90
2022-08-11T06:40:36.574Z,99.90
2022-08-11T06:43:19.015Z,99.90
2022-08-11T06:45:51.662Z,99.90
2022-08-11T06:48:20.138Z,99.90
2022-08-11T06:51:14.979Z,99.90
2022-08-11T06:54:03.440Z,99.90
2022-08-11T06:57:12.058Z,99.90
2022-08-11T06:59:59.327Z,99.90
2022-08-11T07:02:34.022Z,99.90
2022-08-11T07:05:02.711Z,99.90
2022-08-11T07:08:33.983Z,99.90
2022-08-11T07:11:25.744Z,99.90
2022-08-11T07:14:13.175Z,99.90
2022-08-11T07:16:42.175Z,99.90
2022-08-11T07:19:28.208Z,99.90
2022-08-11T07:22:14.488Z,99.90
2022-08-11T07:25:03.559Z,99.90
2022-08-11T07:27:57.298Z,99.90
2022-08-11T07:30:24.996Z,99.90
2022-08-11T07:32:54.728Z,99.90
2022-08-11T07:35:44.634Z,99.90
2022-08-11T07:38:22.715Z,99.90
2022-08-11T07:40:52.238Z,99.90
2022-08-11T07:43:19.410Z,99.90
2022-08-11T07:46:04.942Z,99.90
2022-08-11T07:48:52.212Z,99.90
2022-08-11T07:51:40.742Z,99.90
2022-08-11T07:54:16.967Z,99.90
2022-08-11T07:56:55.210Z,99.90
2022-08-11T08:00:03.452Z,99.90
2022-08-11T08:02:47.062Z,99.90
2022-08-11T08:05:33.478Z,99.90
2022-08-11T08:08:18.668Z,99.90
2022-08-11T08:11:04.363Z,99.90
2022-08-11T08:13:51.269Z,99.90
2022-08-11T08:16:36.833Z,99.90
2022-08-11T08:19:04.000Z,99.90
2022-08-11T08:21:32.308Z,99.90
2022-08-11T08:23:59.449Z,99.90
2022-08-11T08:26:48.341Z,99.90
2022-08-11T08:29:39.040Z,99.90
2022-08-11T08:32:07.157Z,99.90
2022-08-11T08:34:38.204Z,99.90
2022-08-11T08:37:16.021Z,99.90
2022-08-11T08:39:53.092Z,99.90
2022-08-11T08:42:44.825Z,99.90
2022-08-11T08:45:16.040Z,99.90
2022-08-11T08:47:47.825Z,99.90
2022-08-11T08:50:27.468Z,99.90
2022-08-11T08:52:58.033Z,99.90
2022-08-11T08:55:27.376Z,99.90
2022-08-11T08:57:54.887Z,99.90
2022-08-11T09:00:23.619Z,99.90
2022-08-11T09:02:51.808Z,99.90
2022-08-11T09:05:19.453Z,99.90
2022-08-11T09:07:47.823Z,99.90
2022-08-11T09:10:17.533Z,99.90
2022-08-11T09:12:45.104Z,99.90
2022-08-11T09:15:13.136Z,99.90
2022-08-11T09:17:41.926Z,99.90
2022-08-11T09:20:11.820Z,99.90
2022-08-11T09:23:35.251Z,99.90
2022-08-11T09:26:04.548Z,99.90
2022-08-11T09:28:31.790Z,99.90
2022-08-11T09:31:01.325Z,99.90
2022-08-11T09:33:30.213Z,99.90
2022-08-11T09:35:57.464Z,99.90
2022-08-11T09:38:49.424Z,99.90
2022-08-11T09:41:17.122Z,99.90
2022-08-11T09:44:04.518Z,99.90
2022-08-11T09:46:33.259Z,99.90
2022-08-11T09:49:00.967Z,99.90
2022-08-11T09:51:30.872Z,99.90
2022-08-11T09:54:04.106Z,99.90
2022-08-11T09:56:49.923Z,99.90
2022-08-11T09:59:18.077Z,99.90
2022-08-11T10:01:50.924Z,99.90
2022-08-11T10:04:45.562Z,99.90
2022-08-11T10:07:15.894Z,99.90
2022-08-11T10:09:50.790Z,99.90
2022-08-11T10:12:29.837Z,99.90
2022-08-11T10:15:17.193Z,99.90
2022-08-11T10:18:06.471Z,99.90
2022-08-11T10:20:35.003Z,99.90
2022-08-11T10:23:21.503Z,99.90
2022-08-11T10:26:06.982Z,99.90
2022-08-11T10:28:50.056Z,99.90
2022-08-11T10:31:57.820Z,99.90
2022-08-11T10:34:28.357Z,99.90
2022-08-11T10:36:57.248Z,99.90
2022-08-11T10:39:24.618Z,99.90
2022-08-11T10:42:17.092Z,99.90
2022-08-11T10:44:53.368Z,99.90
2022-08-11T10:47:35.557Z,99.90
2022-08-11T10:50:20.852Z,99.90
2022-08-11T10:53:06.819Z,99.90
2022-08-11T10:55:53.278Z,99.90
2022-08-11T10:58:39.987Z,99.90
2022-08-11T11:01:07.255Z,99.90
2022-08-11T11:03:35.763Z,99.90
2022-08-11T11:06:12.797Z,99.90
2022-08-11T11:09:11.416Z,99.90
2022-08-11T11:11:57.783Z,99.90
2022-08-11T11:14:50.798Z,99.90
2022-08-11T11:17:46.294Z,99.90
2022-08-11T11:20:37.371Z,99.90
2022-08-11T11:23:03.691Z,99.90
2022-08-11T11:25:30.579Z,99.90
2022-08-11T11:28:06.228Z,99.90
2022-08-11T11:30:38.351Z,99.90
2022-08-11T11:33:11.446Z,99.90
2022-08-11T11:35:44.367Z,99.90
2022-08-11T11:38:14.118Z,99.90
2022-08-11T11:40:41.728Z,99.90
2022-08-11T11:43:08.677Z,99.90
2022-08-11T11:45:35.856Z,99.90
2022-08-11T11:48:03.038Z,99.40
2022-08-11T11:50:36.799Z,99.30
2022-08-11T11:53:08.236Z,98.60
2022-08-11T11:55:35.633Z,99.00
2022-08-11T11:58:22.226Z,98.30
2022-08-11T12:01:08.713Z,98.10
2022-08-11T12:03:38.061Z,97.50
2022-08-11T12:06:05.243Z,97.70
2022-08-11T12:08:32.368Z,97.10
2022-08-11T12:11:19.754Z,97.00
2022-08-11T12:13:47.784Z,96.90
2022-08-11T12:16:34.806Z,96.80
2022-08-11T12:19:07.182Z,97.10
2022-08-11T12:21:35.299Z,96.80
2022-08-11T12:24:21.193Z,96.60
2022-08-11T12:27:14.848Z,96.10
2022-08-11T12:29:35.781Z,96.40
2022-08-11T12:32:07.419Z,96.30
2022-08-11T12:34:34.332Z,96.20
2022-08-11T12:37:05.635Z,95.70
2022-08-11T12:40:16.315Z,95.60
2022-08-11T12:43:00.389Z,95.00
2022-08-11T12:45:31.628Z,94.40
2022-08-11T12:48:59.455Z,94.90
2022-08-11T12:51:29.918Z,94.70
2022-08-11T12:53:59.691Z,93.40
2022-08-11T12:56:50.685Z,93.80
2022-08-11T12:59:36.525Z,93.60
2022-08-11T13:02:22.389Z,93.20
2022-08-11T13:04:54.229Z,93.70
2022-08-11T13:07:21.269Z,93.30
2022-08-11T13:09:48.891Z,93.40
2022-08-11T13:12:34.908Z,92.90
2022-08-11T13:15:02.510Z,93.90
2022-08-11T13:17:43.752Z,92.90
2022-08-11T13:20:12.999Z,92.80
2022-08-11T13:22:41.423Z,90.90
2022-08-11T13:25:08.920Z,92.20
2022-08-11T13:27:42.887Z,92.10
2022-08-11T13:30:28.761Z,92.20
2022-08-11T13:32:56.318Z,91.50
2022-08-11T13:35:23.890Z,92.60
2022-08-11T13:38:18.355Z,89.30
2022-08-11T13:40:55.210Z,88.60
2022-08-11T13:43:23.380Z,90.30
2022-08-11T13:46:11.733Z,86.70
2022-08-11T13:48:38.693Z,86.80
2022-08-11T13:51:24.830Z,89.30
2022-08-11T13:54:02.134Z,80.30
2022-08-11T13:56:29.741Z,87.20
2022-08-11T13:58:57.438Z,89.40
2022-08-11T14:02:19.633Z,91.30
2022-08-11T14:04:31.183Z,91.70
2022-08-11T14:07:00.937Z,90.20
2022-08-11T14:09:28.770Z,89.30
2022-08-11T14:12:22.264Z,90.10
2022-08-11T14:15:05.897Z,90.30
2022-08-11T14:17:48.070Z,90.80
2022-08-11T14:20:39.693Z,92.30
2022-08-11T14:23:04.880Z,93.50
2022-08-11T14:26:01.262Z,93.50
2022-08-11T14:28:32.414Z,93.80
2022-08-11T14:31:03.839Z,92.10
2022-08-11T14:34:00.140Z,92.20
2022-08-11T14:36:23.949Z,91.90
2022-08-11T14:38:51.099Z,91.40
2022-08-11T14:41:36.999Z,93.00
2022-08-11T14:44:43.162Z,93.60
2022-08-11T14:47:25.000Z,93.80
2022-08-11T14:50:10.253Z,92.30
2022-08-11T14:52:40.297Z,91.40
2022-08-11T14:55:26.889Z,91.30
2022-08-11T14:57:56.699Z,91.00
2022-08-11T15:00:24.819Z,90.80
2022-08-11T15:03:11.255Z,90.80
2022-08-11T15:05:40.564Z,91.60
2022-08-11T15:08:08.267Z,91.10
2022-08-11T15:10:35.676Z,92.30
2022-08-11T15:13:03.180Z,92.40
2022-08-11T15:15:49.164Z,92.40
2022-08-11T15:18:17.392Z,92.80
2022-08-11T15:21:03.254Z,90.40
2022-08-11T15:23:49.140Z,89.70
2022-08-11T15:26:18.521Z,89.30
2022-08-11T15:29:07.891Z,90.30
2022-08-11T15:31:54.799Z,91.60
2022-08-11T15:34:43.293Z,91.30
2022-08-11T15:37:29.642Z,91.00
2022-08-11T15:40:34.955Z,90.60
2022-08-11T15:43:41.157Z,90.60
2022-08-11T15:46:23.105Z,90.90
2022-08-11T15:48:58.039Z,90.90
2022-08-11T15:51:34.575Z,90.40
2022-08-11T15:54:08.604Z,90.40
2022-08-11T15:56:38.634Z,89.70
2022-08-11T15:59:41.736Z,90.00
2022-08-11T16:02:30.860Z,89.60
2022-08-11T16:04:59.742Z,86.60
2022-08-11T16:07:31.031Z,88.00
2022-08-11T16:10:07.671Z,85.70
2022-08-11T16:12:38.063Z,85.40
2022-08-11T16:15:25.311Z,86.30
2022-08-11T16:17:53.836Z,85.70
2022-08-11T16:20:22.241Z,86.80
2022-08-11T16:22:57.238Z,86.00
2022-08-11T16:27:03.988Z,87.20
2022-08-11T16:28:18.888Z,87.80
2022-08-11T16:30:46.596Z,88.50
2022-08-11T16:33:34.069Z,88.90
2022-08-11T16:36:20.211Z,89.80
2022-08-11T16:38:48.181Z,89.60
2022-08-11T16:41:37.446Z,90.10
2022-08-11T16:44:36.957Z,89.90
2022-08-11T16:47:08.834Z,90.20
2022-08-11T16:49:37.360Z,89.70
2022-08-11T16:52:08.146Z,90.60
2022-08-11T16:54:35.522Z,90.10
2022-08-11T16:57:41.463Z,90.40
2022-08-11T17:00:12.585Z,90.60
2022-08-11T17:03:03.458Z,90.50
2022-08-11T17:05:53.887Z,90.50
2022-08-11T17:08:49.843Z,90.70
2022-08-11T17:11:47.916Z,91.00
2022-08-11T17:14:35.691Z,91.00
2022-08-11T17:17:05.500Z,90.90
2022-08-11T17:20:41.377Z,91.00
2022-08-11T17:22:39.991Z,91.00
2022-08-11T17:25:08.369Z,91.40
2022-08-11T17:27:35.724Z,91.20
2022-08-11T17:30:04.659Z,91.20
2022-08-11T17:32:56.515Z,91.30
2022-08-11T17:35:31.077Z,91.20
2022-08-11T17:37:57.917Z,91.50
2022-08-11T17:40:26.157Z,91.70
2022-08-11T17:43:13.069Z,91.80
2022-08-11T17:45:59.543Z,91.80
2022-08-11T17:48:30.563Z,92.10
2022-08-11T17:50:59.294Z,92.70
2022-08-11T17:54:16.937Z,92.50
2022-08-11T17:56:54.796Z,92.20
2022-08-11T17:59:43.807Z,92.50
2022-08-11T18:02:36.630Z,92.30
2022-08-11T18:05:09.573Z,92.60
2022-08-11T18:08:00.334Z,92.70
2022-08-11T18:10:47.729Z,92.80
2022-08-11T18:13:34.905Z,92.90
2022-08-11T18:16:20.594Z,93.20
2022-08-11T18:19:06.058Z,93.10
2022-08-11T18:22:13.010Z,93.20
2022-08-11T18:24:58.776Z,93.60
2022-08-11T18:27:49.617Z,93.90
2022-08-11T18:30:35.029Z,93.80
2022-08-11T18:36:29.800Z,93.80
2022-08-11T18:39:15.944Z,94.30
2022-08-11T18:42:03.381Z,94.20
2022-08-11T18:44:49.909Z,94.50
2022-08-11T18:47:35.779Z,94.40
2022-08-11T18:50:38.397Z,94.60
2022-08-11T18:53:25.645Z,94.80
2022-08-11T18:56:11.779Z,94.50
2022-08-11T18:59:00.050Z,94.60
2022-08-11T19:01:46.343Z,94.70
2022-08-11T19:04:32.589Z,94.90
2022-08-11T19:07:24.434Z,95.60
2022-08-11T19:10:10.233Z,95.70
2022-08-11T19:13:00.280Z,96.10
2022-08-11T19:15:46.371Z,96.20
2022-08-11T19:18:33.850Z,96.20
2022-08-11T19:21:20.124Z,96.60
2022-08-11T19:24:11.619Z,96.90
2022-08-11T19:26:57.507Z,97.10
2022-08-11T19:30:08.106Z,97.20
2022-08-11T19:32:50.446Z,97.20
2022-08-11T19:35:36.277Z,97.20
2022-08-11T19:38:22.088Z,97.40
2022-08-11T19:41:08.862Z,97.60
2022-08-11T19:43:55.352Z,97.90
2022-08-11T19:46:42.007Z,98.10
2022-08-11T19:49:29.466Z,98.90
2022-08-11T19:52:15.733Z,99.10
2022-08-11T19:55:03.125Z,99.00
2022-08-11T19:57:48.873Z,99.00
2022-08-11T20:00:35.787Z,99.00
2022-08-11T20:03:23.222Z,99.20
2022-08-11T20:06:08.954Z,99.70
2022-08-11T20:08:58.595Z,99.60
2022-08-11T20:11:45.769Z,99.60
2022-08-11T20:14:32.066Z,99.90
2022-08-11T20:17:18.353Z,99.90
2022-08-11T20:20:03.532Z,99.90
2022-08-11T20:22:49.285Z,99.90
2022-08-11T20:25:35.652Z,99.90
2022-08-11T20:28:21.972Z,99.90
2022-08-11T20:31:08.295Z,99.90
2022-08-11T20:33:53.990Z,99.90
2022-08-11T20:36:39.879Z,99.90
2022-08-11T20:39:25.717Z,99.90
2022-08-11T20:42:12.482Z,99.90
2022-08-11T20:44:57.979Z,99.90
2022-08-11T20:47:56.312Z,99.90
2022-08-11T20:50:46.341Z,99.90
2022-08-11T20:56:39.171Z,99.90
2022-08-11T20:59:26.621Z,99.90
2022-08-11T21:02:13.404Z,99.90
2022-08-11T21:05:00.088Z,99.90
2022-08-11T21:07:57.166Z,99.90
2022-08-11T21:10:46.759Z,99.90
2022-08-11T21:13:34.154Z,99.90
2022-08-11T21:16:26.260Z,99.90
2022-08-11T21:19:18.209Z,99.90
2022-08-11T21:22:05.100Z,99.90
2022-08-11T21:24:51.531Z,99.90
2022-08-11T21:27:38.836Z,99.90
2022-08-11T21:30:24.709Z,99.90
2022-08-11T21:33:10.323Z,99.90
2022-08-11T21:35:56.388Z,99.90
2022-08-11T21:38:41.620Z,99.90
2022-08-11T21:41:28.603Z,99.90
2022-08-11T21:44:14.711Z,99.90
2022-08-11T21:47:00.173Z,99.90
2022-08-11T21:49:46.652Z,99.90
2022-08-11T21:52:32.451Z,99.90
2022-08-11T21:55:18.187Z,99.90
2022-08-11T21:58:04.040Z,99.90
2022-08-11T22:00:49.690Z,99.90
2022-08-11T22:03:49.453Z,99.90
2022-08-11T22:06:36.729Z,99.90
2022-08-11T22:09:22.476Z,99.90
2022-08-11T22:12:41.125Z,99.90
2022-08-11T22:15:13.762Z,99.90
2022-08-11T22:17:59.250Z,99.90
2022-08-11T22:20:45.482Z,99.90
2022-08-11T22:23:36.013Z,99.90
2022-08-11T22:26:23.097Z,99.90
2022-08-11T22:29:09.890Z,99.90
2022-08-11T22:31:56.262Z,99.90
2022-08-11T22:34:53.508Z,99.90
2022-08-11T22:37:40.444Z,99.90
2022-08-11T22:40:27.210Z,99.90
2022-08-11T22:43:12.533Z,99.90
2022-08-11T22:45:58.178Z,99.90
2022-08-11T22:48:44.839Z,99.90
2022-08-11T22:51:31.133Z,99.90
2022-08-11T22:54:16.884Z,99.90
2022-08-11T22:57:02.722Z,99.90
2022-08-11T22:59:48.483Z,99.90
2022-08-11T23:02:34.338Z,99.90
2022-08-11T23:05:20.170Z,99.90
2022-08-11T23:08:06.059Z,99.90
2022-08-11T23:10:51.786Z,99.90
2022-08-11T23:13:38.696Z,99.90
2022-08-11T23:16:24.744Z,99.90
2022-08-11T23:19:10.485Z,99.90
2022-08-11T23:21:56.423Z,99.90
2022-08-11T23:24:43.590Z,99.90
2022-08-11T23:27:29.086Z,99.90
2022-08-11T23:30:19.623Z,99.90
2022-08-11T23:33:07.386Z,99.90
2022-08-11T23:35:56.595Z,99.90
2022-08-11T23:38:44.997Z,99.90
2022-08-11T23:41:32.401Z,99.90
2022-08-11T23:44:22.851Z,99.90
2022-08-11T23:47:09.121Z,99.90
2022-08-11T23:49:55.318Z,99.90
2022-08-11T23:52:42.118Z,99.90
2022-08-11T23:55:28.215Z,99.90
2022-08-11T23:58:13.931Z,99.90
